lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.627,0.674,0.709
2,0.433,0.528,0.523
3,0.332,0.409,0.397
4,0.273,0.311,0.302
5,0.21,0.234,0.207
6,0.174,0.172,0.14
7,0.145,0.126,0.086
8,0.126,0.091,0.049
9,0.099,0.066,0.011
10,0.073,0.049,-0.019
11,0.076,0.039,-0.025
12,0.071,0.034,-0.037
13,0.056,0.033,-0.058
14,0.052,0.034,-0.069
15,0.05,0.037,-0.071
16,0.043,0.041,-0.071
17,0.032,0.046,-0.07
18,0.035,0.05,-0.06
19,0.029,0.053,-0.055
20,0.031,0.056,-0.043
21,0.044,0.058,-0.019
22,0.04,0.058,-0.001
23,0.032,0.057,0.018
24,0.028,0.055,0.048
25,0.032,0.052,0.092
26,0.027,0.041,0.134
27,0.035,0.037,0.186
28,0.035,0.034,0.231
29,0.049,0.032,0.269
30,0.048,0.03,0.268
31,0.043,0.029,0.236
32,0.021,0.028,0.17
33,0.027,0.026,0.125
34,0.007,0.025,0.064
35,0.011,0.024,0.027
36,0.025,0.023,0.003
37,0.028,0.022,-0.022
38,0.016,0.02,-0.048
39,0.006,0.019,-0.068
40,0.004,0.019,-0.08
41,0.019,0.02,-0.08
42,0.028,0.021,-0.085
43,0.032,0.023,-0.094
44,0.025,0.024,-0.103
45,0.015,0.026,-0.11
46,0.025,0.028,-0.094
47,0.019,0.029,-0.087
48,0.028,0.03,-0.069
49,0.032,0.03,-0.059
50,0.041,0.031,-0.043
51,0.028,0.031,-0.034
52,0.034,0.031,-0.007
53,0.018,0.029,0.013
54,0.026,0.027,0.059
55,0.03,0.024,0.107
56,0.029,0.02,0.15
57,0.027,0.015,0.189
58,0.025,0.01,0.22
59,0.031,0.005,0.234
60,0.034,-0.0,0.221
61,0.001,-0.005,0.164
62,-0.015,-0.011,0.111
63,-0.028,-0.017,0.061
64,-0.053,-0.023,0.003
65,-0.056,-0.028,-0.036
66,-0.049,-0.032,-0.059
67,-0.034,-0.036,-0.069
68,-0.03,-0.04,-0.079
69,-0.058,-0.043,-0.109
70,-0.054,-0.045,-0.116
71,-0.048,-0.045,-0.122
72,-0.043,-0.045,-0.13
73,-0.042,-0.044,-0.138
74,-0.046,-0.042,-0.147
75,-0.041,-0.04,-0.14
76,-0.019,-0.037,-0.118
77,-0.023,-0.032,-0.114
78,-0.034,-0.027,-0.116
79,-0.027,-0.022,-0.1
80,-0.017,-0.016,-0.079
81,-0.018,-0.011,-0.059
82,-0.009,-0.006,-0.028
83,0.004,-0.002,0.019
84,0.009,0.002,0.068
85,0.001,0.005,0.11
86,0.012,0.008,0.162
87,0.015,0.01,0.199
88,0.014,0.011,0.222
89,0.022,0.012,0.227
90,0.024,0.013,0.205
91,0.022,0.014,0.164
92,0.003,0.014,0.106
93,-0.004,0.012,0.057
94,0.012,0.009,0.028
95,0.005,0.007,-0.012
96,0.003,0.003,-0.04
97,0.003,0.0,-0.057
98,0.009,-0.004,-0.064
99,-0.012,-0.007,-0.088
100,-0.027,-0.01,-0.106
101,-0.022,-0.014,-0.111
102,-0.022,-0.018,-0.119
103,-0.006,-0.022,-0.114
104,-0.013,-0.025,-0.12
105,-0.015,-0.029,-0.115
106,-0.028,-0.032,-0.116
107,-0.039,-0.035,-0.118
108,-0.052,-0.038,-0.119
109,-0.06,-0.04,-0.113
110,-0.048,-0.042,-0.089
111,-0.045,-0.042,-0.068
112,-0.04,-0.043,-0.034
113,-0.052,-0.044,-0.005
114,-0.037,-0.045,0.047
115,-0.042,-0.045,0.083
116,-0.032,-0.045,0.124
117,-0.028,-0.045,0.156
118,-0.035,-0.043,0.162
119,-0.034,-0.039,0.158
120,-0.037,-0.036,0.128
121,-0.045,-0.032,0.082
122,-0.039,-0.027,0.042
123,-0.034,-0.023,0.003
124,-0.025,-0.018,-0.026
125,-0.019,-0.013,-0.049
126,-0.013,-0.007,-0.063
127,-0.007,-0.002,-0.07
128,0.008,0.003,-0.066
129,0.012,0.007,-0.072
130,0.011,0.011,-0.08
131,0.01,0.013,-0.088
132,0.008,0.015,-0.094
133,0.018,0.018,-0.09
134,0.03,0.02,-0.081
135,0.037,0.023,-0.073
136,0.056,0.025,-0.056
137,0.056,0.028,-0.052
138,0.038,0.03,-0.056
139,0.031,0.032,-0.049
140,0.038,0.034,-0.025
141,0.026,0.035,-0.007
142,0.005,0.036,0.011
143,0.008,0.035,0.052
144,0.025,0.034,0.103
145,0.021,0.032,0.138
146,0.018,0.031,0.167
147,0.018,0.03,0.187
148,0.015,0.028,0.188
149,0.045,0.027,0.195
150,0.033,0.025,0.154
151,0.038,0.024,0.118
152,0.035,0.022,0.072
153,0.041,0.021,0.036
154,0.035,0.019,0.002
155,0.038,0.017,-0.018
156,0.024,0.015,-0.042
157,0.017,0.015,-0.057
158,0.011,0.015,-0.074
159,0.002,0.015,-0.09
160,-0.007,0.016,-0.108
161,-0.006,0.017,-0.114
162,0.011,0.017,-0.106
163,0.008,0.016,-0.109
164,0.004,0.016,-0.107
165,0.01,0.016,-0.092
166,0.024,0.016,-0.074
167,0.024,0.017,-0.064
168,0.016,0.018,-0.058
169,0.017,0.02,-0.042
170,0.018,0.021,-0.023
171,0.03,0.022,0.014
172,0.026,0.023,0.041
173,0.03,0.025,0.079
174,0.04,0.027,0.125
175,0.035,0.028,0.156
176,0.04,0.029,0.184
177,0.04,0.03,0.196
178,0.028,0.03,0.183
179,0.025,0.029,0.16
180,0.028,0.027,0.126
181,0.018,0.025,0.076
182,0.016,0.022,0.032
183,0.012,0.019,-0.008
184,0.013,0.015,-0.031
185,0.014,0.012,-0.046
186,0.014,0.01,-0.058
187,0.025,0.008,-0.06
188,0.007,0.007,-0.084
189,-0.009,0.006,-0.105
190,-0.01,0.006,-0.111
191,0.008,0.006,-0.103
192,0.011,0.006,-0.104
193,0.005,0.006,-0.103
194,0.004,0.006,-0.098
195,0.006,0.007,-0.087
196,-0.005,0.008,-0.086
197,-0.017,0.007,-0.086
198,0.001,0.007,-0.062
199,-0.002,0.006,-0.051
200,-0.001,0.004,-0.028
201,0.02,0.002,0.015
202,0.02,-0.0,0.052
203,0.011,-0.002,0.086
204,0.014,-0.004,0.127
205,0.025,-0.007,0.168
206,0.019,-0.009,0.183
207,0.006,-0.01,0.177
208,-0.004,-0.011,0.152
209,-0.017,-0.011,0.111
210,-0.03,-0.012,0.06
211,-0.04,-0.012,0.011
212,-0.042,-0.013,-0.029
213,-0.03,-0.014,-0.05
214,-0.031,-0.014,-0.073
215,-0.032,-0.013,-0.087
216,-0.022,-0.011,-0.085
217,-0.014,-0.009,-0.087
218,-0.022,-0.007,-0.099
219,-0.017,-0.004,-0.105
220,0.015,-0.001,-0.092
221,0.027,0.002,-0.089
222,0.027,0.004,-0.091
223,0.031,0.007,-0.083
224,0.03,0.009,-0.075
225,0.004,0.011,-0.085
226,0.007,0.014,-0.075
227,0.021,0.014,-0.057
228,0.019,0.013,-0.045
229,0.012,0.012,-0.032
230,-0.009,0.009,-0.023
231,-0.002,0.005,0.012
232,-0.004,-0.001,0.048
233,-0.0,-0.007,0.09
234,0.003,-0.014,0.132
235,0.003,-0.02,0.165
236,-0.021,-0.028,0.164
237,-0.03,-0.034,0.155
238,-0.041,-0.041,0.123
239,-0.053,-0.047,0.08
240,-0.072,-0.052,0.023
241,-0.072,-0.057,-0.021
242,-0.073,-0.061,-0.062
243,-0.078,-0.065,-0.095
244,-0.072,-0.067,-0.109
245,-0.07,-0.068,-0.116
246,-0.069,-0.068,-0.122
247,-0.068,-0.069,-0.128
248,-0.077,-0.069,-0.14
249,-0.075,-0.068,-0.145
250,-0.072,-0.067,-0.15
251,-0.053,-0.065,-0.139
252,-0.061,-0.062,-0.143
253,-0.061,-0.06,-0.139
254,-0.048,-0.058,-0.121
255,-0.041,-0.057,-0.107
256,-0.043,-0.055,-0.098
257,-0.054,-0.053,-0.095
258,-0.056,-0.05,-0.084
259,-0.037,-0.048,-0.049
260,-0.032,-0.046,-0.014
261,-0.05,-0.045,0.013
262,-0.04,-0.042,0.063
263,-0.045,-0.04,0.102
264,-0.042,-0.038,0.14
265,-0.033,-0.037,0.167
266,-0.04,-0.036,0.164
267,-0.042,-0.036,0.144
268,-0.05,-0.036,0.108
269,-0.048,-0.035,0.069
270,-0.037,-0.035,0.035
271,-0.04,-0.035,-0.008
272,-0.047,-0.035,-0.048
273,-0.037,-0.034,-0.068
274,-0.035,-0.033,-0.085
275,-0.025,-0.032,-0.086
276,-0.013,-0.03,-0.083
277,0.001,-0.028,-0.077
278,0.002,-0.026,-0.081
279,-0.003,-0.023,-0.093
280,-0.027,-0.021,-0.12
281,-0.031,-0.02,-0.125
282,-0.036,-0.019,-0.121
283,-0.03,-0.018,-0.107
284,-0.052,-0.017,-0.113
285,-0.042,-0.017,-0.095
286,-0.036,-0.016,-0.081
287,-0.019,-0.016,-0.059
288,-0.003,-0.016,-0.032
289,0.009,-0.016,0.001
290,0.011,-0.015,0.037
291,0.0,-0.015,0.069
292,0.001,-0.015,0.109
293,-0.009,-0.015,0.139
294,-0.01,-0.014,0.17
295,-0.012,-0.013,0.184
296,-0.022,-0.013,0.175
297,-0.019,-0.013,0.154
298,-0.02,-0.013,0.116
299,-0.033,-0.013,0.063
300,-0.031,-0.012,0.019
301,-0.026,-0.011,-0.016
302,-0.021,-0.011,-0.041
303,-0.006,-0.013,-0.048
304,0.001,-0.015,-0.054
305,-0.004,-0.018,-0.065
306,-0.002,-0.018,-0.067
307,-0.009,-0.019,-0.076
308,-0.019,-0.02,-0.091
309,-0.022,-0.02,-0.104
310,-0.013,-0.02,-0.104
311,0.0,-0.018,-0.096
312,-0.024,-0.017,-0.109
313,-0.036,-0.016,-0.109
314,-0.026,-0.015,-0.093
315,-0.022,-0.015,-0.082
316,-0.03,-0.016,-0.079
317,-0.037,-0.017,-0.068
318,-0.008,-0.018,-0.023
319,0.001,-0.019,0.014
320,-0.005,-0.018,0.048
321,-0.009,-0.017,0.084
322,-0.001,-0.013,0.128
323,-0.014,-0.009,0.154
324,-0.018,-0.005,0.177
325,0.001,-0.001,0.197
326,0.018,0.004,0.199
327,0.016,0.008,0.165
328,-0.003,0.011,0.111
329,-0.019,0.014,0.057
330,-0.013,0.016,0.024
331,0.014,0.018,0.012
332,0.022,0.02,-0.009
333,0.019,0.021,-0.027
334,0.024,0.022,-0.034
335,0.03,0.024,-0.04
336,0.052,0.026,-0.035
337,0.051,0.028,-0.047
338,0.064,0.031,-0.049
339,0.067,0.034,-0.057
340,0.065,0.038,-0.061
341,0.062,0.041,-0.055
342,0.037,0.045,-0.063
343,0.013,0.05,-0.07
344,-0.008,0.053,-0.076
345,-0.003,0.056,-0.067
346,0.006,0.058,-0.052
347,0.035,0.06,-0.011
348,0.053,0.06,0.027
349,0.071,0.061,0.071
350,0.083,0.061,0.118
351,0.091,0.061,0.164
352,0.092,0.06,0.205
353,0.092,0.058,0.242
354,0.074,0.056,0.248
355,0.069,0.054,0.243
356,0.08,0.053,0.229
357,0.075,0.05,0.186
358,0.054,0.047,0.126
359,0.035,0.044,0.071
360,0.019,0.041,0.023
361,0.027,0.039,-0.002
362,0.02,0.035,-0.029
363,0.012,0.032,-0.047
364,0.008,0.028,-0.059
365,0.013,0.024,-0.065
366,-0.004,0.02,-0.085
367,0.001,0.015,-0.091
368,0.022,0.011,-0.085
369,0.022,0.009,-0.091
370,0.012,0.009,-0.098
371,0.024,0.01,-0.083
372,0.02,0.013,-0.075
373,0.012,0.016,-0.074
374,0.015,0.02,-0.064
375,0.02,0.024,-0.051
376,0.031,0.027,-0.029
377,0.026,0.031,-0.012
378,0.041,0.035,0.028
379,0.045,0.039,0.066
380,0.044,0.043,0.104
381,0.054,0.046,0.15
382,0.046,0.049,0.182
383,0.043,0.051,0.21
384,0.061,0.053,0.233
385,0.045,0.053,0.21
386,0.05,0.054,0.182
387,0.045,0.053,0.139
388,0.04,0.051,0.096
389,0.049,0.049,0.066
390,0.052,0.045,0.041
391,0.041,0.041,0.009
392,0.032,0.036,-0.015
393,0.029,0.03,-0.027
394,0.021,0.023,-0.038
395,0.028,0.016,-0.041
396,0.014,0.008,-0.061
397,0.005,0.001,-0.077
398,-0.003,-0.008,-0.092
399,-0.02,-0.015,-0.107
400,-0.03,-0.023,-0.109
