lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.558,0.627,0.586
2,0.366,0.492,0.398
3,0.282,0.38,0.307
4,0.229,0.288,0.244
5,0.19,0.214,0.194
6,0.163,0.155,0.156
7,0.117,0.11,0.101
8,0.097,0.075,0.073
9,0.074,0.049,0.045
10,0.085,0.031,0.05
11,0.087,0.018,0.049
12,0.08,0.01,0.041
13,0.058,0.006,0.02
14,0.024,0.005,-0.013
15,0.014,0.005,-0.025
16,0.011,0.006,-0.028
17,-0.019,0.008,-0.052
18,-0.03,0.01,-0.062
19,-0.021,0.011,-0.052
20,-0.016,0.011,-0.046
21,-0.014,0.011,-0.038
22,-0.011,0.01,-0.026
23,-0.018,0.008,-0.023
24,-0.027,0.005,-0.022
25,-0.031,0.002,-0.015
26,-0.016,-0.01,0.013
27,-0.02,-0.015,0.023
28,-0.02,-0.017,0.034
29,-0.023,-0.017,0.038
30,-0.011,-0.017,0.049
31,-0.001,-0.017,0.052
32,0.002,-0.016,0.044
33,-0.001,-0.016,0.028
34,-0.01,-0.015,0.007
35,-0.011,-0.013,-0.008
36,-0.008,-0.012,-0.017
37,-0.01,-0.012,-0.029
38,-0.006,-0.013,-0.033
39,-0.016,-0.014,-0.047
40,-0.022,-0.015,-0.055
41,-0.021,-0.015,-0.055
42,-0.018,-0.015,-0.051
43,-0.019,-0.012,-0.053
44,-0.016,-0.008,-0.052
45,-0.019,-0.005,-0.054
46,-0.006,-0.002,-0.04
47,-0.002,0.001,-0.033
48,0.003,0.005,-0.027
49,0.007,0.01,-0.021
50,0.01,0.016,-0.014
51,0.025,0.022,0.006
52,0.028,0.027,0.017
53,0.005,0.032,0.006
54,0.032,0.037,0.041
55,0.039,0.042,0.06
56,0.058,0.046,0.09
57,0.057,0.049,0.1
58,0.064,0.052,0.116
59,0.056,0.054,0.114
60,0.068,0.055,0.121
61,0.074,0.055,0.116
62,0.082,0.054,0.112
63,0.057,0.051,0.076
64,0.041,0.046,0.049
65,0.037,0.042,0.032
66,0.007,0.036,-0.008
67,0.013,0.029,-0.01
68,0.039,0.022,0.008
69,0.044,0.016,0.008
70,0.024,0.009,-0.013
71,-0.025,0.002,-0.061
72,-0.03,-0.005,-0.066
73,-0.024,-0.013,-0.06
74,-0.026,-0.021,-0.061
75,-0.013,-0.028,-0.046
76,-0.018,-0.033,-0.048
77,-0.036,-0.039,-0.062
78,-0.043,-0.044,-0.066
79,-0.044,-0.046,-0.063
80,-0.053,-0.047,-0.067
81,-0.066,-0.047,-0.072
82,-0.07,-0.045,-0.067
83,-0.053,-0.042,-0.042
84,-0.032,-0.039,-0.01
85,-0.028,-0.036,0.007
86,-0.028,-0.032,0.019
87,-0.033,-0.029,0.023
88,-0.032,-0.026,0.031
89,-0.03,-0.024,0.033
90,-0.013,-0.022,0.043
91,-0.022,-0.019,0.025
92,-0.028,-0.015,0.007
93,-0.022,-0.011,-0.003
94,-0.001,-0.009,0.001
95,0.026,-0.008,0.012
96,0.029,-0.008,0.006
97,0.014,-0.007,-0.012
98,0.018,-0.005,-0.011
99,-0.01,-0.004,-0.039
100,-0.009,-0.003,-0.038
101,0.012,-0.004,-0.019
102,0.004,-0.004,-0.029
103,-0.04,-0.004,-0.069
104,-0.044,-0.004,-0.074
105,-0.033,-0.004,-0.064
106,-0.024,-0.003,-0.055
107,-0.006,-0.002,-0.035
108,-0.0,0.0,-0.025
109,0.007,0.002,-0.014
110,0.004,0.003,-0.012
111,0.01,0.003,0.001
112,0.029,0.005,0.028
113,0.016,0.007,0.027
114,0.009,0.008,0.034
115,-0.004,0.01,0.037
116,0.009,0.012,0.062
117,0.025,0.013,0.084
118,0.024,0.016,0.086
119,0.033,0.019,0.091
120,0.032,0.022,0.082
121,0.017,0.023,0.056
122,0.018,0.023,0.043
123,0.029,0.023,0.04
124,0.024,0.021,0.022
125,0.011,0.019,-0.001
126,0.006,0.017,-0.012
127,0.006,0.014,-0.015
128,0.002,0.01,-0.021
129,-0.008,0.007,-0.033
130,0.02,0.004,-0.01
131,0.017,0.002,-0.014
132,0.008,0.002,-0.023
133,0.011,0.002,-0.019
134,0.011,0.002,-0.017
135,0.005,0.003,-0.019
136,-0.013,0.005,-0.033
137,0.009,0.007,-0.011
138,0.015,0.008,-0.003
139,-0.002,0.009,-0.016
140,-0.01,0.01,-0.019
141,-0.004,0.011,-0.005
142,-0.023,0.01,-0.012
143,-0.011,0.01,0.012
144,0.008,0.01,0.045
145,0.019,0.009,0.068
146,0.034,0.009,0.094
147,0.033,0.008,0.101
148,0.023,0.007,0.093
149,0.023,0.006,0.087
150,0.034,0.005,0.086
151,0.029,0.003,0.067
152,0.03,0.002,0.053
153,0.02,-0.0,0.029
154,-0.004,-0.002,-0.006
155,-0.034,-0.002,-0.042
156,-0.044,-0.003,-0.055
157,-0.037,-0.004,-0.052
158,-0.038,-0.004,-0.056
159,-0.028,-0.004,-0.049
160,-0.019,-0.004,-0.045
161,-0.019,-0.004,-0.046
162,-0.004,-0.002,-0.032
163,0.015,-0.001,-0.015
164,0.035,-0.001,0.005
165,0.03,-0.001,0.005
166,0.015,0.001,-0.006
167,-0.005,0.002,-0.02
168,-0.011,0.005,-0.022
169,-0.002,0.007,-0.009
170,0.021,0.008,0.016
171,0.018,0.01,0.019
172,0.003,0.01,0.014
173,0.005,0.011,0.03
174,0.021,0.011,0.06
175,0.043,0.011,0.095
176,0.022,0.009,0.087
177,0.007,0.007,0.078
178,-0.0,0.003,0.07
179,-0.017,-0.002,0.047
180,-0.015,-0.008,0.035
181,-0.021,-0.011,0.013
182,-0.012,-0.013,0.006
183,-0.033,-0.016,-0.027
184,-0.02,-0.018,-0.026
185,-0.022,-0.02,-0.034
186,-0.028,-0.021,-0.045
187,-0.021,-0.022,-0.043
188,-0.005,-0.022,-0.031
189,-0.032,-0.022,-0.06
190,-0.03,-0.023,-0.061
191,-0.028,-0.024,-0.06
192,-0.007,-0.025,-0.039
193,-0.011,-0.025,-0.04
194,-0.023,-0.024,-0.047
195,-0.035,-0.021,-0.056
196,-0.023,-0.019,-0.041
197,-0.029,-0.017,-0.046
198,-0.026,-0.014,-0.039
199,-0.001,-0.012,-0.012
200,-0.003,-0.011,-0.007
201,-0.003,-0.011,0.003
202,-0.002,-0.012,0.017
203,-0.009,-0.012,0.026
204,-0.014,-0.013,0.037
205,-0.031,-0.013,0.033
206,-0.012,-0.013,0.056
207,-0.003,-0.013,0.066
208,-0.008,-0.013,0.058
209,-0.001,-0.013,0.056
210,-0.011,-0.014,0.034
211,-0.032,-0.014,-0.0
212,-0.023,-0.015,-0.005
213,-0.001,-0.016,0.004
214,-0.004,-0.017,-0.009
215,-0.01,-0.018,-0.022
216,-0.022,-0.019,-0.038
217,-0.028,-0.019,-0.047
218,-0.047,-0.019,-0.07
219,-0.04,-0.019,-0.068
220,-0.027,-0.018,-0.058
221,0.0,-0.017,-0.033
222,0.002,-0.015,-0.031
223,0.002,-0.012,-0.028
224,0.003,-0.009,-0.023
225,-0.005,-0.006,-0.026
226,0.006,-0.002,-0.013
227,-0.005,0.003,-0.019
228,-0.013,0.007,-0.024
229,-0.005,0.011,-0.01
230,-0.002,0.016,-0.001
231,-0.003,0.022,0.01
232,0.026,0.026,0.051
233,0.032,0.03,0.071
234,0.027,0.032,0.079
235,0.034,0.032,0.095
236,0.047,0.031,0.112
237,0.044,0.029,0.106
238,0.04,0.027,0.097
239,0.039,0.022,0.083
240,0.031,0.017,0.06
241,0.013,0.012,0.03
242,0.029,0.007,0.032
243,0.024,0.001,0.018
244,0.022,-0.002,0.008
245,0.006,-0.006,-0.013
246,-0.012,-0.008,-0.035
247,-0.021,-0.012,-0.048
248,-0.032,-0.017,-0.062
249,-0.054,-0.022,-0.085
250,-0.059,-0.027,-0.091
251,-0.061,-0.03,-0.091
252,-0.047,-0.032,-0.075
253,-0.066,-0.034,-0.09
254,-0.07,-0.035,-0.092
255,-0.05,-0.035,-0.07
256,-0.031,-0.034,-0.053
257,-0.015,-0.03,-0.037
258,0.014,-0.026,-0.005
259,0.014,-0.023,0.002
260,0.006,-0.021,0.005
261,0.01,-0.018,0.023
262,-0.001,-0.015,0.028
263,-0.001,-0.013,0.044
264,-0.023,-0.01,0.037
265,-0.022,-0.009,0.047
266,-0.025,-0.007,0.045
267,-0.017,-0.006,0.046
268,-0.025,-0.006,0.029
269,-0.013,-0.006,0.027
270,-0.008,-0.008,0.017
271,0.017,-0.011,0.028
272,0.013,-0.012,0.014
273,0.004,-0.015,-0.005
274,-0.026,-0.017,-0.04
275,-0.036,-0.018,-0.054
276,-0.031,-0.019,-0.053
277,-0.01,-0.019,-0.038
278,-0.013,-0.019,-0.043
279,-0.037,-0.017,-0.068
280,-0.047,-0.014,-0.079
281,-0.044,-0.012,-0.075
282,0.005,-0.009,-0.028
283,0.021,-0.006,-0.012
284,0.005,-0.002,-0.026
285,-0.003,0.001,-0.03
286,-0.005,0.005,-0.03
287,0.012,0.008,-0.011
288,0.004,0.01,-0.012
289,0.022,0.013,0.013
290,0.016,0.015,0.02
291,0.027,0.016,0.043
292,0.023,0.018,0.054
293,0.023,0.019,0.064
294,0.044,0.02,0.094
295,0.015,0.021,0.072
296,0.003,0.021,0.059
297,0.022,0.018,0.073
298,0.018,0.016,0.059
299,0.019,0.014,0.048
300,0.013,0.012,0.03
301,0.013,0.01,0.019
302,0.009,0.007,0.006
303,0.008,0.004,-0.001
304,0.023,0.001,0.006
305,0.023,-0.001,-0.0
306,-0.027,-0.001,-0.051
307,-0.038,-0.0,-0.065
308,-0.035,0.0,-0.066
309,-0.021,-0.0,-0.054
310,-0.005,0.0,-0.038
311,0.009,0.001,-0.024
312,0.006,0.002,-0.024
313,-0.0,0.003,-0.029
314,0.021,0.005,-0.008
315,0.03,0.006,0.001
316,-0.0,0.008,-0.025
317,0.019,0.01,-0.003
318,0.006,0.011,-0.007
319,0.019,0.013,0.015
320,0.026,0.014,0.034
321,0.021,0.017,0.043
322,0.007,0.02,0.043
323,0.017,0.021,0.064
324,0.035,0.02,0.088
325,0.038,0.021,0.092
326,0.025,0.021,0.075
327,0.009,0.022,0.054
328,0.017,0.022,0.048
329,0.011,0.021,0.028
330,-0.002,0.019,0.005
331,-0.002,0.016,-0.007
332,0.019,0.014,0.005
333,0.02,0.013,-0.002
334,0.024,0.013,-0.003
335,0.024,0.012,-0.007
336,0.026,0.013,-0.008
337,0.021,0.013,-0.015
338,0.013,0.015,-0.023
339,0.016,0.016,-0.022
340,0.025,0.016,-0.013
341,0.007,0.016,-0.029
342,0.016,0.019,-0.018
343,-0.006,0.02,-0.039
344,0.002,0.023,-0.031
345,0.028,0.026,-0.004
346,0.036,0.029,0.008
347,0.059,0.032,0.037
348,0.032,0.036,0.023
349,0.011,0.039,0.015
350,0.029,0.041,0.044
351,0.043,0.043,0.07
352,0.057,0.045,0.096
353,0.062,0.047,0.11
354,0.057,0.05,0.11
355,0.057,0.053,0.108
356,0.065,0.055,0.107
357,0.067,0.057,0.098
358,0.052,0.058,0.071
359,0.051,0.058,0.057
360,0.04,0.057,0.037
361,0.057,0.055,0.044
362,0.054,0.053,0.033
363,0.077,0.051,0.045
364,0.054,0.049,0.018
365,0.039,0.046,0.001
366,0.037,0.042,-0.004
367,0.04,0.039,-0.002
368,0.033,0.035,-0.008
369,0.027,0.033,-0.011
370,0.035,0.032,-0.001
371,0.028,0.029,-0.006
372,0.03,0.026,-0.002
373,0.047,0.022,0.015
374,0.017,0.02,-0.01
375,0.005,0.019,-0.018
376,-0.002,0.018,-0.019
377,-0.009,0.017,-0.019
378,-0.002,0.017,-0.003
379,0.03,0.018,0.038
380,0.044,0.018,0.061
381,0.028,0.019,0.057
382,0.028,0.02,0.067
383,0.025,0.022,0.07
384,0.03,0.024,0.076
385,0.032,0.026,0.075
386,0.016,0.029,0.054
387,0.02,0.031,0.048
388,0.034,0.034,0.05
389,0.054,0.036,0.057
390,0.036,0.038,0.03
391,0.034,0.04,0.017
392,0.024,0.042,-0.0
393,0.031,0.044,-0.001
394,0.057,0.044,0.019
395,0.056,0.045,0.018
396,0.045,0.044,0.007
397,0.047,0.042,0.01
398,0.034,0.04,-0.001
399,0.038,0.035,0.004
400,0.027,0.03,-0.003
