gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,2019,23,2.15772104263306,32.812572479248,-116.873985290527,3670176,2022,7,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-13 08:28:18.712249,91.68708598373765,69.88704541442213,56.25644168579288,6.97021451351089e-06,1.0,-69.87,3.5496478698597698,-70.005,1.7946,2.3376,3.7928,0.362,0.7955,0.7811,0
102551,npp,362,2530,2.59507489204407,32.8130111694336,-116.875,3670176,362,2048,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-14 09:50:08.976055,-76.02658382289368,27.2966248280738,23.96160727489811,0.0004779504166653859,14.0,27.29,1.184412938166907,26.6,0.7674,0.9179,1.1753,0.9219,2.2622,2.3923,0
102671,npp,2710,1956,0.732577085494995,32.810733795166,-116.87378692627,3670176,2710,1526,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-15 09:31:20.401546,99.37543274435447,4.501651023263244,3.9856260795830356,1.0560212104082661e-07,11.0,-4.53,1.0,-5.34,0.6607,0.8462,1.0031,1.0,0.7326,0.7326,0
102792,npp,1976,1378,2.02598977088928,32.8085556030273,-116.871826171875,3670176,1976,1037,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-16 09:12:28.270591,97.49246819081354,34.5915403932241,30.182204176606596,5.396278508846887e-13,8.0,-34.62,1.2937979144666532,-35.21,0.8326,0.9893,1.3511,0.8553,1.6475,1.7329,0
102912,npp,1215,791,1.72592997550964,32.8091125488281,-116.872528076172,3670176,1213,576,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-17 08:53:32.583203,94.53699686214115,54.413264601573374,46.06787288196343,8.451643799329906e-18,5.0,-54.42,1.9513309067639726,-54.79,1.1139,1.373,1.7008,0.6163,1.0271,1.0637,0
102920,npp,50,3841,1.76402270793915,32.8135452270508,-116.874954223633,3670176,53,3083,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-17 10:33:50.068849,-71.22385720132374,66.37239628755626,54.232093659080576,1.5156032877364926e-08,21.0,66.36,3.1865100272627664,66.09,1.8009,2.1669,2.6537,0.3905,0.7198,0.6889,0
103032,npp,428,214,1.61320412158966,32.8095245361328,-116.876976013184,3670176,426,107,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-18 08:34:35.119025,92.39278014075931,66.7748982626533,54.46712877724758,9.669045738839058e-22,2.0,-66.78,3.1865100272627664,-67.0,1.6901,2.391,3.0074,0.3539,0.6021,0.5709,0
103040,npp,2478,3290,0.94799393415451,32.8103866577148,-116.875381469727,3670176,2476,2636,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-18 10:15:06.839032,-73.17215866192562,54.642685282165786,46.24215569353428,1.5137779197408119e-13,18.0,54.63,2.0682789409984763,54.27,1.339,1.6073,2.0314,0.5265,0.5274,0.4991,0
103160,npp,1804,2720,0.952303230762482,32.8151741027832,-116.876075744629,3670176,1804,2184,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-19 09:56:21.828699,-75.4199286640264,35.84993470836366,31.24232039779914,3.2150380735272172e-18,15.0,35.84,1.2937979144666532,35.28,0.8774,1.0493,1.271,0.8065,0.7712,0.768,0
103279,npp,1104,2149,0.67278778553009,32.8138084411621,-116.872825622559,3670176,1104,1711,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-20 09:37:33.257825,-73.62950159320258,6.747663786224286,5.972596898039843,2.918797701838206e-22,12.0,6.67,1.0,5.91,0.6847,0.8403,1.0941,1.007,0.6787,0.6775,0
103397,npp,378,1571,0.770848512649536,32.8123207092285,-116.871055603027,3670176,378,1179,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-21 09:18:42.910224,97.36264249764271,25.677264759767084,22.56446872773468,7.426292539595596e-26,9.0,-25.69,1.1367971201176101,-26.29,0.771,0.9535,1.2204,0.8875,0.6855,0.6841,0
103524,npp,1484,4023,1.0103427171707149,32.8139190673828,-116.873657226562,3670176,1482,3179,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-22 10:39:59.374113,-69.90210122784502,69.31563780886124,55.95257359477139,2.2572232449605398e-21,22.0,69.3,3.5496478698597698,69.07,1.9324,2.3171,2.8583,0.3652,0.4781,0.369,0
103761,npp,169,2911,0.70639842748642,32.8115615844727,-116.87882232666,3670176,169,2348,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-24 10:02:34.708474,-75.04087247058992,43.15063208960063,37.278543720433106,5.711012614694665e-22,16.0,43.14,1.4867838833500562,42.67,0.99,1.2239,1.5044,0.6914,0.4981,0.4884,0
104112,npp,1085,1180,1.22954273223877,32.8134498596191,-116.873947143555,3670176,1084,872,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-27 09:06:03.692563,96.1183044789775,42.377031801528446,36.64665700007041,2.972795033557587e-14,7.0,-42.39,1.4867838833500562,-42.83,0.9427,1.2192,1.639,0.6941,0.8532,0.8534,0
104229,npp,298,597,1.312166929245,32.8134307861328,-116.878608703613,3670176,297,384,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-28 08:47:08.015154,94.17110882457047,59.18571884717866,49.51242631374851,1.4740687606539081e-09,4.0,-59.2,2.3545700244418297,-59.4,1.2561,1.7535,2.1114,0.4826,0.6588,0.6332,0
104236,npp,2269,3657,2.13819432258606,32.8152885437012,-116.877410888672,3670176,2267,2963,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-28 10:27:29.059678,-71.7896218386302,62.97016243589318,52.0830462799906,4.4494120567202874e-17,20.0,62.96,2.7445598364131496,62.71,1.5776,1.832,2.2657,0.4619,0.9578,0.9876,0
104346,npp,2572,20,1.66057074069977,32.8105964660645,-116.878410339355,3670176,2570,6,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-29 08:28:08.782376,91.37169885321316,69.93113135520038,56.28309119186749,0.00017100530518992374,1.0,-69.92,3.5496478698597698,-70.005,1.7946,2.3376,3.7928,0.362,0.6555,0.6011,0
104355,npp,1597,3101,0.985044300556183,32.8150482177734,-116.875564575195,3670176,1596,2486,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-04-29 10:08:45.840305,-73.99829842658261,49.338511017020025,42.20689128914507,3.715567218982217e-13,17.0,49.34,1.7549928774784245,48.95,1.042,1.2825,1.6178,0.6598,0.6767,0.6499,0
107834,npp,34,17,1.31502568721771,32.814811706543,-116.877418518066,3670176,38,5,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-15 08:27:57.339762,91.77727473907206,69.97070904658776,56.30439458863774,8.51654962206361e-12,1.0,-69.97,3.5496478698597698,-70.005,1.7946,2.3376,3.7928,0.362,0.5581,0.476,0
107843,npp,2132,3098,0.900228083133698,32.8120498657227,-116.874504089355,3670176,2133,2484,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-15 10:08:34.398415,-74.72076816383974,49.25734717146261,42.14360160305644,0.00030810372202192586,17.0,49.25,1.7549928774784245,48.95,1.042,1.2825,1.6178,0.6598,0.6284,0.594,0
108015,npp,1446,2525,0.806826233863831,32.8111190795898,-116.875686645508,3670176,1446,2044,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-16 09:49:47.629956,-76.86025115896098,27.059241191731555,23.75766072283803,4.053865991756851e-07,14.0,27.05,1.1367971201176101,26.6,0.7674,0.9179,1.1753,0.9219,0.7485,0.7438,0
108193,npp,733,1950,0.419320076704025,32.8124084472656,-116.872352600098,3670176,733,1520,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-17 09:30:57.306928,95.34204227493585,4.877094412700297,4.317967881739737,4.599836254411933e-12,11.0,-4.87,1.0,-5.34,0.6607,0.8462,1.0031,1.0,0.4193,0.4193,0
108715,npp,1494,208,1.80765426158905,32.8104400634766,-116.876174926758,3670176,1495,103,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-20 08:34:12.099902,92.56882701621642,66.88169839941781,54.53183223378114,1.640901305628413e-23,2.0,-66.88,3.1865100272627664,-67.0,1.6901,2.391,3.0074,0.3539,0.6631,0.6397,0
108729,npp,473,3284,0.745212435722351,32.8102684020996,-116.87419128418,3670176,473,2630,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-20 10:14:43.820427,-73.43316536537976,54.48816337028518,46.12840470991827,8.604297018315286e-19,18.0,54.48,2.0682789409984763,54.27,1.339,1.6073,2.0314,0.5265,0.4294,0.3923,0
108899,npp,2867,2714,0.678694069385529,32.8145332336426,-116.875221252441,3670176,2868,2179,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-21 09:55:58.829641,-76.25046988386569,35.58791380293293,31.022866450091545,2.883534930957539e-22,15.0,35.58,1.2937979144666532,35.28,0.8774,1.0493,1.271,0.8065,0.5598,0.5473,0
109072,npp,2162,2142,0.438879519701004,32.8160781860352,-116.878395080566,3670176,2163,1705,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-22 09:37:10.286848,-81.09498851413439,6.285140166123644,5.563594608505569,1.6645903962137142e-22,12.0,6.26,1.0,5.91,0.6847,0.8403,1.0941,1.007,0.4448,0.442,0
109780,npp,1227,2903,1.87715947628021,32.8134307861328,-116.87769317627,3670176,1227,2342,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-26 10:02:08.196434,-75.24105191002408,42.86471571204291,37.04456120904239,6.2559383266985945e-21,16.0,42.85,1.4867838833500562,42.67,0.99,1.2239,1.5044,0.6914,1.2856,1.2978,0
109954,npp,515,2332,0.867331862449646,32.8098602294922,-116.873252868652,3670176,515,1881,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-27 09:43:21.430896,-78.40299505919526,17.04201890837181,15.042479952766902,3.7891234942296776e-18,13.0,17.03,1.0442604737599883,16.7,0.7836,0.909,1.2761,0.9309,0.8063,0.8074,0
110127,npp,2864,1754,1.023661494255066,32.8098754882812,-116.872253417969,3670176,2863,1336,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-28 09:24:29.326335,97.19964064212942,16.049077643265612,14.17119079374256,4.086025712438989e-14,10.0,-16.06,1.0442604737599883,-16.33,0.7238,0.8905,1.0832,0.9502,0.9737,0.9727,0
110299,npp,2115,1172,0.926685690879822,32.8132934570312,-116.875465393066,3670176,2116,865,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-05-29 09:05:37.224541,97.02734518985915,42.6586525163542,36.87443246926513,3.918663737887044e-09,7.0,-42.68,1.4867838833500562,-42.83,0.9427,1.2192,1.639,0.6941,0.6495,0.6432,0
114674,npp,1689,1937,1.003123939037323,32.8111228942871,-116.871162414551,3670176,1689,1508,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-06-18 09:30:22.194980,98.4002309968402,5.58682296848159,4.94529890136042,4.0372205765875e-18,11.0,-5.63,1.0,-5.34,0.6607,0.8462,1.0031,1.0,1.0031,1.0031,0
115265,npp,2372,1550,0.943607807159424,32.8102645874023,-116.873558044434,3670176,2372,1163,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-06-24 09:17:40.752125,98.1442583386138,26.723084810564064,23.464157579589347,2.149715244713937e-22,9.0,-26.73,1.1367971201176101,-26.29,0.771,0.9535,1.2204,0.8875,0.8375,0.8374,0
115378,npp,1611,964,0.913153290748596,32.809986114502,-116.873741149902,3670176,1610,712,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-06-25 08:58:45.095216,95.68818865028108,49.528163879856365,42.34430321648451,2.9931961753209226e-19,6.0,-49.54,1.7549928774784245,-49.3,1.0291,1.2797,1.6429,0.6613,0.6374,0.6038,0
115500,npp,823,385,0.834246039390564,32.8152008056641,-116.876594543457,3670176,824,217,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-06-26 08:39:47.662538,93.1488793408881,63.65632509872495,52.51239659121565,8.028099886921691e-15,3.0,-63.64,2.7445598364131496,-63.5,1.5406,2.1798,2.6581,0.3882,0.3559,0.3239,0
115893,npp,771,1741,0.475713491439819,32.8151245117188,-116.877532958984,3670176,771,1325,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-06-29 09:23:55.540650,99.26661949235023,16.736148061502274,14.77228676181356,3.151255266599111e-07,10.0,-16.77,1.0442604737599883,-16.33,0.7238,0.8905,1.0832,0.9502,0.449,0.452,0
121308,npp,2148,2322,0.885465264320374,32.8104629516602,-116.874740600586,3670176,2148,1872,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-14 09:42:47.769437,-77.56587519479552,16.472336175649986,14.541274535618943,0.00023105591594354093,13.0,16.48,1.0442604737599883,16.7,0.7836,0.909,1.2761,0.9309,0.8237,0.8243,0
122002,npp,1242,3083,0.936911284923553,32.8105926513672,-116.878921508789,3670176,1241,2474,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-18 10:07:49.285793,-74.49391370276926,48.81166450030741,41.789221924960096,8.244303570681836e-19,17.0,48.8,1.7549928774784245,48.95,1.042,1.2825,1.6178,0.6598,0.6493,0.6182,0
122178,npp,564,2513,0.906013607978821,32.8115653991699,-116.871444702148,3670176,564,2034,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-19 09:49:04.299553,-77.47921995094556,26.45896653536627,23.23713540789709,3.6892251061568496e-24,14.0,26.46,1.1367971201176101,26.6,0.7674,0.9179,1.1753,0.9219,0.8357,0.8352,0
122346,npp,2932,1938,0.559569805860519,32.8100242614746,-116.877769470215,3670176,2932,1509,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-20 09:30:15.758066,98.62876633555254,5.576391899507821,4.936085958694379,6.650180054844037e-26,11.0,-5.57,1.0,-5.34,0.6607,0.8462,1.0031,1.0,0.5596,0.5596,0
122525,npp,2185,1360,0.749341189861298,32.8154106140137,-116.878318786621,3670176,2185,1026,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-21 09:11:23.657833,97.04219204996987,35.379933199412,30.842584230449766,1.0881466791962983e-26,8.0,-35.38,1.2937979144666532,-35.21,0.8326,0.9893,1.3511,0.8553,0.6607,0.6409,0
122710,npp,1429,775,1.1138574481010441,32.8135299682617,-116.875671386719,3670176,1430,559,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-22 08:52:29.778810,94.90260383231194,54.849909534193834,46.38554405972601,5.104038856492486e-26,5.0,-54.84,2.0682789409984763,-54.79,1.1139,1.373,1.7008,0.6163,0.7209,0.6865,0
122884,npp,646,200,3.04901790618896,32.8133735656738,-116.871200561523,3670176,647,99,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-23 08:33:32.337258,92.46010641625386,67.03843433018656,54.61750435291244,9.046683650630202e-24,2.0,-67.02,3.1865100272627664,-67.0,1.6901,2.391,3.0074,0.3539,1.0527,1.0791,0
122895,npp,2700,3272,0.972232818603516,32.8132705688477,-116.878684997559,3670176,2699,2617,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-23 10:14:04.058445,-73.64508904300091,54.17663521655633,45.89036572491164,6.790483860677005e-28,18.0,54.16,1.9513309067639726,54.27,1.339,1.6073,2.0314,0.5265,0.5208,0.5119,0
123073,npp,2031,2704,1.0183926224708562,32.8112716674805,-116.871276855469,3670176,2030,2172,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-24 09:55:19.070327,-75.77159002423947,35.16051337839354,30.65978646246858,2.2472182769201995e-26,15.0,35.15,1.2937979144666532,35.28,0.8774,1.0493,1.271,0.8065,0.8223,0.8213,0
123775,npp,2147,392,1.50236988067627,32.8137435913086,-116.871597290039,3670176,2150,221,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-28 08:39:52.430285,93.39153681210277,63.51098602641551,52.420582277640236,2.0304044093828012e-05,3.0,-63.5,2.7445598364131496,-63.5,1.5406,2.1798,2.6581,0.3882,0.5994,0.5832,0
123788,npp,1097,3458,0.852990567684174,32.8154678344727,-116.874755859375,3670176,1097,2803,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-28 10:20:18.813394,-72.62216566571831,58.75292302012219,49.207484673753946,1.4848969345727535e-14,19.0,58.75,2.253202848596432,58.785,1.4289,1.8025,2.1955,0.4695,0.4248,0.4005,0
123966,npp,421,2896,0.67128974199295,32.8160400390625,-116.876129150391,3670176,422,2336,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-07-29 10:01:35.604912,-75.3883334397355,42.59104022191269,36.81875209163808,1.6420416141684186e-07,16.0,42.6,1.4867838833500562,42.67,0.99,1.2239,1.5044,0.6914,0.4745,0.4641,0
131768,npp,490,971,1.13247060775757,32.8098258972168,-116.876945495605,3670176,489,717,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-12 08:58:47.371082,95.6394112778582,49.32048153159377,42.18717754610252,0.00021884456042195013,6.0,-49.33,1.7549928774784245,-49.3,1.0291,1.2797,1.6429,0.6613,0.7623,0.7489,0
131947,npp,2786,392,1.39329874515533,32.8124694824219,-116.878814697266,3670176,2789,222,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-13 08:39:51.712473,93.3512526041256,63.513175258425555,52.427267985975284,4.8764472821957385e-09,3.0,-63.5,2.7445598364131496,-63.5,1.5406,2.1798,2.6581,0.3882,0.5596,0.5409,0
131961,npp,1720,3460,1.32793021202087,32.8118743896484,-116.878723144531,3670176,1720,2805,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-13 10:20:18.095882,-72.92611719209434,58.804778170127925,49.24856646471116,0.0003834156838348034,19.0,58.8,2.253202848596432,58.785,1.4289,1.8025,2.1955,0.4695,0.6356,0.6234,0
132136,npp,1058,2898,0.5451554954051969,32.8150405883789,-116.876754760742,3670176,1060,2337,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-14 10:01:34.889312,-75.46212365416595,42.65924623273318,36.877184290080216,3.7971297834693967e-07,16.0,42.67,1.4867838833500562,42.67,0.99,1.2239,1.5044,0.6914,0.3897,0.3769,0
132669,npp,1985,1167,1.49120509624481,32.8125762939453,-116.878089904785,3670176,1987,861,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-17 09:05:05.706335,96.84933608813684,42.86244374530355,37.04119535006253,1.4469777365504345e-26,7.0,-42.86,1.4867838833500562,-42.83,0.9427,1.2192,1.639,0.6941,1.0292,1.035,0
133040,npp,2507,3088,1.38774442672729,32.8146934509277,-116.87385559082,3670176,2507,2477,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-19 10:07:47.888343,-74.12615156214214,48.94354829489164,41.89785205252829,1.3352160728280024e-28,17.0,48.95,1.7549928774784245,48.95,1.042,1.2825,1.6178,0.6598,0.9062,0.9156,0
133223,npp,1827,2516,0.5828306376934049,32.8134803771973,-116.877090454102,3670176,1828,2037,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-20 09:49:02.901747,-76.9007095894457,26.58980788006153,23.35278693991047,8.363721857962754e-30,14.0,26.6,1.1367971201176101,26.6,0.7674,0.9179,1.1753,0.9219,0.5514,0.5373,0
133405,npp,1120,1941,0.660680830478668,32.813404083252,-116.872413635254,3670176,1120,1512,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-21 09:30:12.575748,92.21510590914639,5.470502138998167,4.842960277102873,3.4473305533077367e-29,11.0,-5.4,1.0,-5.34,0.6607,0.8462,1.0031,1.0,0.6607,0.6607,0
134505,npp,1857,1557,0.473943144083023,32.8109397888184,-116.876083374023,3670176,1858,1169,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-27 09:17:38.807956,98.51412638532568,26.388233873790806,23.178526960111476,0.0003923400840936554,9.0,-26.39,1.1367971201176101,-26.29,0.771,0.9535,1.2204,0.8875,0.4244,0.4206,0
134700,npp,2968,4010,2.1035411357879603,32.8117027282715,-116.873481750488,3670176,2968,3172,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-08-28 10:38:55.302793,-70.10465911356647,69.11248453463519,55.838836613796694,2.079579368626664e-05,22.0,69.1,3.5496478698597698,69.07,1.9324,2.3171,2.8583,0.3652,0.786,0.7682,0
137905,npp,915,390,2.46515345573425,32.8115119934082,-116.873275756836,3670176,917,220,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-14 08:39:41.579749,93.35906980261609,63.54234626861318,52.44769769912349,5.763036214363384e-23,3.0,-63.54,2.7445598364131496,-63.5,1.5406,2.1798,2.6581,0.3882,0.9502,0.957,0
137916,npp,2921,3459,2.02214848995209,32.8102989196777,-116.872581481934,3670176,2921,2803,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-14 10:20:07.964217,-72.58204236200548,58.77532655858107,49.22979008051861,8.186600334941695e-16,19.0,58.77,2.253202848596432,58.785,1.4289,1.8025,2.1955,0.4695,0.9437,0.9493,0
138105,npp,2256,2895,0.965509831905365,32.8105278015137,-116.878608703613,3670176,2254,2335,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-15 10:01:22.993545,-74.45732681658686,42.56183840990541,36.798761740230134,1.7746656334349878e-23,16.0,42.56,1.4867838833500562,42.67,0.99,1.2239,1.5044,0.6914,0.6724,0.6675,0
138296,npp,1563,2323,0.550599992275238,32.814281463623,-116.87760925293,3670176,1563,1874,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-16 09:42:36.240774,-77.08864604690415,16.555258239362644,14.615836996732142,2.738450364704355e-29,13.0,16.54,1.0442604737599883,16.7,0.7836,0.909,1.2761,0.9309,0.503,0.5126,0
138493,npp,829,1746,0.687070727348328,32.8108367919922,-116.874504089355,3670176,829,1329,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-17 09:23:45.925937,96.77639514184703,16.51642502247701,14.581572425198264,4.876731450926799e-31,10.0,-16.5,1.0442604737599883,-16.33,0.7238,0.8905,1.0832,0.9502,0.6514,0.6529,0
138881,npp,2386,582,1.87882113456726,32.8098411560059,-116.873413085938,3670176,2388,370,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-19 08:45:58.181801,94.3839543349192,59.53204511378343,49.75227705566743,1.6528686597071807e-29,4.0,-59.54,2.3545700244418297,-59.4,1.2561,1.7535,2.1114,0.4826,0.8994,0.9067,0
138894,npp,1272,3641,1.071727573871613,32.8134460449219,-116.875823974609,3670176,1272,2951,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-19 10:26:19.228833,-71.98543291969982,62.66058881949576,51.878431096690825,2.228395930519263e-31,20.0,62.65,2.6065528283652384,62.71,1.5776,1.832,2.2657,0.4619,0.5545,0.495,0
139095,npp,616,3085,1.19771325588226,32.8129272460938,-116.871284484863,3670176,616,2475,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-20 10:07:36.036623,-74.71025655971978,48.86484881399621,41.83571742028807,3.165292268400317e-30,17.0,48.86,1.7549928774784245,48.95,1.042,1.2825,1.6178,0.6598,0.7979,0.7902,0
139283,npp,3004,2512,1.23066186904907,32.8133544921875,-116.876136779785,3670176,3004,2034,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-21 09:48:49.283054,-76.58126622736253,26.404724709043048,23.19260861000589,6.021561159657775e-27,14.0,26.41,1.1367971201176101,26.6,0.7674,0.9179,1.1753,0.9219,1.1213,1.1345,0
139475,npp,2294,1937,0.743654310703278,32.8111572265625,-116.877906799316,3670176,2294,1508,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-22 09:30:00.751194,97.42581567912984,5.641879478569798,4.994431625950704,8.359852257203522e-22,11.0,-5.63,1.0,-5.34,0.6607,0.8462,1.0031,1.0,0.7437,0.7437,0
139672,npp,1557,1359,0.767121315002441,32.8133926391602,-116.875419616699,3670176,1558,1025,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-23 09:11:08.663417,97.39386426357719,35.42344441966909,30.882117084747993,4.257988089854434e-15,8.0,-35.42,1.2937979144666532,-35.21,0.8326,0.9893,1.3511,0.8553,0.6745,0.6561,0
139868,npp,778,772,0.839527904987335,32.8137817382812,-116.876647949219,3670176,778,556,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-24 08:52:13.019838,94.96518519786886,54.908206437262756,46.432987066321175,1.321077611833467e-07,5.0,-54.92,2.0682789409984763,-54.79,1.1139,1.373,1.7008,0.6163,0.5883,0.5174,0
139881,npp,2706,3823,1.53630423545837,32.8111839294434,-116.87801361084,3670176,2709,3072,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-24 10:32:30.508248,-71.21132027006821,66.04613016169341,54.03194575105784,1.2003107540820227e-16,21.0,66.04,3.0,66.09,1.8009,2.1669,2.6537,0.3905,0.636,0.5999,0
140071,npp,2042,3271,1.019426584243774,32.8155822753906,-116.877014160156,3670176,2042,2616,196611,3866787,5624,usa_sandiego_104_47,32.8125,-116.875,104,47,usa_sandiego,2012-09-25 10:13:47.321126,-73.62997329945847,54.14117749779143,45.86775646745301,3.0688763680822368e-09,18.0,54.14,1.9513309067639726,54.27,1.339,1.6073,2.0314,0.5265,0.545,0.5367,0
