lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.782,0.784,0.837
2,0.603,0.627,0.675
3,0.466,0.491,0.527
4,0.362,0.374,0.397
5,0.257,0.274,0.263
6,0.181,0.19,0.15
7,0.125,0.121,0.059
8,0.073,0.064,-0.018
9,0.028,0.02,-0.081
10,-0.002,-0.014,-0.126
11,-0.02,-0.038,-0.155
12,-0.032,-0.055,-0.175
13,-0.043,-0.064,-0.189
14,-0.049,-0.068,-0.197
15,-0.055,-0.066,-0.202
16,-0.059,-0.061,-0.199
17,-0.058,-0.052,-0.191
18,-0.053,-0.04,-0.178
19,-0.042,-0.027,-0.155
20,-0.03,-0.013,-0.125
21,-0.023,0.002,-0.089
22,-0.007,0.017,-0.04
23,0.007,0.031,0.017
24,0.034,0.043,0.088
25,0.029,0.055,0.14
26,0.04,0.062,0.202
27,0.076,0.067,0.278
28,0.087,0.07,0.322
29,0.101,0.072,0.352
30,0.121,0.071,0.364
31,0.145,0.069,0.355
32,0.125,0.065,0.297
33,0.099,0.059,0.224
34,0.069,0.052,0.148
35,0.045,0.043,0.075
36,0.023,0.033,0.01
37,0.002,0.023,-0.05
38,-0.02,0.013,-0.101
39,-0.034,0.003,-0.139
40,-0.044,-0.007,-0.167
41,-0.049,-0.014,-0.185
42,-0.051,-0.019,-0.194
43,-0.042,-0.022,-0.192
44,-0.035,-0.023,-0.189
45,-0.034,-0.022,-0.188
46,-0.035,-0.019,-0.184
47,-0.028,-0.014,-0.17
48,-0.019,-0.008,-0.152
49,-0.013,-0.0,-0.129
50,0.0,0.008,-0.094
51,0.026,0.017,-0.043
52,0.03,0.027,-0.0
53,0.041,0.036,0.056
54,0.05,0.045,0.114
55,0.08,0.052,0.187
56,0.084,0.057,0.237
57,0.091,0.059,0.286
58,0.108,0.059,0.327
59,0.1,0.057,0.33
60,0.082,0.054,0.304
61,0.069,0.05,0.262
62,0.064,0.045,0.212
63,0.046,0.038,0.147
64,0.012,0.032,0.068
65,-0.007,0.024,0.001
66,-0.013,0.016,-0.049
67,-0.02,0.009,-0.09
68,-0.028,0.003,-0.123
69,-0.031,-0.002,-0.147
70,-0.029,-0.007,-0.16
71,-0.023,-0.01,-0.166
72,-0.021,-0.012,-0.17
73,-0.02,-0.012,-0.172
74,-0.012,-0.011,-0.166
75,-0.001,-0.008,-0.155
76,0.003,-0.003,-0.145
77,0.011,0.003,-0.128
78,0.024,0.01,-0.104
79,0.026,0.018,-0.081
80,0.021,0.026,-0.058
81,0.032,0.034,-0.017
82,0.055,0.042,0.039
83,0.046,0.048,0.081
84,0.04,0.053,0.129
85,0.049,0.056,0.186
86,0.067,0.057,0.244
87,0.078,0.056,0.285
88,0.072,0.054,0.294
89,0.071,0.05,0.285
90,0.058,0.045,0.248
91,0.046,0.039,0.198
92,0.038,0.033,0.142
93,0.026,0.026,0.085
94,0.023,0.019,0.035
95,0.017,0.011,-0.012
96,0.004,0.004,-0.059
97,-0.01,-0.003,-0.099
98,-0.018,-0.009,-0.128
99,-0.023,-0.014,-0.148
100,-0.033,-0.018,-0.166
101,-0.035,-0.022,-0.175
102,-0.034,-0.024,-0.178
103,-0.04,-0.025,-0.184
104,-0.045,-0.024,-0.186
105,-0.035,-0.023,-0.175
106,-0.024,-0.019,-0.159
107,-0.02,-0.015,-0.143
108,-0.011,-0.01,-0.119
109,0.002,-0.003,-0.088
110,0.006,0.004,-0.056
111,0.01,0.012,-0.018
112,0.025,0.019,0.031
113,0.037,0.024,0.084
114,0.037,0.029,0.128
115,0.027,0.033,0.162
116,0.04,0.036,0.205
117,0.05,0.037,0.235
118,0.055,0.037,0.246
119,0.052,0.035,0.234
120,0.044,0.033,0.204
121,0.038,0.029,0.162
122,0.037,0.025,0.118
123,0.031,0.02,0.07
124,0.021,0.013,0.022
125,0.012,0.007,-0.021
126,0.001,0.001,-0.06
127,-0.008,-0.005,-0.09
128,-0.018,-0.01,-0.114
129,-0.026,-0.014,-0.134
130,-0.035,-0.016,-0.15
131,-0.04,-0.017,-0.162
132,-0.045,-0.018,-0.168
133,-0.044,-0.018,-0.168
134,-0.037,-0.017,-0.161
135,-0.026,-0.015,-0.15
136,-0.022,-0.013,-0.139
137,-0.012,-0.01,-0.121
138,-0.003,-0.006,-0.097
139,0.003,-0.003,-0.069
140,0.012,-0.0,-0.033
141,0.023,0.003,0.01
142,0.022,0.006,0.051
143,0.019,0.009,0.092
144,0.022,0.011,0.139
145,0.031,0.012,0.183
146,0.034,0.012,0.213
147,0.034,0.012,0.224
148,0.03,0.01,0.215
149,0.014,0.008,0.184
150,-0.001,0.004,0.141
151,-0.014,0.001,0.091
152,-0.022,-0.004,0.042
153,-0.025,-0.008,-0.002
154,-0.028,-0.013,-0.044
155,-0.03,-0.017,-0.08
156,-0.028,-0.021,-0.105
157,-0.023,-0.023,-0.124
158,-0.027,-0.025,-0.142
159,-0.032,-0.026,-0.155
160,-0.032,-0.025,-0.161
161,-0.03,-0.024,-0.162
162,-0.023,-0.023,-0.158
163,-0.019,-0.02,-0.154
164,-0.017,-0.018,-0.148
165,-0.012,-0.014,-0.138
166,-0.015,-0.011,-0.13
167,-0.01,-0.007,-0.112
168,-0.003,-0.003,-0.089
169,0.0,0.0,-0.063
170,0.006,0.004,-0.029
171,0.011,0.007,0.01
172,0.02,0.009,0.055
173,0.02,0.009,0.092
174,0.017,0.009,0.125
175,0.012,0.008,0.154
176,0.016,0.007,0.178
177,0.013,0.005,0.183
178,0.006,0.002,0.171
179,-0.005,-0.001,0.142
180,-0.011,-0.005,0.106
181,-0.014,-0.009,0.068
182,-0.019,-0.014,0.028
183,-0.024,-0.019,-0.012
184,-0.021,-0.024,-0.044
185,-0.023,-0.029,-0.073
186,-0.025,-0.033,-0.098
187,-0.032,-0.035,-0.121
188,-0.037,-0.038,-0.139
189,-0.044,-0.039,-0.153
190,-0.041,-0.039,-0.158
191,-0.039,-0.038,-0.16
192,-0.048,-0.036,-0.168
193,-0.045,-0.033,-0.167
194,-0.039,-0.03,-0.161
195,-0.033,-0.025,-0.151
196,-0.022,-0.021,-0.133
197,-0.029,-0.015,-0.123
198,-0.022,-0.01,-0.098
199,-0.007,-0.004,-0.06
200,0.007,0.003,-0.019
201,0.013,0.009,0.021
202,0.019,0.015,0.062
203,0.028,0.021,0.106
204,0.039,0.026,0.15
205,0.046,0.031,0.186
206,0.052,0.035,0.217
207,0.053,0.039,0.232
208,0.054,0.041,0.228
209,0.041,0.043,0.197
210,0.027,0.043,0.153
211,0.029,0.041,0.115
212,0.032,0.038,0.073
213,0.032,0.034,0.031
214,0.032,0.031,-0.006
215,0.038,0.027,-0.033
216,0.032,0.023,-0.061
217,0.026,0.019,-0.084
218,0.026,0.016,-0.098
219,0.03,0.014,-0.107
220,0.019,0.012,-0.122
221,0.006,0.011,-0.135
222,-0.004,0.011,-0.143
223,-0.006,0.012,-0.142
224,-0.004,0.014,-0.136
225,-0.0,0.016,-0.125
226,-0.002,0.019,-0.113
227,0.002,0.022,-0.093
228,0.006,0.026,-0.067
229,0.013,0.03,-0.032
230,0.025,0.034,0.014
231,0.037,0.037,0.064
232,0.053,0.041,0.119
233,0.071,0.044,0.172
234,0.082,0.046,0.216
235,0.084,0.048,0.246
236,0.07,0.049,0.251
237,0.054,0.051,0.241
238,0.054,0.051,0.223
239,0.059,0.049,0.197
240,0.045,0.047,0.151
241,0.035,0.044,0.103
242,0.031,0.039,0.058
243,0.03,0.034,0.016
244,0.024,0.028,-0.023
245,0.014,0.022,-0.059
246,0.019,0.017,-0.079
247,0.013,0.012,-0.099
248,0.01,0.008,-0.113
249,0.005,0.004,-0.126
250,0.0,0.002,-0.133
251,-0.009,-0.0,-0.141
252,-0.015,-0.001,-0.144
253,-0.01,-0.002,-0.139
254,-0.015,-0.002,-0.137
255,-0.018,-0.0,-0.13
256,-0.012,0.001,-0.112
257,-0.005,0.003,-0.087
258,-0.002,0.005,-0.059
259,0.0,0.007,-0.025
260,0.008,0.009,0.019
261,0.025,0.01,0.075
262,0.036,0.011,0.132
263,0.036,0.012,0.178
264,0.038,0.012,0.214
265,0.039,0.011,0.239
266,0.037,0.01,0.247
267,0.022,0.009,0.225
268,0.001,0.008,0.185
269,-0.02,0.006,0.135
270,-0.014,0.004,0.097
271,-0.015,-0.0,0.05
272,-0.022,-0.005,-0.0
273,-0.022,-0.01,-0.04
274,-0.013,-0.015,-0.067
275,-0.011,-0.02,-0.093
276,-0.016,-0.023,-0.116
277,-0.016,-0.024,-0.129
278,-0.012,-0.025,-0.136
279,-0.018,-0.024,-0.147
280,-0.021,-0.022,-0.152
281,-0.026,-0.019,-0.153
282,-0.025,-0.015,-0.148
283,-0.023,-0.009,-0.14
284,-0.021,-0.003,-0.129
285,-0.014,0.004,-0.11
286,-0.002,0.011,-0.084
287,0.004,0.017,-0.057
288,0.008,0.023,-0.023
289,0.013,0.029,0.017
290,0.029,0.033,0.071
291,0.037,0.037,0.122
292,0.043,0.039,0.174
293,0.062,0.04,0.23
294,0.094,0.041,0.282
295,0.097,0.042,0.298
296,0.076,0.042,0.283
297,0.066,0.04,0.256
298,0.054,0.036,0.21
299,0.019,0.033,0.14
300,0.002,0.03,0.079
301,0.008,0.025,0.038
302,0.013,0.019,-0.001
303,-0.008,0.013,-0.051
304,-0.008,0.007,-0.082
305,-0.014,-0.0,-0.11
306,-0.018,-0.006,-0.13
307,-0.019,-0.011,-0.143
308,-0.014,-0.014,-0.148
309,-0.01,-0.017,-0.15
310,-0.012,-0.017,-0.154
311,-0.016,-0.017,-0.155
312,-0.018,-0.015,-0.153
313,-0.017,-0.012,-0.146
314,-0.016,-0.008,-0.135
315,-0.014,-0.003,-0.118
316,-0.008,0.002,-0.092
317,-0.002,0.008,-0.057
318,0.004,0.015,-0.016
319,0.024,0.021,0.044
320,0.038,0.025,0.107
321,0.044,0.028,0.164
322,0.036,0.031,0.21
323,0.017,0.032,0.244
324,0.035,0.033,0.288
325,0.063,0.033,0.314
326,0.066,0.033,0.296
327,0.056,0.032,0.247
328,0.05,0.029,0.195
329,0.036,0.026,0.136
330,0.005,0.021,0.064
331,0.005,0.017,0.014
332,0.003,0.012,-0.032
333,0.004,0.006,-0.067
334,-0.012,0.001,-0.105
335,-0.011,-0.003,-0.124
336,-0.012,-0.007,-0.138
337,-0.012,-0.011,-0.148
338,-0.019,-0.013,-0.161
339,-0.019,-0.014,-0.165
340,-0.019,-0.015,-0.165
341,-0.018,-0.014,-0.163
342,-0.019,-0.012,-0.159
343,-0.018,-0.01,-0.15
344,-0.016,-0.006,-0.136
345,-0.014,-0.002,-0.116
346,-0.012,0.002,-0.089
347,-0.004,0.006,-0.048
348,0.005,0.01,0.002
349,0.028,0.015,0.064
350,0.022,0.019,0.108
351,0.025,0.022,0.161
352,0.043,0.024,0.226
353,0.069,0.024,0.287
354,0.045,0.024,0.293
355,0.037,0.023,0.282
356,0.035,0.021,0.251
357,0.032,0.019,0.203
358,0.005,0.017,0.13
359,-0.004,0.014,0.072
360,0.009,0.01,0.03
361,0.004,0.005,-0.02
362,-0.006,-0.0,-0.064
363,-0.011,-0.006,-0.097
364,-0.011,-0.012,-0.12
365,-0.018,-0.016,-0.141
366,-0.026,-0.019,-0.159
367,-0.029,-0.02,-0.168
368,-0.031,-0.021,-0.175
369,-0.027,-0.02,-0.173
370,-0.019,-0.017,-0.166
371,-0.014,-0.013,-0.159
372,-0.008,-0.008,-0.147
373,-0.005,-0.002,-0.132
374,-0.013,0.005,-0.118
375,-0.01,0.011,-0.089
376,0.006,0.019,-0.047
377,0.016,0.027,-0.002
378,0.016,0.034,0.043
379,0.033,0.04,0.104
380,0.051,0.045,0.167
381,0.038,0.049,0.204
382,0.04,0.051,0.248
383,0.062,0.052,0.289
384,0.101,0.052,0.317
385,0.082,0.049,0.282
386,0.071,0.045,0.232
387,0.057,0.039,0.172
388,0.028,0.031,0.1
389,0.002,0.023,0.034
390,-0.012,0.013,-0.019
391,-0.016,0.002,-0.063
392,-0.021,-0.009,-0.099
393,-0.028,-0.02,-0.127
394,-0.037,-0.03,-0.149
395,-0.038,-0.038,-0.159
396,-0.035,-0.044,-0.163
397,-0.034,-0.046,-0.166
398,-0.033,-0.043,-0.167
399,-0.034,-0.035,-0.168
400,-0.027,-0.019,-0.16
