lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.412,0.532,0.481
2,0.216,0.387,0.29
3,0.138,0.272,0.195
4,0.108,0.183,0.138
5,0.096,0.115,0.098
6,0.111,0.065,0.09
7,0.061,0.03,0.028
8,0.032,0.008,-0.011
9,0.025,-0.004,-0.026
10,0.044,-0.007,-0.015
11,0.077,-0.005,0.013
12,0.061,0.001,0.001
13,0.068,0.011,0.011
14,0.06,0.022,0.007
15,0.04,0.034,-0.01
16,0.055,0.046,-0.002
17,0.046,0.057,-0.013
18,0.058,0.066,-0.005
19,0.024,0.074,-0.036
20,0.018,0.08,-0.039
21,0.017,0.083,-0.033
22,0.028,0.084,-0.012
23,0.045,0.084,0.018
24,0.045,0.081,0.037
25,0.051,0.076,0.065
26,0.069,0.058,0.112
27,0.079,0.052,0.152
28,0.061,0.05,0.163
29,0.045,0.048,0.164
30,0.062,0.048,0.178
31,0.069,0.048,0.169
32,0.06,0.046,0.136
33,0.033,0.046,0.083
34,0.026,0.045,0.047
35,0.055,0.044,0.048
36,0.051,0.042,0.024
37,0.038,0.039,-0.004
38,0.028,0.038,-0.025
39,0.034,0.035,-0.027
40,-0.001,0.033,-0.06
41,0.001,0.03,-0.055
42,0.03,0.029,-0.026
43,0.03,0.028,-0.023
44,0.033,0.026,-0.019
45,0.049,0.026,-0.009
46,0.058,0.027,-0.005
47,0.021,0.029,-0.042
48,0.045,0.033,-0.022
49,0.042,0.037,-0.024
50,0.032,0.042,-0.029
51,0.028,0.045,-0.021
52,0.03,0.048,-0.001
53,0.012,0.05,0.003
54,0.018,0.053,0.031
55,0.045,0.056,0.081
56,0.057,0.057,0.123
57,0.073,0.057,0.163
58,0.103,0.056,0.211
59,0.094,0.055,0.211
60,0.061,0.052,0.171
61,0.055,0.049,0.142
62,0.048,0.046,0.108
63,0.063,0.042,0.093
64,0.055,0.038,0.058
65,0.048,0.033,0.034
66,0.021,0.03,-0.006
67,0.033,0.027,-0.012
68,0.024,0.023,-0.032
69,0.014,0.019,-0.046
70,-0.012,0.016,-0.069
71,-0.025,0.013,-0.076
72,-0.027,0.01,-0.074
73,0.0,0.008,-0.048
74,0.013,0.006,-0.038
75,0.008,0.005,-0.045
76,-0.004,0.005,-0.058
77,-0.009,0.006,-0.063
78,-0.003,0.008,-0.058
79,0.023,0.011,-0.035
80,0.026,0.015,-0.027
81,0.037,0.019,-0.004
82,0.044,0.022,0.021
83,0.04,0.025,0.038
84,0.035,0.027,0.057
85,0.003,0.029,0.06
86,0.029,0.031,0.113
87,0.055,0.034,0.16
88,0.044,0.037,0.161
89,0.036,0.039,0.148
90,0.051,0.039,0.146
91,0.043,0.038,0.116
92,0.04,0.038,0.085
93,0.029,0.036,0.047
94,0.026,0.033,0.022
95,0.027,0.031,0.007
96,0.018,0.029,-0.018
97,0.026,0.026,-0.024
98,0.01,0.025,-0.044
99,0.008,0.023,-0.051
100,0.031,0.021,-0.03
101,0.017,0.019,-0.039
102,0.024,0.018,-0.03
103,0.026,0.017,-0.028
104,0.031,0.017,-0.025
105,0.025,0.017,-0.037
106,0.037,0.016,-0.03
107,0.014,0.016,-0.051
108,0.004,0.015,-0.056
109,0.004,0.015,-0.051
110,0.001,0.016,-0.042
111,-0.001,0.019,-0.025
112,0.019,0.022,0.014
113,0.032,0.025,0.049
114,0.035,0.027,0.078
115,0.04,0.029,0.11
116,0.021,0.03,0.117
117,0.025,0.032,0.138
118,0.031,0.033,0.149
119,0.035,0.034,0.142
120,0.043,0.035,0.131
121,0.038,0.035,0.101
122,0.03,0.036,0.065
123,0.04,0.036,0.05
124,0.029,0.035,0.02
125,0.058,0.036,0.028
126,0.036,0.036,-0.008
127,0.045,0.036,-0.014
128,0.048,0.036,-0.017
129,0.054,0.036,-0.011
130,0.054,0.036,-0.008
131,0.027,0.036,-0.027
132,0.03,0.034,-0.023
133,0.004,0.033,-0.046
134,-0.002,0.032,-0.055
135,0.016,0.032,-0.044
136,0.027,0.033,-0.039
137,0.032,0.035,-0.037
138,0.041,0.036,-0.026
139,0.045,0.038,-0.016
140,0.042,0.038,-0.003
141,0.038,0.039,0.012
142,0.036,0.04,0.036
143,0.052,0.043,0.076
144,0.039,0.044,0.093
145,0.056,0.045,0.137
146,0.062,0.046,0.164
147,0.059,0.047,0.172
148,0.054,0.048,0.165
149,0.032,0.049,0.133
150,0.056,0.05,0.133
151,0.045,0.049,0.099
152,0.037,0.048,0.064
153,0.044,0.047,0.044
154,0.045,0.046,0.026
155,0.06,0.045,0.019
156,0.061,0.043,0.005
157,0.044,0.041,-0.016
158,0.027,0.037,-0.033
159,0.031,0.036,-0.029
160,0.032,0.035,-0.026
161,0.013,0.035,-0.041
162,0.039,0.035,-0.018
163,0.036,0.035,-0.02
164,0.041,0.034,-0.019
165,0.025,0.034,-0.037
166,0.023,0.033,-0.041
167,0.03,0.033,-0.034
168,0.048,0.034,-0.014
169,0.038,0.035,-0.012
170,0.022,0.036,-0.008
171,0.05,0.038,0.04
172,0.027,0.038,0.04
173,0.047,0.039,0.081
174,0.056,0.04,0.115
175,0.053,0.043,0.136
176,0.043,0.044,0.145
177,0.022,0.045,0.136
178,0.034,0.046,0.142
179,0.042,0.046,0.134
180,0.052,0.047,0.12
181,0.06,0.046,0.099
182,0.054,0.044,0.067
183,0.022,0.042,0.018
184,0.035,0.041,0.009
185,0.039,0.038,-0.005
186,0.049,0.036,-0.009
187,0.052,0.035,-0.013
188,0.042,0.033,-0.023
189,0.053,0.032,-0.012
190,0.036,0.031,-0.024
191,0.029,0.03,-0.031
192,0.017,0.031,-0.04
193,0.019,0.032,-0.039
194,0.025,0.032,-0.033
195,0.02,0.034,-0.039
196,0.038,0.036,-0.026
197,0.007,0.037,-0.054
198,0.007,0.038,-0.046
199,0.025,0.038,-0.017
200,0.048,0.038,0.023
201,0.043,0.039,0.04
202,0.056,0.04,0.074
203,0.045,0.041,0.092
204,0.044,0.043,0.116
205,0.068,0.044,0.158
206,0.066,0.045,0.171
207,0.051,0.045,0.163
208,0.058,0.043,0.161
209,0.067,0.043,0.152
210,0.046,0.042,0.11
211,0.048,0.042,0.083
212,0.028,0.042,0.042
213,0.013,0.04,0.007
214,0.031,0.038,0.0
215,0.022,0.035,-0.024
216,0.014,0.032,-0.04
217,0.027,0.03,-0.034
218,0.009,0.027,-0.05
219,0.015,0.024,-0.045
220,0.046,0.022,-0.014
221,0.038,0.021,-0.019
222,0.045,0.02,-0.012
223,0.018,0.021,-0.037
224,0.016,0.022,-0.04
225,0.006,0.023,-0.052
226,0.019,0.024,-0.042
227,0.028,0.025,-0.032
228,0.015,0.027,-0.034
229,0.025,0.028,-0.006
230,0.04,0.031,0.026
231,0.046,0.032,0.052
232,0.034,0.033,0.063
233,0.031,0.034,0.088
234,0.02,0.035,0.105
235,0.004,0.034,0.11
236,0.031,0.033,0.143
237,0.066,0.032,0.174
238,0.05,0.032,0.148
239,0.034,0.031,0.113
240,0.04,0.029,0.093
241,0.04,0.027,0.066
242,0.049,0.025,0.049
243,0.015,0.024,-0.003
244,-0.005,0.023,-0.038
245,0.005,0.02,-0.042
246,-0.001,0.017,-0.056
247,0.023,0.015,-0.038
248,0.03,0.012,-0.033
249,0.001,0.01,-0.057
250,0.012,0.009,-0.045
251,0.011,0.009,-0.043
252,-0.001,0.009,-0.052
253,0.008,0.009,-0.043
254,-0.007,0.009,-0.057
255,0.014,0.009,-0.042
256,0.005,0.008,-0.05
257,0.013,0.009,-0.036
258,0.007,0.01,-0.029
259,0.013,0.011,-0.008
260,0.005,0.013,0.005
261,0.012,0.015,0.033
262,0.024,0.017,0.069
263,0.032,0.018,0.105
264,0.022,0.02,0.121
265,0.017,0.021,0.131
266,0.023,0.022,0.143
267,0.021,0.022,0.134
268,0.049,0.02,0.142
269,0.035,0.02,0.105
270,0.007,0.019,0.051
271,0.002,0.019,0.021
272,0.01,0.019,0.003
273,0.013,0.017,-0.017
274,-0.003,0.015,-0.046
275,0.019,0.015,-0.036
276,0.025,0.014,-0.036
277,0.035,0.012,-0.028
278,0.039,0.012,-0.023
279,0.013,0.012,-0.043
280,-0.006,0.013,-0.056
281,-0.012,0.014,-0.058
282,0.007,0.016,-0.041
283,0.032,0.017,-0.022
284,0.003,0.018,-0.053
285,0.016,0.02,-0.046
286,0.007,0.022,-0.049
287,0.003,0.022,-0.042
288,0.013,0.023,-0.017
289,0.042,0.023,0.024
290,0.028,0.024,0.032
291,0.029,0.024,0.056
292,0.033,0.025,0.088
293,0.038,0.025,0.118
294,0.04,0.023,0.14
295,0.028,0.022,0.142
296,0.048,0.021,0.16
297,0.027,0.02,0.126
298,0.013,0.019,0.091
299,0.016,0.019,0.067
300,0.022,0.018,0.043
301,0.021,0.016,0.021
302,-0.011,0.013,-0.025
303,-0.018,0.01,-0.049
304,-0.011,0.006,-0.055
305,-0.011,0.003,-0.064
306,0.002,0.001,-0.054
307,0.011,0.001,-0.044
308,-0.0,0.001,-0.05
309,0.017,0.002,-0.033
310,0.036,0.004,-0.013
311,0.013,0.006,-0.032
312,-0.003,0.008,-0.048
313,-0.006,0.01,-0.055
314,0.011,0.013,-0.044
315,0.01,0.017,-0.045
316,0.02,0.021,-0.033
317,0.022,0.025,-0.019
318,0.014,0.029,-0.011
319,0.021,0.032,0.012
320,0.024,0.034,0.035
321,0.033,0.038,0.068
322,0.03,0.039,0.095
323,0.052,0.04,0.138
324,0.082,0.04,0.181
325,0.06,0.041,0.169
326,0.056,0.039,0.159
327,0.052,0.037,0.136
328,0.05,0.035,0.111
329,0.025,0.033,0.059
330,0.021,0.032,0.029
331,0.009,0.03,-0.002
332,0.008,0.028,-0.021
333,0.012,0.025,-0.032
334,0.03,0.022,-0.024
335,0.03,0.018,-0.027
336,0.036,0.014,-0.022
337,0.028,0.011,-0.025
338,-0.017,0.009,-0.057
339,-0.015,0.008,-0.052
340,-0.0,0.007,-0.04
341,0.005,0.006,-0.041
342,0.015,0.007,-0.036
343,0.004,0.009,-0.049
344,-0.002,0.012,-0.057
345,-0.0,0.015,-0.053
346,0.028,0.018,-0.021
347,0.035,0.022,-0.001
348,0.016,0.027,-0.002
349,0.024,0.031,0.025
350,0.046,0.034,0.068
351,0.025,0.036,0.079
352,0.036,0.038,0.115
353,0.034,0.04,0.133
354,0.037,0.04,0.148
355,0.066,0.041,0.171
356,0.059,0.04,0.15
357,0.059,0.041,0.128
358,0.061,0.04,0.101
359,0.046,0.04,0.064
360,0.033,0.038,0.031
361,0.04,0.035,0.017
362,0.038,0.032,-0.001
363,0.026,0.03,-0.022
364,0.022,0.029,-0.033
365,0.019,0.028,-0.036
366,-0.001,0.028,-0.051
367,0.019,0.028,-0.029
368,0.032,0.027,-0.015
369,0.02,0.027,-0.023
370,0.015,0.028,-0.029
371,-0.003,0.031,-0.05
372,0.031,0.033,-0.025
373,0.034,0.033,-0.025
374,0.032,0.035,-0.027
375,0.039,0.036,-0.015
376,0.043,0.039,-0.002
377,0.043,0.041,0.011
378,0.062,0.044,0.045
379,0.045,0.045,0.05
380,0.063,0.047,0.092
381,0.056,0.047,0.115
382,0.061,0.047,0.146
383,0.058,0.046,0.159
384,0.052,0.045,0.158
385,0.035,0.042,0.137
386,0.019,0.039,0.105
387,0.014,0.035,0.074
388,0.021,0.03,0.051
389,0.024,0.024,0.029
390,-0.002,0.018,-0.016
391,0.014,0.012,-0.016
392,0.011,0.006,-0.031
393,0.002,0.0,-0.046
394,-0.028,-0.005,-0.075
395,-0.003,-0.009,-0.053
396,0.013,-0.012,-0.036
397,0.009,-0.012,-0.038
398,0.002,-0.01,-0.042
399,-0.002,-0.005,-0.046
400,-0.024,0.004,-0.068
