lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.669,0.672,0.748
2,0.435,0.509,0.542
3,0.289,0.376,0.378
4,0.196,0.27,0.247
5,0.149,0.188,0.155
6,0.116,0.126,0.081
7,0.092,0.081,0.025
8,0.067,0.051,-0.025
9,0.066,0.032,-0.048
10,0.079,0.022,-0.053
11,0.085,0.02,-0.064
12,0.091,0.023,-0.069
13,0.084,0.031,-0.075
14,0.078,0.041,-0.08
15,0.06,0.053,-0.094
16,0.042,0.065,-0.108
17,0.033,0.077,-0.114
18,0.035,0.088,-0.108
19,0.052,0.097,-0.087
20,0.065,0.105,-0.062
21,0.074,0.11,-0.035
22,0.088,0.114,0.004
23,0.096,0.115,0.044
24,0.118,0.114,0.102
25,0.138,0.111,0.168
26,0.133,0.101,0.222
27,0.12,0.092,0.27
28,0.1,0.086,0.305
29,0.075,0.081,0.316
30,0.058,0.076,0.305
31,0.052,0.073,0.276
32,0.037,0.069,0.218
33,0.042,0.065,0.166
34,0.049,0.061,0.113
35,0.046,0.055,0.058
36,0.05,0.049,0.016
37,0.052,0.044,-0.02
38,0.056,0.038,-0.045
39,0.054,0.032,-0.065
40,0.027,0.026,-0.099
41,0.01,0.022,-0.123
42,0.011,0.02,-0.128
43,0.005,0.019,-0.135
44,0.002,0.02,-0.139
45,0.014,0.023,-0.134
46,0.025,0.026,-0.127
47,0.036,0.03,-0.117
48,0.041,0.034,-0.102
49,0.045,0.037,-0.087
50,0.034,0.04,-0.078
51,0.028,0.042,-0.058
52,0.028,0.042,-0.024
53,0.029,0.041,0.016
54,0.017,0.04,0.054
55,0.035,0.039,0.122
56,0.056,0.038,0.197
57,0.082,0.036,0.267
58,0.084,0.035,0.306
59,0.066,0.033,0.312
60,0.047,0.029,0.29
61,0.027,0.026,0.243
62,0.036,0.023,0.195
63,0.016,0.02,0.121
64,0.006,0.017,0.058
65,-0.018,0.013,-0.009
66,-0.019,0.009,-0.049
67,-0.013,0.006,-0.076
68,-0.02,0.004,-0.104
69,-0.02,0.002,-0.122
70,-0.015,0.001,-0.134
71,-0.005,0.0,-0.136
72,0.008,-0.001,-0.132
73,0.007,-0.001,-0.134
74,0.001,-0.002,-0.138
75,0.006,-0.002,-0.135
76,0.018,-0.0,-0.126
77,0.009,0.003,-0.13
78,0.009,0.006,-0.12
79,0.019,0.011,-0.099
80,0.026,0.016,-0.074
81,0.031,0.021,-0.043
82,0.027,0.025,-0.011
83,0.041,0.027,0.04
84,0.027,0.029,0.082
85,0.01,0.03,0.13
86,0.002,0.03,0.182
87,0.012,0.031,0.24
88,0.026,0.03,0.281
89,0.036,0.029,0.294
90,0.027,0.028,0.264
91,0.031,0.027,0.218
92,0.038,0.027,0.162
93,0.033,0.026,0.097
94,0.042,0.024,0.051
95,0.039,0.022,0.006
96,0.035,0.021,-0.032
97,0.022,0.019,-0.068
98,0.015,0.017,-0.091
99,-0.006,0.015,-0.121
100,-0.011,0.012,-0.134
101,-0.003,0.01,-0.134
102,0.007,0.009,-0.13
103,0.018,0.009,-0.124
104,0.016,0.009,-0.128
105,0.023,0.011,-0.125
106,0.021,0.013,-0.125
107,0.009,0.015,-0.126
108,0.013,0.017,-0.109
109,0.016,0.019,-0.087
110,0.012,0.022,-0.066
111,0.012,0.025,-0.037
112,0.02,0.029,0.004
113,0.022,0.033,0.049
114,0.015,0.037,0.099
115,0.023,0.04,0.164
116,0.046,0.043,0.233
117,0.065,0.046,0.287
118,0.065,0.049,0.307
119,0.051,0.05,0.293
120,0.061,0.049,0.267
121,0.063,0.047,0.213
122,0.074,0.044,0.158
123,0.077,0.039,0.102
124,0.051,0.035,0.035
125,0.034,0.031,-0.014
126,0.014,0.027,-0.058
127,0.013,0.023,-0.081
128,0.007,0.019,-0.1
129,-0.002,0.015,-0.121
130,0.009,0.012,-0.123
131,0.013,0.008,-0.124
132,0.005,0.005,-0.131
133,-0.001,0.003,-0.136
134,-0.007,0.002,-0.143
135,-0.012,0.002,-0.148
136,-0.016,0.003,-0.148
137,-0.008,0.005,-0.131
138,-0.007,0.007,-0.114
139,-0.014,0.011,-0.099
140,-0.004,0.015,-0.066
141,0.007,0.02,-0.027
142,0.025,0.023,0.025
143,0.051,0.026,0.095
144,0.059,0.029,0.162
145,0.061,0.032,0.223
146,0.059,0.036,0.271
147,0.047,0.038,0.291
148,0.048,0.038,0.295
149,0.045,0.036,0.268
150,0.044,0.035,0.223
151,0.05,0.033,0.17
152,0.037,0.032,0.099
153,0.027,0.03,0.038
154,0.023,0.028,-0.008
155,0.023,0.026,-0.043
156,0.016,0.023,-0.074
157,-0.0,0.018,-0.102
158,-0.016,0.013,-0.126
159,-0.015,0.008,-0.137
160,-0.012,0.004,-0.142
161,-0.007,0.001,-0.138
162,-0.001,-0.001,-0.134
163,0.002,-0.002,-0.132
164,0.014,-0.002,-0.123
165,0.023,-0.0,-0.116
166,0.02,0.002,-0.112
167,-0.002,0.005,-0.115
168,0.003,0.009,-0.094
169,-0.002,0.012,-0.077
170,0.007,0.014,-0.045
171,0.026,0.015,0.002
172,0.026,0.016,0.043
173,0.009,0.018,0.082
174,0.006,0.019,0.138
175,0.006,0.02,0.191
176,0.011,0.022,0.236
177,0.022,0.022,0.266
178,0.029,0.022,0.262
179,0.047,0.021,0.243
180,0.056,0.02,0.201
181,0.048,0.018,0.139
182,0.029,0.015,0.069
183,0.004,0.012,0.003
184,-0.006,0.008,-0.045
185,-0.009,0.005,-0.076
186,-0.013,0.001,-0.098
187,-0.013,-0.001,-0.113
188,-0.018,-0.003,-0.13
189,-0.014,-0.004,-0.138
190,-0.004,-0.005,-0.136
191,-0.002,-0.006,-0.137
192,0.003,-0.006,-0.133
193,0.012,-0.004,-0.127
194,0.009,-0.002,-0.128
195,0.009,0.0,-0.124
196,-0.008,0.003,-0.126
197,-0.017,0.004,-0.117
198,-0.017,0.006,-0.099
199,-0.015,0.009,-0.074
200,-0.006,0.013,-0.037
201,0.01,0.017,0.014
202,0.019,0.021,0.071
203,0.031,0.025,0.14
204,0.038,0.029,0.202
205,0.048,0.032,0.259
206,0.058,0.033,0.295
207,0.066,0.033,0.302
208,0.067,0.031,0.278
209,0.04,0.029,0.211
210,0.031,0.026,0.147
211,0.014,0.022,0.079
212,0.006,0.018,0.023
213,0.006,0.014,-0.017
214,0.003,0.011,-0.053
215,-0.004,0.008,-0.082
216,-0.018,0.005,-0.107
217,0.001,0.003,-0.109
218,0.016,0.001,-0.109
219,0.017,-0.001,-0.116
220,0.004,-0.003,-0.128
221,-0.002,-0.005,-0.133
222,-0.021,-0.006,-0.149
223,-0.023,-0.006,-0.151
224,-0.024,-0.004,-0.149
225,-0.023,-0.002,-0.141
226,-0.023,0.001,-0.131
227,-0.022,0.005,-0.115
228,-0.006,0.008,-0.086
229,0.012,0.011,-0.047
230,0.021,0.013,-0.005
231,0.038,0.015,0.051
232,0.052,0.015,0.115
233,0.053,0.014,0.176
234,0.041,0.012,0.225
235,0.031,0.01,0.257
236,0.024,0.008,0.267
237,0.012,0.006,0.248
238,-0.003,0.003,0.205
239,0.001,0.0,0.162
240,-0.002,-0.002,0.103
241,-0.015,-0.003,0.037
242,-0.024,-0.004,-0.017
243,-0.013,-0.004,-0.048
244,-0.013,-0.006,-0.076
245,-0.03,-0.007,-0.111
246,-0.027,-0.009,-0.124
247,-0.025,-0.01,-0.135
248,-0.033,-0.01,-0.151
249,-0.028,-0.01,-0.151
250,-0.018,-0.008,-0.144
251,-0.006,-0.006,-0.136
252,0.009,-0.003,-0.126
253,0.02,0.001,-0.115
254,0.033,0.006,-0.1
255,0.029,0.01,-0.093
256,0.029,0.015,-0.079
257,0.029,0.02,-0.063
258,0.021,0.024,-0.046
259,0.027,0.026,-0.009
260,0.036,0.028,0.036
261,0.047,0.029,0.091
262,0.03,0.029,0.138
263,0.017,0.03,0.19
264,0.011,0.03,0.234
265,0.012,0.03,0.262
266,0.014,0.028,0.267
267,0.021,0.026,0.25
268,0.033,0.024,0.214
269,0.03,0.021,0.16
270,0.023,0.017,0.098
271,0.011,0.014,0.038
272,0.009,0.011,-0.005
273,0.011,0.009,-0.038
274,0.011,0.007,-0.066
275,0.015,0.005,-0.082
276,0.009,0.003,-0.104
277,0.001,0.001,-0.125
278,0.002,-0.0,-0.134
279,-0.014,-0.002,-0.147
280,-0.019,-0.003,-0.151
281,-0.007,-0.004,-0.142
282,0.005,-0.005,-0.128
283,0.007,-0.006,-0.12
284,0.002,-0.005,-0.114
285,-0.016,-0.005,-0.113
286,-0.021,-0.004,-0.103
287,-0.013,-0.004,-0.078
288,0.0,-0.003,-0.041
289,0.004,-0.002,-0.004
290,0.004,-0.0,0.04
291,-0.002,0.003,0.086
292,0.002,0.005,0.143
293,0.01,0.007,0.192
294,0.001,0.008,0.218
295,0.0,0.009,0.233
296,0.003,0.01,0.23
297,0.015,0.012,0.211
298,0.03,0.014,0.172
299,0.026,0.015,0.114
300,0.025,0.017,0.061
301,0.019,0.017,0.012
302,0.022,0.016,-0.019
303,0.019,0.015,-0.051
304,0.012,0.014,-0.079
305,0.011,0.013,-0.096
306,0.017,0.013,-0.104
307,0.014,0.011,-0.115
308,0.009,0.01,-0.123
309,0.018,0.01,-0.115
310,0.004,0.01,-0.124
311,0.008,0.013,-0.121
312,0.014,0.016,-0.115
313,0.013,0.019,-0.114
314,0.01,0.023,-0.108
315,0.025,0.027,-0.085
316,0.041,0.031,-0.057
317,0.031,0.035,-0.041
318,0.024,0.04,-0.012
319,0.032,0.045,0.032
320,0.031,0.05,0.075
321,0.035,0.056,0.13
322,0.051,0.062,0.193
323,0.063,0.068,0.244
324,0.08,0.073,0.281
325,0.108,0.077,0.309
326,0.109,0.08,0.294
327,0.1,0.081,0.25
328,0.106,0.081,0.207
329,0.097,0.08,0.147
330,0.106,0.08,0.104
331,0.097,0.079,0.058
332,0.07,0.077,0.007
333,0.053,0.074,-0.033
334,0.048,0.071,-0.057
335,0.058,0.067,-0.065
336,0.071,0.065,-0.066
337,0.063,0.064,-0.079
338,0.063,0.063,-0.081
339,0.061,0.064,-0.083
340,0.068,0.064,-0.08
341,0.06,0.065,-0.084
342,0.043,0.066,-0.091
343,0.037,0.067,-0.087
344,0.043,0.069,-0.07
345,0.051,0.072,-0.052
346,0.057,0.075,-0.03
347,0.066,0.079,0.003
348,0.087,0.083,0.053
349,0.101,0.087,0.104
350,0.117,0.091,0.163
351,0.129,0.094,0.222
352,0.115,0.096,0.261
353,0.102,0.096,0.286
354,0.098,0.095,0.301
355,0.122,0.092,0.312
356,0.124,0.089,0.285
357,0.112,0.085,0.232
358,0.09,0.081,0.163
359,0.065,0.077,0.094
360,0.052,0.072,0.04
361,0.038,0.067,-0.005
362,0.037,0.061,-0.034
363,0.041,0.055,-0.054
364,0.059,0.05,-0.055
365,0.05,0.045,-0.072
366,0.035,0.041,-0.092
367,0.032,0.038,-0.097
368,0.026,0.037,-0.101
369,0.031,0.037,-0.101
370,0.036,0.039,-0.101
371,0.037,0.042,-0.099
372,0.033,0.047,-0.097
373,0.034,0.052,-0.088
374,0.044,0.057,-0.067
375,0.049,0.062,-0.047
376,0.078,0.068,-0.005
377,0.09,0.074,0.033
378,0.09,0.079,0.068
379,0.077,0.083,0.102
380,0.075,0.087,0.153
381,0.086,0.09,0.216
382,0.098,0.091,0.269
383,0.111,0.091,0.303
384,0.111,0.09,0.306
385,0.098,0.088,0.28
386,0.084,0.084,0.237
387,0.075,0.079,0.183
388,0.066,0.073,0.125
389,0.057,0.066,0.07
390,0.043,0.058,0.026
391,0.031,0.05,-0.013
392,0.036,0.042,-0.038
393,0.034,0.035,-0.059
394,0.029,0.029,-0.079
395,0.025,0.025,-0.094
396,0.035,0.023,-0.096
397,0.043,0.026,-0.093
398,0.043,0.032,-0.093
399,0.045,0.045,-0.095
400,0.047,0.064,-0.095
