lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.49,0.577,0.506
2,0.297,0.409,0.314
3,0.181,0.274,0.196
4,0.113,0.166,0.127
5,0.036,0.083,0.046
6,-0.009,0.021,-0.004
7,-0.009,-0.024,-0.008
8,-0.0,-0.054,-0.005
9,-0.005,-0.072,-0.016
10,-0.014,-0.08,-0.03
11,-0.017,-0.081,-0.035
12,-0.036,-0.075,-0.056
13,-0.025,-0.066,-0.047
14,-0.037,-0.054,-0.058
15,-0.037,-0.04,-0.058
16,-0.04,-0.026,-0.061
17,-0.029,-0.012,-0.05
18,-0.026,0.001,-0.046
19,-0.021,0.012,-0.039
20,-0.004,0.022,-0.018
21,0.003,0.029,-0.005
22,0.011,0.035,0.009
23,0.009,0.038,0.012
24,0.006,0.039,0.014
25,0.002,0.038,0.015
26,0.029,0.027,0.045
27,0.032,0.024,0.053
28,0.033,0.023,0.059
29,0.044,0.022,0.072
30,0.043,0.02,0.071
31,0.023,0.02,0.049
32,0.024,0.02,0.047
33,0.011,0.02,0.031
34,-0.015,0.021,0.001
35,-0.015,0.02,-0.005
36,-0.005,0.019,0.0
37,0.014,0.018,0.013
38,0.017,0.017,0.009
39,0.031,0.015,0.017
40,0.021,0.012,0.005
41,0.04,0.01,0.02
42,0.009,0.009,-0.01
43,-0.002,0.008,-0.021
44,-0.013,0.007,-0.032
45,-0.013,0.005,-0.035
46,-0.005,0.004,-0.027
47,-0.001,0.002,-0.023
48,0.023,0.001,0.002
49,0.024,0.001,0.005
50,0.02,0.001,0.006
51,0.007,0.001,-0.001
52,0.012,0.001,0.009
53,0.003,0.001,0.006
54,0.006,0.001,0.014
55,-0.013,0.0,0.001
56,-0.021,-0.0,-0.001
57,-0.024,-0.001,0.0
58,-0.023,-0.002,0.006
59,-0.008,-0.003,0.022
60,-0.0,-0.003,0.029
61,-0.004,-0.003,0.023
62,0.008,-0.002,0.032
63,0.016,-0.002,0.035
64,0.0,-0.001,0.014
65,-0.001,0.0,0.006
66,-0.004,0.001,-0.003
67,0.015,0.001,0.008
68,0.027,0.002,0.015
69,0.009,0.002,-0.006
70,0.011,0.003,-0.008
71,-0.003,0.005,-0.023
72,-0.004,0.008,-0.025
73,-0.01,0.011,-0.032
74,0.019,0.013,-0.003
75,0.017,0.015,-0.006
76,-0.002,0.018,-0.025
77,0.007,0.02,-0.014
78,0.015,0.021,-0.005
79,0.01,0.022,-0.006
80,0.01,0.021,-0.001
81,0.038,0.022,0.032
82,0.034,0.022,0.034
83,0.039,0.022,0.043
84,0.034,0.022,0.044
85,0.038,0.022,0.053
86,0.02,0.021,0.041
87,0.007,0.019,0.033
88,0.01,0.017,0.041
89,0.013,0.015,0.044
90,0.037,0.014,0.066
91,0.032,0.013,0.057
92,0.032,0.012,0.052
93,0.02,0.011,0.035
94,0.006,0.01,0.015
95,-0.012,0.008,-0.008
96,-0.013,0.006,-0.016
97,-0.008,0.006,-0.018
98,-0.026,0.006,-0.04
99,-0.017,0.006,-0.035
100,-0.001,0.006,-0.022
101,0.005,0.005,-0.017
102,0.015,0.008,-0.008
103,0.025,0.01,0.003
104,0.015,0.013,-0.007
105,0.004,0.015,-0.018
106,0.02,0.018,-0.002
107,0.045,0.019,0.024
108,0.029,0.019,0.011
109,0.018,0.018,0.004
110,0.038,0.016,0.029
111,0.026,0.014,0.022
112,0.018,0.013,0.018
113,0.004,0.013,0.011
114,0.012,0.013,0.025
115,0.014,0.014,0.033
116,0.018,0.013,0.043
117,0.002,0.012,0.033
118,0.019,0.011,0.051
119,0.016,0.009,0.047
120,0.003,0.008,0.032
121,-0.008,0.007,0.018
122,0.0,0.006,0.021
123,-0.004,0.005,0.011
124,-0.015,0.004,-0.007
125,-0.014,0.004,-0.013
126,-0.05,0.004,-0.054
127,-0.002,0.004,-0.014
128,0.005,0.003,-0.012
129,0.034,0.003,0.013
130,0.029,0.004,0.007
131,0.049,0.006,0.026
132,0.041,0.007,0.018
133,0.044,0.007,0.021
134,0.022,0.007,-0.001
135,0.006,0.008,-0.017
136,-0.025,0.007,-0.047
137,-0.026,0.005,-0.048
138,-0.006,0.004,-0.025
139,0.005,0.004,-0.008
140,-0.005,0.004,-0.011
141,-0.013,0.005,-0.014
142,-0.013,0.005,-0.008
143,0.002,0.008,0.014
144,0.014,0.009,0.031
145,0.012,0.011,0.035
146,0.019,0.013,0.047
147,0.025,0.015,0.057
148,0.018,0.015,0.05
149,0.012,0.015,0.043
150,0.021,0.015,0.047
151,0.006,0.015,0.029
152,0.007,0.017,0.023
153,0.003,0.016,0.012
154,0.005,0.016,0.006
155,0.013,0.014,0.008
156,0.03,0.012,0.018
157,0.05,0.009,0.031
158,0.026,0.006,0.004
159,0.034,0.0,0.01
160,0.04,-0.004,0.016
161,0.02,-0.008,-0.003
162,-0.007,-0.01,-0.029
163,-0.028,-0.01,-0.049
164,-0.05,-0.011,-0.071
165,-0.037,-0.012,-0.058
166,-0.043,-0.011,-0.064
167,-0.069,-0.01,-0.088
168,-0.042,-0.008,-0.058
169,-0.034,-0.007,-0.043
170,-0.008,-0.005,-0.013
171,0.013,-0.001,0.012
172,0.002,0.002,0.009
173,0.016,0.004,0.029
174,0.019,0.007,0.038
175,0.026,0.01,0.051
176,0.035,0.012,0.065
177,0.051,0.015,0.082
178,0.033,0.017,0.064
179,0.036,0.02,0.063
180,0.029,0.023,0.052
181,0.042,0.027,0.057
182,0.053,0.03,0.062
183,0.032,0.031,0.034
184,0.009,0.031,0.006
185,-0.006,0.03,-0.013
186,-0.007,0.026,-0.02
187,0.011,0.022,-0.006
188,0.013,0.016,-0.008
189,0.012,0.011,-0.01
190,0.006,0.007,-0.015
191,0.008,0.003,-0.013
192,0.007,-0.001,-0.014
193,-0.002,-0.002,-0.024
194,-0.006,-0.004,-0.029
195,-0.011,-0.004,-0.034
196,0.01,-0.005,-0.01
197,0.013,-0.006,-0.004
198,0.007,-0.004,-0.004
199,0.008,-0.002,0.002
200,-0.003,0.0,-0.004
201,0.003,0.003,0.008
202,-0.01,0.005,0.002
203,-0.015,0.006,0.004
204,-0.027,0.008,-0.001
205,-0.024,0.009,0.006
206,-0.003,0.01,0.028
207,0.019,0.011,0.05
208,0.028,0.009,0.057
209,0.037,0.008,0.06
210,0.035,0.008,0.053
211,0.035,0.008,0.048
212,0.028,0.009,0.034
213,0.016,0.01,0.017
214,0.008,0.011,0.005
215,0.012,0.013,0.003
216,0.029,0.015,0.014
217,-0.002,0.016,-0.02
218,0.017,0.017,-0.004
219,0.011,0.017,-0.01
220,0.01,0.017,-0.011
221,-0.026,0.018,-0.046
222,-0.012,0.02,-0.032
223,0.002,0.021,-0.019
224,0.02,0.023,-0.002
225,0.02,0.024,-0.002
226,0.04,0.025,0.02
227,0.031,0.025,0.015
228,0.045,0.024,0.034
229,0.036,0.024,0.031
230,0.041,0.025,0.042
231,0.053,0.027,0.059
232,0.046,0.028,0.059
233,0.037,0.028,0.057
234,0.022,0.028,0.047
235,0.022,0.026,0.05
236,0.002,0.024,0.031
237,-0.005,0.021,0.024
238,0.003,0.016,0.029
239,0.006,0.011,0.028
240,0.028,0.007,0.044
241,0.045,0.003,0.054
242,0.024,-0.001,0.027
243,0.002,-0.004,0.001
244,-0.021,-0.007,-0.027
245,-0.042,-0.01,-0.053
246,-0.034,-0.013,-0.048
247,-0.039,-0.013,-0.056
248,-0.009,-0.013,-0.027
249,0.002,-0.013,-0.016
250,-0.0,-0.012,-0.018
251,-0.001,-0.01,-0.02
252,-0.012,-0.007,-0.03
253,-0.022,-0.004,-0.041
254,-0.026,-0.001,-0.044
255,-0.022,0.004,-0.037
256,0.018,0.008,0.004
257,0.01,0.011,0.001
258,0.015,0.014,0.011
259,0.033,0.015,0.033
260,0.035,0.017,0.04
261,0.047,0.018,0.057
262,0.039,0.019,0.056
263,0.008,0.02,0.031
264,0.02,0.021,0.046
265,0.004,0.021,0.033
266,0.0,0.019,0.029
267,0.023,0.015,0.049
268,0.019,0.01,0.042
269,0.025,0.004,0.043
270,0.02,-0.0,0.032
271,0.008,-0.004,0.016
272,0.016,-0.007,0.018
273,-0.009,-0.009,-0.012
274,-0.04,-0.012,-0.048
275,-0.027,-0.015,-0.04
276,-0.034,-0.017,-0.05
277,-0.037,-0.019,-0.055
278,-0.036,-0.019,-0.054
279,-0.037,-0.018,-0.055
280,-0.028,-0.016,-0.046
281,-0.01,-0.012,-0.029
282,-0.01,-0.01,-0.028
283,-0.005,-0.007,-0.024
284,-0.018,-0.004,-0.035
285,0.001,-0.002,-0.013
286,-0.007,-0.0,-0.018
287,0.008,0.0,-0.0
288,0.008,0.002,0.004
289,0.017,0.003,0.017
290,0.032,0.005,0.037
291,0.05,0.007,0.062
292,0.034,0.009,0.052
293,0.02,0.011,0.042
294,0.001,0.012,0.027
295,0.006,0.012,0.034
296,0.006,0.01,0.034
297,-0.001,0.008,0.024
298,-0.006,0.004,0.014
299,-0.001,0.0,0.015
300,-0.027,-0.002,-0.015
301,-0.014,-0.005,-0.008
302,-0.023,-0.006,-0.022
303,-0.032,-0.007,-0.036
304,-0.012,-0.008,-0.021
305,-0.003,-0.007,-0.016
306,0.015,-0.006,-0.004
307,0.003,-0.005,-0.017
308,0.013,-0.005,-0.008
309,0.012,-0.005,-0.009
310,0.001,-0.005,-0.02
311,-0.008,-0.004,-0.028
312,-0.014,-0.002,-0.033
313,-0.004,-0.0,-0.022
314,-0.008,0.003,-0.022
315,-0.017,0.007,-0.028
316,0.006,0.009,-0.002
317,0.004,0.01,0.0
318,0.021,0.011,0.02
319,0.039,0.011,0.043
320,0.036,0.012,0.045
321,0.019,0.011,0.033
322,0.016,0.011,0.035
323,0.009,0.009,0.031
324,-0.013,0.007,0.013
325,-0.008,0.005,0.019
326,-0.014,0.004,0.011
327,-0.009,0.002,0.012
328,-0.005,0.0,0.012
329,-0.01,-0.001,0.004
330,-0.005,-0.002,0.005
331,0.036,-0.004,0.04
332,0.022,-0.008,0.022
333,-0.001,-0.011,-0.006
334,-0.001,-0.016,-0.011
335,-0.034,-0.02,-0.049
336,-0.03,-0.025,-0.048
337,-0.055,-0.027,-0.073
338,-0.041,-0.029,-0.059
339,-0.021,-0.03,-0.039
340,-0.024,-0.03,-0.042
341,-0.032,-0.028,-0.049
342,-0.025,-0.027,-0.042
343,-0.025,-0.024,-0.041
344,-0.03,-0.022,-0.043
345,-0.019,-0.019,-0.029
346,-0.019,-0.018,-0.025
347,-0.014,-0.016,-0.016
348,-0.031,-0.014,-0.026
349,-0.035,-0.012,-0.027
350,-0.019,-0.009,-0.006
351,-0.01,-0.006,0.006
352,-0.009,-0.002,0.012
353,0.01,0.002,0.035
354,0.021,0.006,0.046
355,0.047,0.011,0.071
356,0.038,0.015,0.059
357,0.032,0.017,0.049
358,0.033,0.019,0.047
359,0.027,0.019,0.038
360,0.009,0.019,0.016
361,-0.007,0.02,-0.005
362,0.01,0.019,0.007
363,0.008,0.019,-0.001
364,0.012,0.018,-0.002
365,-0.004,0.016,-0.021
366,0.012,0.013,-0.007
367,0.012,0.011,-0.008
368,0.008,0.009,-0.012
369,0.018,0.008,-0.003
370,0.029,0.007,0.008
371,0.017,0.004,-0.005
372,0.01,0.002,-0.01
373,0.01,0.001,-0.009
374,0.017,0.0,0.003
375,-0.008,0.001,-0.017
376,-0.025,0.003,-0.029
377,-0.01,0.004,-0.01
378,-0.006,0.006,-0.001
379,0.004,0.009,0.015
380,-0.006,0.011,0.009
381,0.018,0.014,0.036
382,0.013,0.017,0.036
383,0.034,0.021,0.059
384,0.015,0.024,0.041
385,0.039,0.027,0.064
386,0.045,0.031,0.067
387,0.034,0.034,0.053
388,0.047,0.036,0.061
389,0.039,0.038,0.049
390,0.035,0.04,0.039
391,0.036,0.041,0.034
392,0.028,0.041,0.02
393,0.028,0.04,0.017
394,0.051,0.038,0.035
395,0.055,0.035,0.035
396,0.026,0.03,0.007
397,0.018,0.024,-0.001
398,0.013,0.017,-0.005
399,0.003,0.007,-0.015
400,0.0,-0.005,-0.019
