lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.536,0.601,0.555
2,0.32,0.435,0.342
3,0.188,0.302,0.203
4,0.124,0.197,0.13
5,0.082,0.116,0.077
6,0.059,0.056,0.046
7,0.067,0.013,0.047
8,0.068,-0.016,0.049
9,0.047,-0.033,0.029
10,0.004,-0.04,-0.012
11,-0.006,-0.041,-0.021
12,-0.009,-0.036,-0.024
13,-0.023,-0.027,-0.041
14,-0.016,-0.016,-0.037
15,-0.014,-0.004,-0.037
16,0.003,0.009,-0.02
17,-0.008,0.02,-0.027
18,-0.001,0.031,-0.019
19,0.011,0.04,-0.006
20,0.021,0.047,0.006
21,0.017,0.052,0.004
22,0.03,0.055,0.016
23,0.049,0.055,0.036
24,0.054,0.054,0.046
25,0.062,0.05,0.065
26,0.041,0.038,0.057
27,0.034,0.033,0.062
28,0.037,0.03,0.073
29,0.024,0.027,0.063
30,0.034,0.025,0.071
31,0.022,0.024,0.054
32,0.038,0.024,0.06
33,0.008,0.022,0.021
34,0.008,0.02,0.009
35,-0.006,0.019,-0.015
36,-0.012,0.018,-0.025
37,0.004,0.018,-0.013
38,-0.001,0.017,-0.018
39,0.003,0.019,-0.014
40,0.012,0.021,-0.007
41,0.016,0.024,-0.003
42,0.023,0.026,0.002
43,0.036,0.029,0.012
44,0.053,0.032,0.025
45,0.04,0.033,0.013
46,0.039,0.035,0.014
47,0.041,0.037,0.019
48,0.051,0.041,0.03
49,0.05,0.043,0.028
50,0.041,0.045,0.021
51,0.065,0.046,0.046
52,0.064,0.046,0.047
53,0.077,0.046,0.068
54,0.052,0.044,0.054
55,0.031,0.041,0.046
56,0.031,0.037,0.058
57,0.019,0.032,0.057
58,-0.002,0.027,0.041
59,0.023,0.024,0.064
60,0.021,0.02,0.059
61,-0.0,0.017,0.029
62,0.009,0.013,0.028
63,-0.012,0.009,-0.001
64,-0.003,0.005,-0.002
65,0.015,0.002,0.009
66,0.018,-0.001,0.01
67,0.014,-0.002,0.006
68,0.03,-0.001,0.019
69,0.013,-0.0,0.0
70,-0.014,-0.0,-0.029
71,-0.028,0.001,-0.045
72,-0.033,0.003,-0.055
73,-0.016,0.005,-0.043
74,-0.006,0.007,-0.034
75,0.019,0.01,-0.01
76,0.034,0.013,0.008
77,0.034,0.015,0.009
78,0.039,0.016,0.015
79,0.028,0.017,0.006
80,0.02,0.019,0.001
81,0.004,0.021,-0.01
82,-0.006,0.022,-0.014
83,0.005,0.023,0.005
84,0.035,0.025,0.045
85,0.05,0.026,0.071
86,0.056,0.025,0.087
87,0.043,0.025,0.083
88,0.034,0.025,0.075
89,0.017,0.025,0.055
90,0.006,0.025,0.035
91,-0.004,0.024,0.016
92,0.006,0.023,0.015
93,0.025,0.022,0.024
94,0.03,0.019,0.023
95,0.015,0.015,0.006
96,0.02,0.013,0.009
97,0.029,0.013,0.016
98,0.021,0.014,0.007
99,0.018,0.016,0.001
100,0.023,0.017,0.005
101,0.021,0.019,0.002
102,-0.002,0.02,-0.022
103,-0.005,0.021,-0.028
104,0.006,0.021,-0.016
105,0.03,0.021,0.007
106,0.031,0.023,0.01
107,0.029,0.027,0.008
108,0.03,0.032,0.01
109,0.042,0.037,0.023
110,0.041,0.041,0.025
111,0.041,0.044,0.031
112,0.043,0.046,0.039
113,0.047,0.048,0.053
114,0.045,0.05,0.061
115,0.046,0.051,0.07
116,0.055,0.052,0.084
117,0.077,0.052,0.108
118,0.075,0.054,0.106
119,0.058,0.054,0.088
120,0.034,0.053,0.059
121,0.036,0.053,0.053
122,0.045,0.052,0.052
123,0.056,0.05,0.054
124,0.062,0.047,0.055
125,0.05,0.043,0.041
126,0.052,0.038,0.041
127,0.057,0.034,0.044
128,0.033,0.031,0.018
129,0.017,0.028,0.002
130,-0.014,0.025,-0.029
131,0.007,0.021,-0.01
132,0.014,0.018,-0.004
133,0.014,0.016,-0.004
134,0.017,0.014,-0.0
135,0.004,0.013,-0.01
136,0.007,0.012,-0.007
137,0.019,0.01,0.004
138,0.012,0.008,0.0
139,0.02,0.006,0.012
140,0.015,0.005,0.011
141,-0.002,0.004,-0.0
142,-0.023,0.003,-0.013
143,-0.005,0.002,0.012
144,0.007,0.001,0.032
145,0.001,0.0,0.033
146,0.008,0.0,0.043
147,0.017,0.0,0.05
148,0.024,0.001,0.054
149,0.023,0.002,0.048
150,0.001,0.003,0.02
151,-0.01,0.004,0.004
152,0.004,0.006,0.011
153,0.011,0.006,0.009
154,-0.002,0.008,-0.007
155,-0.008,0.009,-0.017
156,-0.029,0.01,-0.04
157,-0.012,0.012,-0.026
158,-0.006,0.013,-0.023
159,0.015,0.014,-0.004
160,0.023,0.015,0.004
161,0.05,0.015,0.029
162,0.032,0.015,0.011
163,0.021,0.014,0.002
164,0.023,0.012,0.005
165,0.025,0.011,0.009
166,0.013,0.01,-0.002
167,0.015,0.009,0.0
168,0.024,0.009,0.012
169,0.019,0.008,0.012
170,0.021,0.006,0.019
171,0.006,0.005,0.01
172,-0.022,0.003,-0.01
173,-0.028,0.001,-0.008
174,-0.026,-0.002,0.001
175,-0.023,-0.006,0.009
176,-0.027,-0.01,0.01
177,-0.018,-0.013,0.019
178,-0.018,-0.017,0.018
179,0.0,-0.021,0.032
180,-0.011,-0.025,0.015
181,-0.034,-0.029,-0.014
182,-0.021,-0.03,-0.011
183,-0.014,-0.031,-0.013
184,-0.008,-0.031,-0.012
185,-0.007,-0.03,-0.015
186,-0.023,-0.029,-0.032
187,-0.011,-0.027,-0.023
188,-0.037,-0.024,-0.049
189,-0.06,-0.021,-0.072
190,-0.043,-0.017,-0.056
191,-0.02,-0.013,-0.037
192,-0.029,-0.01,-0.048
193,-0.014,-0.005,-0.034
194,-0.007,-0.001,-0.028
195,-0.011,0.003,-0.031
196,0.001,0.006,-0.02
197,-0.011,0.007,-0.029
198,0.017,0.01,0.003
199,0.044,0.013,0.034
200,0.039,0.015,0.034
201,0.034,0.019,0.035
202,0.039,0.023,0.046
203,0.052,0.027,0.065
204,0.05,0.03,0.069
205,0.046,0.032,0.072
206,0.037,0.033,0.069
207,0.033,0.036,0.067
208,0.014,0.037,0.048
209,0.008,0.037,0.035
210,0.022,0.037,0.043
211,0.007,0.036,0.021
212,0.022,0.036,0.026
213,0.022,0.033,0.02
214,0.038,0.031,0.031
215,0.033,0.03,0.022
216,0.027,0.028,0.013
217,0.014,0.024,-0.001
218,0.026,0.022,0.009
219,0.048,0.02,0.028
220,0.053,0.018,0.03
221,0.045,0.017,0.021
222,0.021,0.015,-0.001
223,0.018,0.014,-0.002
224,-0.001,0.012,-0.017
225,-0.021,0.008,-0.034
226,-0.005,0.005,-0.017
227,0.012,0.003,0.001
228,0.009,0.001,-0.0
229,-0.002,-0.001,-0.008
230,-0.006,-0.003,-0.009
231,-0.015,-0.005,-0.013
232,-0.008,-0.007,-0.001
233,-0.02,-0.009,-0.007
234,-0.019,-0.011,0.001
235,-0.019,-0.01,0.009
236,-0.007,-0.01,0.026
237,0.0,-0.007,0.035
238,-0.004,-0.004,0.028
239,0.015,-0.0,0.041
240,0.009,0.002,0.026
241,-0.003,0.005,0.005
242,-0.026,0.008,-0.028
243,-0.02,0.011,-0.029
244,0.015,0.013,0.0
245,0.02,0.014,0.004
246,0.034,0.014,0.015
247,0.035,0.012,0.015
248,0.047,0.011,0.026
249,0.023,0.009,0.003
250,0.006,0.007,-0.014
251,-0.004,0.007,-0.025
252,0.007,0.006,-0.013
253,0.005,0.005,-0.011
254,0.018,0.003,0.003
255,0.017,0.002,0.002
256,0.018,0.0,0.006
257,-0.007,-0.001,-0.015
258,-0.015,-0.003,-0.02
259,-0.04,-0.003,-0.043
260,-0.04,-0.004,-0.039
261,-0.037,-0.003,-0.029
262,-0.02,-0.002,-0.005
263,-0.012,-0.001,0.012
264,0.001,0.001,0.032
265,0.005,0.001,0.042
266,0.022,0.001,0.061
267,0.017,0.002,0.056
268,0.021,0.005,0.054
269,0.012,0.007,0.035
270,0.031,0.009,0.043
271,0.038,0.011,0.041
272,0.022,0.013,0.018
273,0.007,0.014,-0.003
274,0.011,0.013,-0.004
275,0.007,0.013,-0.011
276,0.007,0.013,-0.013
277,-0.001,0.013,-0.021
278,0.011,0.013,-0.009
279,0.022,0.012,0.001
280,0.02,0.011,-0.002
281,0.004,0.009,-0.018
282,-0.002,0.006,-0.018
283,-0.013,0.003,-0.027
284,-0.0,0.0,-0.015
285,-0.02,-0.001,-0.036
286,-0.012,-0.002,-0.027
287,-0.005,-0.001,-0.018
288,0.016,-0.002,0.004
289,0.017,-0.001,0.005
290,0.001,-0.001,-0.007
291,0.001,-0.001,-0.002
292,0.003,-0.001,0.008
293,0.01,-0.001,0.022
294,-0.01,-0.0,0.013
295,-0.017,0.001,0.013
296,0.012,0.002,0.045
297,0.005,0.002,0.038
298,0.012,0.002,0.038
299,0.001,0.003,0.018
300,0.002,0.004,0.009
301,-0.008,0.003,-0.01
302,-0.009,0.003,-0.016
303,0.001,0.003,-0.007
304,0.009,0.003,0.0
305,0.012,0.002,0.001
306,0.004,0.001,-0.009
307,-0.002,0.001,-0.016
308,0.008,-0.001,-0.009
309,-0.01,-0.002,-0.031
310,-0.003,-0.004,-0.026
311,-0.004,-0.004,-0.024
312,0.013,-0.004,-0.004
313,0.003,-0.003,-0.011
314,0.027,-0.002,0.013
315,-0.002,-0.0,-0.014
316,-0.009,0.002,-0.019
317,-0.003,0.005,-0.012
318,-0.02,0.008,-0.028
319,-0.009,0.011,-0.014
320,-0.002,0.015,-0.002
321,0.014,0.018,0.022
322,0.012,0.02,0.03
323,0.022,0.022,0.049
324,0.032,0.024,0.066
325,0.038,0.026,0.074
326,0.023,0.029,0.057
327,0.032,0.033,0.061
328,0.033,0.036,0.054
329,0.035,0.038,0.044
330,0.057,0.039,0.053
331,0.071,0.039,0.058
332,0.076,0.038,0.059
333,0.059,0.036,0.042
334,0.041,0.034,0.022
335,0.025,0.032,0.007
336,0.014,0.031,-0.003
337,0.003,0.03,-0.013
338,0.002,0.028,-0.016
339,-0.002,0.024,-0.021
340,0.01,0.018,-0.011
341,0.005,0.012,-0.013
342,0.009,0.007,-0.008
343,0.005,0.001,-0.011
344,0.033,-0.003,0.016
345,0.029,-0.007,0.012
346,0.006,-0.009,-0.009
347,-0.018,-0.013,-0.03
348,-0.041,-0.015,-0.049
349,-0.042,-0.016,-0.044
350,-0.03,-0.016,-0.023
351,-0.011,-0.016,0.005
352,-0.007,-0.014,0.021
353,0.001,-0.012,0.037
354,0.008,-0.009,0.047
355,0.005,-0.005,0.043
356,-0.002,-0.002,0.03
357,-0.016,0.002,0.007
358,-0.031,0.005,-0.019
359,-0.033,0.009,-0.032
360,-0.02,0.013,-0.028
361,0.004,0.015,-0.009
362,0.037,0.018,0.021
363,0.061,0.02,0.042
364,0.06,0.022,0.041
365,0.041,0.023,0.023
366,0.024,0.023,0.006
367,0.024,0.023,0.004
368,0.029,0.022,0.004
369,0.027,0.021,0.0
370,0.028,0.017,-0.0
371,0.043,0.013,0.02
372,0.008,0.009,-0.008
373,0.005,0.006,-0.008
374,-0.0,0.005,-0.01
375,-0.003,0.004,-0.011
376,0.002,0.001,-0.008
377,-0.008,-0.002,-0.018
378,-0.012,-0.005,-0.018
379,-0.017,-0.007,-0.016
380,-0.047,-0.009,-0.033
381,-0.04,-0.01,-0.016
382,-0.032,-0.01,0.001
383,-0.03,-0.01,0.01
384,0.002,-0.009,0.042
385,0.021,-0.007,0.056
386,0.013,-0.005,0.042
387,0.023,-0.002,0.041
388,0.026,0.002,0.034
389,0.034,0.006,0.032
390,0.027,0.011,0.019
391,0.012,0.015,0.001
392,0.027,0.02,0.014
393,0.027,0.024,0.015
394,0.025,0.027,0.014
395,-0.001,0.03,-0.013
396,-0.006,0.031,-0.019
397,-0.001,0.029,-0.018
398,0.022,0.026,0.001
399,0.043,0.019,0.018
400,0.029,0.009,0.008
