lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.582,0.63,0.682
2,0.374,0.482,0.49
3,0.255,0.361,0.347
4,0.202,0.265,0.25
5,0.169,0.191,0.171
6,0.143,0.134,0.107
7,0.106,0.093,0.047
8,0.086,0.065,0.008
9,0.091,0.047,-0.007
10,0.083,0.038,-0.02
11,0.075,0.036,-0.033
12,0.085,0.038,-0.029
13,0.061,0.044,-0.048
14,0.061,0.053,-0.053
15,0.066,0.063,-0.051
16,0.083,0.073,-0.038
17,0.091,0.083,-0.028
18,0.084,0.093,-0.035
19,0.11,0.101,-0.013
20,0.118,0.107,0.004
21,0.111,0.112,0.012
22,0.107,0.114,0.031
23,0.091,0.115,0.046
24,0.073,0.114,0.07
25,0.054,0.111,0.108
26,0.052,0.1,0.167
27,0.062,0.094,0.234
28,0.055,0.09,0.277
29,0.059,0.088,0.306
30,0.06,0.084,0.303
31,0.073,0.08,0.281
32,0.096,0.076,0.243
33,0.096,0.071,0.181
34,0.102,0.067,0.13
35,0.091,0.062,0.073
36,0.085,0.057,0.033
37,0.09,0.053,0.011
38,0.075,0.049,-0.021
39,0.064,0.046,-0.043
40,0.037,0.044,-0.071
41,0.029,0.043,-0.079
42,0.027,0.042,-0.076
43,0.017,0.042,-0.081
44,-0.002,0.043,-0.095
45,-0.017,0.043,-0.106
46,0.012,0.043,-0.084
47,0.032,0.042,-0.069
48,0.043,0.04,-0.056
49,0.045,0.039,-0.048
50,0.035,0.038,-0.046
51,0.052,0.037,-0.019
52,0.044,0.037,-0.003
53,0.063,0.038,0.04
54,0.067,0.039,0.084
55,0.054,0.042,0.129
56,0.068,0.045,0.197
57,0.065,0.047,0.248
58,0.063,0.048,0.286
59,0.059,0.049,0.296
60,0.054,0.049,0.278
61,0.04,0.048,0.228
62,0.029,0.046,0.165
63,0.03,0.044,0.11
64,0.019,0.041,0.052
65,0.017,0.039,0.007
66,0.005,0.035,-0.034
67,0.014,0.031,-0.05
68,0.022,0.027,-0.061
69,0.024,0.023,-0.073
70,0.03,0.02,-0.074
71,0.042,0.017,-0.069
72,0.035,0.014,-0.073
73,0.025,0.01,-0.079
74,0.029,0.006,-0.077
75,0.01,0.003,-0.087
76,-0.001,0.001,-0.093
77,-0.019,-0.001,-0.105
78,-0.011,-0.002,-0.101
79,-0.006,-0.003,-0.092
80,0.006,-0.004,-0.069
81,0.011,-0.003,-0.044
82,-0.006,-0.002,-0.028
83,-0.012,-0.003,0.003
84,-0.008,-0.003,0.054
85,-0.008,-0.004,0.11
86,-0.035,-0.005,0.142
87,-0.029,-0.005,0.188
88,-0.018,-0.005,0.22
89,-0.01,-0.005,0.225
90,0.011,-0.005,0.212
91,-0.007,-0.004,0.152
92,-0.002,-0.002,0.099
93,0.006,-0.001,0.051
94,0.025,0.0,0.019
95,0.026,0.0,-0.017
96,0.024,-0.0,-0.047
97,0.017,-0.002,-0.073
98,-0.006,-0.004,-0.103
99,-0.007,-0.006,-0.108
100,-0.007,-0.008,-0.113
101,-0.01,-0.01,-0.115
102,-0.026,-0.011,-0.126
103,-0.028,-0.011,-0.128
104,-0.029,-0.011,-0.128
105,-0.027,-0.011,-0.12
106,-0.008,-0.012,-0.105
107,0.009,-0.012,-0.09
108,-0.01,-0.012,-0.102
109,-0.021,-0.013,-0.105
110,-0.031,-0.014,-0.097
111,-0.033,-0.015,-0.071
112,-0.007,-0.014,-0.018
113,-0.02,-0.012,0.015
114,-0.025,-0.009,0.061
115,-0.017,-0.007,0.116
116,0.008,-0.004,0.18
117,0.018,-0.002,0.217
118,0.023,0.001,0.232
119,0.031,0.003,0.223
120,0.011,0.004,0.174
121,0.014,0.003,0.129
122,0.01,0.003,0.076
123,-0.004,0.003,0.02
124,-0.013,0.004,-0.026
125,-0.017,0.005,-0.063
126,-0.017,0.003,-0.091
127,-0.004,0.001,-0.104
128,-0.005,-0.002,-0.113
129,-0.006,-0.005,-0.116
130,-0.003,-0.007,-0.115
131,-0.009,-0.01,-0.116
132,0.003,-0.014,-0.102
133,0.008,-0.019,-0.098
134,-0.016,-0.023,-0.116
135,-0.035,-0.026,-0.131
136,-0.035,-0.029,-0.132
137,-0.051,-0.032,-0.144
138,-0.037,-0.035,-0.131
139,-0.027,-0.037,-0.115
140,-0.033,-0.039,-0.101
141,-0.031,-0.039,-0.072
142,-0.04,-0.041,-0.04
143,-0.037,-0.043,0.007
144,-0.045,-0.044,0.051
145,-0.059,-0.046,0.091
146,-0.089,-0.047,0.11
147,-0.096,-0.05,0.126
148,-0.057,-0.052,0.155
149,-0.026,-0.054,0.156
150,-0.017,-0.054,0.122
151,-0.031,-0.055,0.063
152,-0.04,-0.054,0.008
153,-0.047,-0.054,-0.039
154,-0.052,-0.054,-0.077
155,-0.046,-0.053,-0.101
156,-0.055,-0.052,-0.131
157,-0.068,-0.05,-0.154
158,-0.067,-0.049,-0.16
159,-0.055,-0.049,-0.153
160,-0.046,-0.048,-0.144
161,-0.045,-0.047,-0.141
162,-0.048,-0.046,-0.143
163,-0.053,-0.045,-0.147
164,-0.056,-0.045,-0.15
165,-0.047,-0.045,-0.149
166,-0.04,-0.045,-0.148
167,-0.045,-0.046,-0.148
168,-0.055,-0.047,-0.147
169,-0.044,-0.049,-0.122
170,-0.022,-0.05,-0.083
171,-0.021,-0.05,-0.046
172,-0.037,-0.048,-0.019
173,-0.046,-0.045,0.02
174,-0.047,-0.043,0.066
175,-0.045,-0.043,0.108
176,-0.046,-0.042,0.142
177,-0.051,-0.042,0.153
178,-0.058,-0.042,0.143
179,-0.064,-0.042,0.109
180,-0.059,-0.042,0.072
181,-0.055,-0.042,0.028
182,-0.043,-0.042,-0.008
183,-0.045,-0.042,-0.053
184,-0.039,-0.041,-0.083
185,-0.032,-0.04,-0.106
186,-0.026,-0.04,-0.119
187,-0.015,-0.04,-0.118
188,-0.038,-0.04,-0.133
189,-0.026,-0.04,-0.125
190,-0.024,-0.04,-0.121
191,-0.027,-0.039,-0.124
192,-0.024,-0.039,-0.124
193,-0.051,-0.039,-0.148
194,-0.07,-0.039,-0.166
195,-0.065,-0.039,-0.168
196,-0.046,-0.041,-0.156
197,-0.04,-0.043,-0.149
198,-0.04,-0.044,-0.138
199,-0.038,-0.044,-0.117
200,-0.051,-0.046,-0.096
201,-0.042,-0.047,-0.051
202,-0.046,-0.047,-0.012
203,-0.047,-0.048,0.035
204,-0.041,-0.048,0.086
205,-0.045,-0.047,0.126
206,-0.04,-0.045,0.157
207,-0.054,-0.044,0.154
208,-0.061,-0.043,0.133
209,-0.045,-0.042,0.111
210,-0.031,-0.041,0.076
211,-0.04,-0.04,0.022
212,-0.03,-0.039,-0.015
213,-0.034,-0.037,-0.055
214,-0.054,-0.035,-0.1
215,-0.044,-0.033,-0.118
216,-0.022,-0.032,-0.116
217,-0.011,-0.032,-0.112
218,-0.017,-0.033,-0.115
219,-0.029,-0.033,-0.123
220,-0.026,-0.031,-0.121
221,-0.037,-0.03,-0.132
222,-0.038,-0.029,-0.135
223,-0.027,-0.028,-0.132
224,-0.028,-0.027,-0.135
225,-0.043,-0.027,-0.149
226,-0.04,-0.026,-0.148
227,-0.031,-0.027,-0.137
228,-0.031,-0.028,-0.121
229,-0.027,-0.028,-0.092
230,-0.021,-0.029,-0.056
231,-0.017,-0.03,-0.013
232,-0.011,-0.032,0.034
233,-0.016,-0.032,0.077
234,-0.029,-0.032,0.116
235,-0.038,-0.032,0.148
236,-0.048,-0.032,0.166
237,-0.055,-0.032,0.162
238,-0.038,-0.032,0.15
239,-0.025,-0.032,0.118
240,-0.011,-0.031,0.081
241,-0.011,-0.029,0.035
242,-0.03,-0.028,-0.02
243,-0.043,-0.028,-0.064
244,-0.048,-0.028,-0.096
245,-0.033,-0.028,-0.107
246,-0.036,-0.028,-0.118
247,-0.034,-0.028,-0.119
248,-0.03,-0.027,-0.115
249,-0.023,-0.026,-0.11
250,-0.002,-0.025,-0.098
251,-0.005,-0.023,-0.104
252,-0.01,-0.021,-0.112
253,-0.022,-0.018,-0.128
254,-0.006,-0.016,-0.12
255,-0.013,-0.013,-0.124
256,-0.011,-0.01,-0.12
257,-0.025,-0.007,-0.124
258,-0.024,-0.006,-0.104
259,-0.014,-0.005,-0.069
260,-0.01,-0.005,-0.03
261,-0.01,-0.005,0.013
262,-0.007,-0.004,0.064
263,-0.011,-0.003,0.112
264,-0.007,-0.003,0.162
265,-0.008,-0.004,0.192
266,0.009,-0.006,0.215
267,0.014,-0.01,0.207
268,0.01,-0.013,0.173
269,0.003,-0.016,0.122
270,-0.002,-0.018,0.069
271,-0.011,-0.021,0.018
272,-0.02,-0.023,-0.026
273,-0.028,-0.025,-0.062
274,-0.035,-0.025,-0.088
275,-0.041,-0.026,-0.108
276,-0.039,-0.027,-0.113
277,-0.04,-0.029,-0.116
278,-0.051,-0.03,-0.122
279,-0.053,-0.029,-0.124
280,-0.043,-0.029,-0.12
281,-0.027,-0.03,-0.108
282,-0.019,-0.03,-0.106
283,-0.023,-0.03,-0.11
284,-0.03,-0.027,-0.116
285,-0.02,-0.025,-0.109
286,-0.021,-0.022,-0.106
287,-0.015,-0.018,-0.089
288,-0.0,-0.014,-0.056
289,0.01,-0.009,-0.018
290,0.005,-0.003,0.017
291,0.025,0.003,0.075
292,0.013,0.009,0.114
293,0.009,0.014,0.162
294,0.006,0.02,0.204
295,0.005,0.024,0.226
296,0.009,0.028,0.231
297,0.011,0.031,0.207
298,0.01,0.034,0.164
299,0.032,0.036,0.127
300,0.045,0.037,0.085
301,0.042,0.037,0.041
302,0.039,0.035,0.005
303,0.042,0.033,-0.016
304,0.06,0.032,-0.019
305,0.068,0.031,-0.025
306,0.054,0.031,-0.041
307,0.027,0.03,-0.064
308,0.024,0.029,-0.07
309,0.032,0.027,-0.064
310,0.029,0.026,-0.067
311,0.025,0.025,-0.074
312,0.016,0.023,-0.085
313,0.008,0.021,-0.092
314,-0.003,0.019,-0.101
315,-0.013,0.017,-0.105
316,-0.001,0.014,-0.089
317,-0.014,0.011,-0.08
318,0.001,0.009,-0.044
319,0.016,0.007,-0.001
320,0.006,0.005,0.034
321,0.006,0.005,0.086
322,0.019,0.005,0.151
323,0.041,0.006,0.218
324,0.045,0.008,0.259
325,0.044,0.01,0.274
326,0.036,0.012,0.26
327,0.001,0.015,0.198
328,-0.006,0.019,0.142
329,-0.019,0.022,0.078
330,0.004,0.024,0.043
331,0.016,0.026,0.014
332,0.019,0.027,-0.013
333,0.019,0.03,-0.035
334,0.022,0.032,-0.049
335,0.045,0.034,-0.042
336,0.05,0.035,-0.044
337,0.044,0.037,-0.05
338,0.055,0.039,-0.043
339,0.056,0.041,-0.046
340,0.05,0.043,-0.051
341,0.046,0.046,-0.055
342,0.064,0.05,-0.042
343,0.057,0.054,-0.045
344,0.048,0.057,-0.047
345,0.054,0.059,-0.038
346,0.049,0.062,-0.029
347,0.055,0.067,-0.005
348,0.068,0.07,0.034
349,0.06,0.072,0.064
350,0.062,0.072,0.109
351,0.059,0.073,0.156
352,0.084,0.073,0.228
353,0.093,0.073,0.281
354,0.098,0.074,0.307
355,0.078,0.077,0.297
356,0.086,0.079,0.278
357,0.08,0.082,0.227
358,0.095,0.085,0.18
359,0.095,0.089,0.126
360,0.081,0.092,0.075
361,0.075,0.094,0.041
362,0.09,0.096,0.029
363,0.103,0.098,0.017
364,0.084,0.1,-0.011
365,0.084,0.103,-0.02
366,0.096,0.105,-0.014
367,0.117,0.108,-0.003
368,0.122,0.109,-0.003
369,0.107,0.109,-0.013
370,0.094,0.108,-0.018
371,0.103,0.108,-0.011
372,0.131,0.107,0.012
373,0.123,0.106,0.01
374,0.112,0.105,0.009
375,0.106,0.103,0.012
376,0.116,0.1,0.033
377,0.105,0.097,0.047
378,0.081,0.093,0.063
379,0.077,0.09,0.101
380,0.074,0.085,0.148
381,0.071,0.08,0.2
382,0.087,0.075,0.263
383,0.078,0.07,0.291
384,0.078,0.065,0.295
385,0.055,0.059,0.261
386,0.05,0.054,0.219
387,0.029,0.048,0.154
388,0.02,0.043,0.093
389,0.023,0.039,0.051
390,0.03,0.034,0.023
391,0.039,0.031,0.004
392,0.043,0.028,-0.015
393,0.054,0.027,-0.021
394,0.029,0.026,-0.05
395,0.022,0.028,-0.065
396,0.035,0.031,-0.057
397,0.034,0.036,-0.062
398,0.04,0.043,-0.059
399,0.061,0.053,-0.044
400,0.056,0.066,-0.047
