lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.651,0.681,0.808
2,0.427,0.502,0.623
3,0.289,0.354,0.443
4,0.207,0.233,0.275
5,0.125,0.136,0.118
6,0.058,0.06,-0.007
7,0.017,0.002,-0.096
8,-0.016,-0.039,-0.162
9,-0.034,-0.067,-0.204
10,-0.04,-0.084,-0.23
11,-0.05,-0.091,-0.249
12,-0.054,-0.09,-0.26
13,-0.055,-0.083,-0.265
14,-0.058,-0.071,-0.269
15,-0.053,-0.056,-0.267
16,-0.046,-0.039,-0.262
17,-0.044,-0.02,-0.257
18,-0.045,-0.001,-0.251
19,-0.035,0.018,-0.234
20,-0.019,0.035,-0.208
21,0.002,0.051,-0.169
22,0.027,0.065,-0.115
23,0.043,0.077,-0.047
24,0.076,0.086,0.047
25,0.124,0.093,0.172
26,0.161,0.091,0.31
27,0.175,0.091,0.437
28,0.127,0.09,0.515
29,0.111,0.089,0.558
30,0.096,0.085,0.546
31,0.089,0.079,0.485
32,0.081,0.072,0.379
33,0.061,0.062,0.249
34,0.037,0.05,0.121
35,0.008,0.036,0.012
36,-0.011,0.02,-0.074
37,-0.026,0.004,-0.139
38,-0.033,-0.012,-0.183
39,-0.038,-0.026,-0.214
40,-0.048,-0.039,-0.237
41,-0.051,-0.049,-0.251
42,-0.053,-0.057,-0.26
43,-0.054,-0.061,-0.263
44,-0.056,-0.062,-0.266
45,-0.059,-0.059,-0.267
46,-0.061,-0.054,-0.265
47,-0.062,-0.046,-0.26
48,-0.052,-0.035,-0.246
49,-0.044,-0.022,-0.228
50,-0.049,-0.009,-0.207
51,-0.037,0.004,-0.166
52,-0.026,0.015,-0.109
53,-0.008,0.025,-0.03
54,0.028,0.034,0.079
55,0.05,0.042,0.202
56,0.089,0.048,0.343
57,0.13,0.053,0.476
58,0.135,0.055,0.55
59,0.133,0.055,0.569
60,0.106,0.052,0.526
61,0.092,0.048,0.44
62,0.05,0.041,0.312
63,0.031,0.034,0.184
64,0.008,0.026,0.064
65,-0.008,0.017,-0.033
66,-0.023,0.006,-0.11
67,-0.035,-0.005,-0.166
68,-0.045,-0.016,-0.206
69,-0.051,-0.027,-0.232
70,-0.055,-0.036,-0.248
71,-0.063,-0.045,-0.261
72,-0.069,-0.051,-0.269
73,-0.069,-0.055,-0.271
74,-0.068,-0.057,-0.271
75,-0.059,-0.057,-0.265
76,-0.055,-0.054,-0.26
77,-0.053,-0.048,-0.252
78,-0.048,-0.04,-0.239
79,-0.039,-0.03,-0.215
80,-0.023,-0.019,-0.178
81,-0.012,-0.007,-0.129
82,0.002,0.004,-0.063
83,0.021,0.013,0.024
84,0.038,0.02,0.133
85,0.043,0.025,0.255
86,0.053,0.029,0.383
87,0.034,0.032,0.473
88,0.043,0.033,0.526
89,0.056,0.032,0.529
90,0.079,0.03,0.481
91,0.049,0.026,0.37
92,0.027,0.021,0.243
93,0.01,0.013,0.117
94,0.003,0.003,0.014
95,-0.016,-0.008,-0.074
96,-0.031,-0.02,-0.138
97,-0.037,-0.03,-0.183
98,-0.043,-0.04,-0.215
99,-0.051,-0.048,-0.238
100,-0.065,-0.053,-0.256
101,-0.067,-0.058,-0.265
102,-0.068,-0.06,-0.27
103,-0.066,-0.059,-0.27
104,-0.066,-0.056,-0.27
105,-0.065,-0.051,-0.266
106,-0.058,-0.044,-0.257
107,-0.058,-0.035,-0.249
108,-0.05,-0.025,-0.231
109,-0.048,-0.015,-0.208
110,-0.04,-0.006,-0.169
111,-0.024,0.004,-0.109
112,-0.0,0.014,-0.029
113,0.023,0.023,0.071
114,0.051,0.031,0.191
115,0.083,0.038,0.322
116,0.101,0.043,0.439
117,0.118,0.046,0.519
118,0.111,0.048,0.538
119,0.1,0.047,0.503
120,0.057,0.044,0.413
121,0.037,0.039,0.304
122,0.027,0.032,0.187
123,0.013,0.024,0.073
124,-0.007,0.014,-0.026
125,-0.018,0.003,-0.099
126,-0.032,-0.009,-0.157
127,-0.044,-0.02,-0.198
128,-0.051,-0.03,-0.227
129,-0.053,-0.039,-0.243
130,-0.047,-0.046,-0.251
131,-0.05,-0.05,-0.258
132,-0.049,-0.052,-0.261
133,-0.053,-0.052,-0.264
134,-0.052,-0.049,-0.262
135,-0.052,-0.044,-0.258
136,-0.05,-0.036,-0.251
137,-0.048,-0.026,-0.238
138,-0.045,-0.015,-0.218
139,-0.041,-0.003,-0.188
140,-0.024,0.009,-0.14
141,0.004,0.021,-0.07
142,0.034,0.031,0.021
143,0.064,0.04,0.132
144,0.073,0.047,0.25
145,0.092,0.052,0.372
146,0.095,0.057,0.471
147,0.104,0.059,0.529
148,0.116,0.061,0.526
149,0.112,0.06,0.468
150,0.086,0.056,0.367
151,0.055,0.051,0.249
152,0.031,0.044,0.129
153,0.017,0.036,0.029
154,-0.002,0.027,-0.057
155,-0.014,0.019,-0.123
156,-0.016,0.01,-0.167
157,-0.016,0.001,-0.197
158,-0.023,-0.008,-0.221
159,-0.026,-0.015,-0.236
160,-0.027,-0.022,-0.244
161,-0.03,-0.027,-0.251
162,-0.032,-0.031,-0.255
163,-0.03,-0.033,-0.253
164,-0.036,-0.033,-0.253
165,-0.043,-0.031,-0.25
166,-0.043,-0.027,-0.241
167,-0.037,-0.021,-0.224
168,-0.034,-0.016,-0.2
169,-0.023,-0.009,-0.162
170,-0.008,-0.003,-0.108
171,0.005,0.003,-0.037
172,0.013,0.009,0.049
173,0.051,0.014,0.164
174,0.067,0.017,0.276
175,0.049,0.018,0.369
176,0.043,0.019,0.443
177,0.021,0.019,0.47
178,0.027,0.018,0.459
179,0.013,0.015,0.392
180,0.01,0.012,0.296
181,0.006,0.008,0.185
182,-0.01,0.004,0.076
183,-0.015,-0.002,-0.016
184,-0.02,-0.009,-0.088
185,-0.025,-0.016,-0.144
186,-0.022,-0.024,-0.18
187,-0.027,-0.03,-0.209
188,-0.033,-0.036,-0.23
189,-0.039,-0.041,-0.244
190,-0.045,-0.045,-0.253
191,-0.046,-0.047,-0.258
192,-0.047,-0.048,-0.26
193,-0.049,-0.048,-0.26
194,-0.045,-0.045,-0.254
195,-0.045,-0.04,-0.248
196,-0.047,-0.033,-0.238
197,-0.046,-0.025,-0.221
198,-0.042,-0.016,-0.192
199,-0.033,-0.008,-0.15
200,-0.015,-0.0,-0.088
201,0.001,0.007,-0.008
202,0.015,0.014,0.09
203,0.027,0.02,0.204
204,0.027,0.025,0.313
205,0.043,0.029,0.416
206,0.059,0.032,0.487
207,0.068,0.034,0.506
208,0.058,0.034,0.463
209,0.046,0.033,0.378
210,0.039,0.032,0.269
211,0.031,0.027,0.157
212,0.042,0.021,0.064
213,0.028,0.013,-0.023
214,0.023,0.005,-0.089
215,0.008,-0.003,-0.143
216,-0.008,-0.011,-0.184
217,-0.031,-0.019,-0.218
218,-0.046,-0.026,-0.24
219,-0.056,-0.033,-0.253
220,-0.06,-0.038,-0.26
221,-0.065,-0.042,-0.265
222,-0.062,-0.044,-0.264
223,-0.061,-0.044,-0.261
224,-0.054,-0.042,-0.253
225,-0.051,-0.039,-0.243
226,-0.047,-0.034,-0.228
227,-0.041,-0.029,-0.205
228,-0.034,-0.024,-0.171
229,-0.024,-0.017,-0.122
230,-0.022,-0.01,-0.06
231,-0.007,-0.003,0.025
232,0.007,0.003,0.128
233,0.021,0.007,0.242
234,0.046,0.012,0.359
235,0.072,0.015,0.458
236,0.05,0.017,0.497
237,0.043,0.018,0.487
238,0.025,0.016,0.422
239,0.019,0.013,0.327
240,0.026,0.009,0.221
241,0.008,0.004,0.106
242,0.0,-0.003,0.008
243,-0.022,-0.01,-0.077
244,-0.038,-0.017,-0.139
245,-0.044,-0.025,-0.182
246,-0.047,-0.032,-0.21
247,-0.051,-0.038,-0.229
248,-0.052,-0.043,-0.24
249,-0.055,-0.047,-0.248
250,-0.054,-0.05,-0.252
251,-0.056,-0.052,-0.254
252,-0.058,-0.051,-0.255
253,-0.063,-0.05,-0.254
254,-0.057,-0.046,-0.246
255,-0.05,-0.041,-0.234
256,-0.043,-0.035,-0.215
257,-0.038,-0.027,-0.188
258,-0.027,-0.019,-0.147
259,-0.012,-0.011,-0.089
260,0.006,-0.004,-0.013
261,0.016,0.001,0.08
262,0.018,0.006,0.188
263,0.014,0.01,0.297
264,0.019,0.014,0.394
265,0.023,0.017,0.464
266,0.038,0.017,0.493
267,0.04,0.016,0.467
268,0.029,0.014,0.389
269,0.03,0.01,0.285
270,0.012,0.005,0.163
271,-0.0,-0.001,0.053
272,-0.003,-0.007,-0.033
273,-0.009,-0.014,-0.101
274,-0.024,-0.02,-0.154
275,-0.036,-0.026,-0.191
276,-0.041,-0.032,-0.215
277,-0.049,-0.037,-0.232
278,-0.056,-0.042,-0.244
279,-0.059,-0.045,-0.25
280,-0.058,-0.047,-0.252
281,-0.052,-0.047,-0.249
282,-0.052,-0.045,-0.247
283,-0.048,-0.042,-0.241
284,-0.049,-0.037,-0.234
285,-0.043,-0.031,-0.219
286,-0.041,-0.025,-0.199
287,-0.03,-0.018,-0.163
288,-0.018,-0.011,-0.115
289,-0.006,-0.003,-0.05
290,0.01,0.005,0.034
291,0.021,0.013,0.132
292,0.042,0.02,0.247
293,0.052,0.025,0.356
294,0.057,0.03,0.443
295,0.033,0.033,0.477
296,0.033,0.035,0.472
297,0.042,0.035,0.422
298,0.033,0.033,0.33
299,0.044,0.031,0.229
300,0.044,0.027,0.122
301,0.036,0.021,0.026
302,0.013,0.013,-0.059
303,-0.001,0.004,-0.119
304,-0.006,-0.005,-0.159
305,-0.013,-0.015,-0.188
306,-0.022,-0.025,-0.21
307,-0.026,-0.033,-0.223
308,-0.033,-0.039,-0.234
309,-0.041,-0.043,-0.241
310,-0.043,-0.044,-0.244
311,-0.049,-0.041,-0.246
312,-0.046,-0.035,-0.241
313,-0.042,-0.027,-0.234
314,-0.042,-0.016,-0.226
315,-0.039,-0.004,-0.21
316,-0.036,0.009,-0.186
317,-0.018,0.022,-0.143
318,-0.0,0.035,-0.086
319,0.023,0.047,-0.009
320,0.035,0.058,0.082
321,0.058,0.069,0.197
322,0.06,0.079,0.307
323,0.103,0.086,0.425
324,0.144,0.093,0.513
325,0.178,0.097,0.556
326,0.181,0.099,0.534
327,0.163,0.097,0.457
328,0.163,0.092,0.351
329,0.152,0.086,0.232
330,0.118,0.079,0.112
331,0.073,0.068,0.007
332,0.03,0.057,-0.077
333,-0.001,0.044,-0.136
334,-0.022,0.03,-0.18
335,-0.038,0.016,-0.209
336,-0.042,0.001,-0.224
337,-0.047,-0.011,-0.234
338,-0.051,-0.022,-0.241
339,-0.047,-0.03,-0.242
340,-0.045,-0.036,-0.241
341,-0.042,-0.039,-0.238
342,-0.038,-0.038,-0.233
343,-0.037,-0.034,-0.225
344,-0.032,-0.029,-0.21
345,-0.026,-0.021,-0.188
346,-0.019,-0.011,-0.157
347,-0.014,0.0,-0.113
348,-0.005,0.014,-0.053
349,0.016,0.027,0.029
350,0.051,0.04,0.135
351,0.071,0.05,0.251
352,0.071,0.059,0.355
353,0.071,0.065,0.442
354,0.092,0.069,0.492
355,0.114,0.069,0.498
356,0.097,0.067,0.444
357,0.105,0.064,0.359
358,0.106,0.059,0.253
359,0.092,0.054,0.14
360,0.053,0.047,0.033
361,0.017,0.037,-0.054
362,0.0,0.025,-0.114
363,-0.009,0.012,-0.156
364,-0.023,-0.001,-0.188
365,-0.03,-0.012,-0.208
366,-0.036,-0.022,-0.221
367,-0.035,-0.029,-0.227
368,-0.038,-0.034,-0.23
369,-0.043,-0.036,-0.233
370,-0.045,-0.036,-0.233
371,-0.046,-0.034,-0.23
372,-0.045,-0.029,-0.225
373,-0.043,-0.022,-0.215
374,-0.038,-0.013,-0.199
375,-0.026,-0.003,-0.171
376,-0.006,0.011,-0.131
377,0.008,0.025,-0.08
378,0.015,0.039,-0.014
379,0.024,0.052,0.073
380,0.035,0.064,0.181
381,0.043,0.074,0.297
382,0.085,0.082,0.416
383,0.116,0.088,0.499
384,0.155,0.091,0.533
385,0.182,0.092,0.516
386,0.161,0.09,0.431
387,0.108,0.084,0.299
388,0.064,0.076,0.171
389,0.032,0.065,0.061
390,0.017,0.051,-0.025
391,-0.003,0.036,-0.096
392,-0.013,0.019,-0.142
393,-0.018,0.002,-0.172
394,-0.018,-0.016,-0.191
395,-0.026,-0.032,-0.207
396,-0.037,-0.045,-0.22
397,-0.046,-0.054,-0.229
398,-0.046,-0.058,-0.231
399,-0.045,-0.054,-0.231
400,-0.047,-0.04,-0.23
