lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.637,0.648,0.797
2,0.374,0.479,0.587
3,0.235,0.338,0.409
4,0.146,0.222,0.248
5,0.095,0.129,0.111
6,0.049,0.056,-0.005
7,0.017,0.0,-0.092
8,0.005,-0.04,-0.15
9,-0.002,-0.067,-0.19
10,-0.009,-0.082,-0.217
11,-0.015,-0.087,-0.235
12,-0.033,-0.085,-0.252
13,-0.041,-0.077,-0.261
14,-0.039,-0.063,-0.262
15,-0.035,-0.046,-0.26
16,-0.032,-0.026,-0.256
17,-0.038,-0.004,-0.254
18,-0.032,0.018,-0.244
19,-0.019,0.04,-0.226
20,-0.007,0.061,-0.201
21,0.012,0.08,-0.162
22,0.03,0.098,-0.108
23,0.043,0.113,-0.039
24,0.069,0.125,0.054
25,0.12,0.134,0.179
26,0.195,0.132,0.334
27,0.236,0.13,0.466
28,0.228,0.129,0.551
29,0.207,0.128,0.584
30,0.19,0.124,0.574
31,0.159,0.118,0.509
32,0.16,0.11,0.416
33,0.105,0.101,0.276
34,0.052,0.089,0.137
35,0.027,0.073,0.026
36,0.013,0.054,-0.06
37,-0.003,0.034,-0.13
38,-0.022,0.014,-0.185
39,-0.04,-0.004,-0.224
40,-0.05,-0.022,-0.248
41,-0.058,-0.039,-0.264
42,-0.062,-0.052,-0.272
43,-0.062,-0.062,-0.275
44,-0.061,-0.068,-0.275
45,-0.066,-0.069,-0.276
46,-0.066,-0.066,-0.272
47,-0.062,-0.06,-0.263
48,-0.052,-0.05,-0.248
49,-0.045,-0.036,-0.229
50,-0.038,-0.02,-0.203
51,-0.034,-0.002,-0.165
52,-0.025,0.015,-0.11
53,0.0,0.029,-0.025
54,0.025,0.042,0.077
55,0.048,0.053,0.196
56,0.042,0.063,0.31
57,0.095,0.07,0.435
58,0.159,0.074,0.541
59,0.175,0.077,0.574
60,0.153,0.079,0.532
61,0.11,0.078,0.441
62,0.09,0.073,0.328
63,0.102,0.065,0.222
64,0.075,0.057,0.1
65,0.04,0.048,-0.007
66,0.012,0.037,-0.09
67,-0.011,0.024,-0.153
68,-0.025,0.01,-0.197
69,-0.04,-0.005,-0.228
70,-0.038,-0.018,-0.243
71,-0.048,-0.03,-0.257
72,-0.054,-0.041,-0.266
73,-0.062,-0.049,-0.273
74,-0.064,-0.054,-0.276
75,-0.061,-0.056,-0.272
76,-0.055,-0.056,-0.263
77,-0.053,-0.052,-0.255
78,-0.051,-0.045,-0.24
79,-0.053,-0.036,-0.221
80,-0.043,-0.025,-0.185
81,-0.035,-0.013,-0.137
82,-0.026,0.001,-0.073
83,-0.011,0.015,0.015
84,0.024,0.026,0.133
85,0.052,0.034,0.263
86,0.076,0.041,0.387
87,0.058,0.048,0.47
88,0.052,0.052,0.514
89,0.088,0.054,0.525
90,0.11,0.052,0.485
91,0.114,0.05,0.397
92,0.097,0.046,0.277
93,0.066,0.04,0.151
94,0.034,0.031,0.038
95,0.022,0.021,-0.045
96,0.006,0.012,-0.115
97,-0.022,0.002,-0.174
98,-0.039,-0.009,-0.213
99,-0.049,-0.019,-0.239
100,-0.058,-0.03,-0.256
101,-0.067,-0.04,-0.269
102,-0.073,-0.048,-0.275
103,-0.07,-0.055,-0.276
104,-0.069,-0.06,-0.274
105,-0.068,-0.062,-0.27
106,-0.064,-0.061,-0.262
107,-0.061,-0.058,-0.251
108,-0.06,-0.053,-0.234
109,-0.058,-0.046,-0.208
110,-0.051,-0.038,-0.167
111,-0.039,-0.029,-0.108
112,-0.017,-0.021,-0.025
113,-0.008,-0.012,0.071
114,0.004,-0.003,0.183
115,0.008,0.005,0.294
116,0.032,0.01,0.401
117,0.048,0.014,0.481
118,0.051,0.016,0.504
119,0.007,0.018,0.458
120,0.005,0.016,0.388
121,0.036,0.012,0.304
122,0.043,0.006,0.201
123,0.04,0.0,0.095
124,0.018,-0.006,-0.006
125,-0.008,-0.012,-0.089
126,-0.03,-0.02,-0.155
127,-0.041,-0.028,-0.199
128,-0.053,-0.035,-0.23
129,-0.068,-0.042,-0.253
130,-0.073,-0.047,-0.267
131,-0.074,-0.052,-0.273
132,-0.07,-0.055,-0.275
133,-0.068,-0.056,-0.275
134,-0.066,-0.056,-0.272
135,-0.066,-0.054,-0.267
136,-0.06,-0.05,-0.256
137,-0.051,-0.045,-0.239
138,-0.044,-0.039,-0.215
139,-0.041,-0.032,-0.184
140,-0.042,-0.024,-0.139
141,-0.032,-0.016,-0.074
142,-0.017,-0.009,0.014
143,0.022,-0.003,0.131
144,0.056,0.003,0.26
145,0.046,0.009,0.364
146,0.028,0.016,0.443
147,0.013,0.02,0.486
148,0.028,0.022,0.491
149,0.036,0.022,0.443
150,0.05,0.021,0.365
151,0.032,0.018,0.255
152,0.013,0.012,0.142
153,-0.011,0.004,0.035
154,-0.001,-0.005,-0.042
155,-0.012,-0.013,-0.112
156,-0.029,-0.02,-0.168
157,-0.035,-0.025,-0.202
158,-0.039,-0.03,-0.225
159,-0.038,-0.034,-0.238
160,-0.038,-0.037,-0.247
161,-0.044,-0.039,-0.255
162,-0.043,-0.039,-0.257
163,-0.046,-0.037,-0.258
164,-0.047,-0.035,-0.256
165,-0.045,-0.031,-0.25
166,-0.04,-0.025,-0.238
167,-0.043,-0.019,-0.224
168,-0.04,-0.011,-0.2
169,-0.036,-0.004,-0.162
170,-0.016,0.002,-0.102
171,-0.002,0.008,-0.025
172,0.011,0.013,0.067
173,0.032,0.019,0.176
174,0.061,0.024,0.295
175,0.098,0.027,0.408
176,0.114,0.029,0.492
177,0.081,0.029,0.514
178,0.035,0.027,0.478
179,-0.003,0.023,0.398
180,-0.002,0.016,0.311
181,-0.0,0.009,0.209
182,-0.003,-0.0,0.102
183,-0.01,-0.008,0.004
184,-0.022,-0.016,-0.076
185,-0.035,-0.026,-0.14
186,-0.042,-0.034,-0.185
187,-0.044,-0.041,-0.214
188,-0.046,-0.047,-0.232
189,-0.055,-0.051,-0.248
190,-0.063,-0.054,-0.26
191,-0.064,-0.054,-0.265
192,-0.063,-0.053,-0.267
193,-0.067,-0.05,-0.268
194,-0.065,-0.046,-0.262
195,-0.067,-0.04,-0.257
196,-0.06,-0.032,-0.243
197,-0.051,-0.023,-0.221
198,-0.039,-0.013,-0.187
199,-0.028,-0.004,-0.139
200,-0.0,0.005,-0.067
201,0.038,0.011,0.027
202,0.065,0.015,0.134
203,0.077,0.018,0.25
204,0.077,0.021,0.354
205,0.051,0.024,0.431
206,0.047,0.025,0.487
207,0.03,0.024,0.494
208,0.044,0.022,0.462
209,0.035,0.017,0.378
210,-0.003,0.011,0.262
211,-0.027,0.002,0.143
212,-0.029,-0.007,0.045
213,-0.036,-0.016,-0.042
214,-0.041,-0.026,-0.113
215,-0.042,-0.036,-0.163
216,-0.044,-0.045,-0.198
217,-0.05,-0.053,-0.224
218,-0.057,-0.06,-0.243
219,-0.065,-0.064,-0.256
220,-0.07,-0.066,-0.265
221,-0.07,-0.066,-0.268
222,-0.07,-0.064,-0.268
223,-0.066,-0.059,-0.263
224,-0.066,-0.052,-0.257
225,-0.069,-0.044,-0.249
226,-0.067,-0.035,-0.234
227,-0.06,-0.026,-0.209
228,-0.042,-0.018,-0.167
229,-0.02,-0.012,-0.107
230,0.006,-0.006,-0.03
231,0.006,0.0,0.052
232,0.022,0.005,0.155
233,0.054,0.01,0.274
234,0.066,0.012,0.38
235,0.054,0.012,0.459
236,0.042,0.012,0.497
237,0.023,0.01,0.479
238,0.04,0.007,0.433
239,0.011,0.003,0.331
240,-0.004,-0.001,0.219
241,-0.018,-0.006,0.103
242,-0.038,-0.014,-0.001
243,-0.056,-0.023,-0.086
244,-0.06,-0.035,-0.145
245,-0.065,-0.045,-0.19
246,-0.065,-0.054,-0.219
247,-0.067,-0.06,-0.238
248,-0.064,-0.065,-0.248
249,-0.061,-0.068,-0.255
250,-0.058,-0.069,-0.259
251,-0.06,-0.067,-0.261
252,-0.06,-0.063,-0.26
253,-0.066,-0.056,-0.259
254,-0.067,-0.048,-0.253
255,-0.06,-0.04,-0.239
256,-0.052,-0.03,-0.218
257,-0.042,-0.02,-0.187
258,-0.027,-0.01,-0.141
259,-0.017,-0.001,-0.083
260,-0.0,0.007,-0.006
261,0.019,0.013,0.093
262,0.023,0.02,0.199
263,0.014,0.025,0.3
264,0.034,0.027,0.401
265,0.082,0.027,0.485
266,0.128,0.026,0.528
267,0.105,0.023,0.492
268,0.061,0.02,0.396
269,0.013,0.014,0.276
270,-0.021,0.005,0.156
271,-0.028,-0.004,0.053
272,-0.031,-0.013,-0.035
273,-0.048,-0.021,-0.111
274,-0.053,-0.03,-0.162
275,-0.059,-0.038,-0.199
276,-0.054,-0.046,-0.22
277,-0.06,-0.053,-0.238
278,-0.062,-0.059,-0.249
279,-0.066,-0.062,-0.258
280,-0.07,-0.063,-0.262
281,-0.069,-0.062,-0.262
282,-0.069,-0.058,-0.259
283,-0.068,-0.052,-0.254
284,-0.067,-0.045,-0.245
285,-0.064,-0.036,-0.231
286,-0.053,-0.027,-0.206
287,-0.026,-0.017,-0.162
288,-0.005,-0.007,-0.107
289,0.006,0.005,-0.039
290,0.015,0.015,0.043
291,0.033,0.024,0.147
292,0.066,0.028,0.271
293,0.106,0.03,0.396
294,0.073,0.03,0.46
295,0.034,0.03,0.479
296,0.026,0.028,0.468
297,0.037,0.024,0.419
298,0.042,0.02,0.331
299,0.039,0.016,0.222
300,0.02,0.011,0.106
301,0.003,0.004,0.008
302,-0.025,-0.005,-0.076
303,-0.039,-0.015,-0.136
304,-0.049,-0.025,-0.181
305,-0.056,-0.035,-0.21
306,-0.064,-0.044,-0.232
307,-0.068,-0.051,-0.245
308,-0.059,-0.057,-0.248
309,-0.056,-0.059,-0.252
310,-0.054,-0.059,-0.254
311,-0.057,-0.055,-0.255
312,-0.057,-0.048,-0.252
313,-0.052,-0.04,-0.245
314,-0.039,-0.031,-0.23
315,-0.033,-0.02,-0.212
316,-0.022,-0.008,-0.181
317,-0.007,0.004,-0.137
318,0.002,0.015,-0.081
319,0.021,0.024,-0.003
320,0.04,0.032,0.096
321,0.028,0.041,0.193
322,0.011,0.048,0.289
323,0.025,0.054,0.389
324,0.101,0.056,0.488
325,0.136,0.057,0.525
326,0.118,0.056,0.489
327,0.103,0.052,0.409
328,0.083,0.045,0.306
329,0.069,0.037,0.191
330,0.043,0.026,0.076
331,0.014,0.016,-0.022
332,-0.011,0.006,-0.098
333,-0.03,-0.003,-0.153
334,-0.048,-0.014,-0.194
335,-0.054,-0.025,-0.217
336,-0.049,-0.034,-0.23
337,-0.048,-0.041,-0.239
338,-0.055,-0.045,-0.247
339,-0.06,-0.046,-0.253
340,-0.055,-0.044,-0.251
341,-0.057,-0.039,-0.25
342,-0.054,-0.032,-0.245
343,-0.049,-0.023,-0.235
344,-0.043,-0.013,-0.22
345,-0.032,-0.002,-0.197
346,-0.011,0.009,-0.158
347,0.01,0.022,-0.104
348,0.028,0.036,-0.034
349,0.038,0.051,0.047
350,0.072,0.062,0.157
351,0.123,0.071,0.284
352,0.148,0.077,0.396
353,0.121,0.082,0.467
354,0.12,0.084,0.505
355,0.091,0.082,0.489
356,0.117,0.078,0.451
357,0.126,0.073,0.364
358,0.12,0.068,0.252
359,0.08,0.06,0.126
360,0.027,0.048,0.012
361,-0.003,0.035,-0.071
362,-0.02,0.02,-0.131
363,-0.029,0.006,-0.173
364,-0.04,-0.007,-0.203
365,-0.046,-0.018,-0.221
366,-0.045,-0.028,-0.23
367,-0.034,-0.035,-0.23
368,-0.034,-0.039,-0.234
369,-0.04,-0.041,-0.238
370,-0.046,-0.039,-0.24
371,-0.045,-0.034,-0.237
372,-0.044,-0.027,-0.231
373,-0.036,-0.018,-0.219
374,-0.025,-0.007,-0.198
375,-0.018,0.006,-0.171
376,-0.006,0.021,-0.131
377,0.013,0.036,-0.073
378,0.034,0.05,0.005
379,0.053,0.063,0.099
380,0.054,0.075,0.203
381,0.062,0.084,0.312
382,0.107,0.091,0.428
383,0.168,0.096,0.523
384,0.192,0.097,0.551
385,0.138,0.095,0.492
386,0.091,0.09,0.389
387,0.056,0.082,0.272
388,0.05,0.071,0.165
389,0.046,0.057,0.066
390,0.016,0.041,-0.025
391,-0.011,0.022,-0.098
392,-0.022,0.003,-0.149
393,-0.03,-0.016,-0.182
394,-0.033,-0.034,-0.204
395,-0.04,-0.05,-0.22
396,-0.039,-0.062,-0.227
397,-0.046,-0.069,-0.236
398,-0.057,-0.068,-0.244
399,-0.059,-0.057,-0.245
400,-0.051,-0.034,-0.24
