lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.566,0.631,0.588
2,0.375,0.489,0.4
3,0.283,0.374,0.3
4,0.218,0.283,0.226
5,0.173,0.212,0.169
6,0.16,0.158,0.145
7,0.148,0.118,0.122
8,0.131,0.091,0.1
9,0.132,0.073,0.099
10,0.119,0.063,0.084
11,0.105,0.06,0.071
12,0.094,0.061,0.061
13,0.101,0.066,0.07
14,0.078,0.073,0.05
15,0.075,0.081,0.048
16,0.08,0.089,0.051
17,0.102,0.098,0.066
18,0.124,0.105,0.088
19,0.097,0.111,0.066
20,0.081,0.116,0.052
21,0.071,0.119,0.043
22,0.058,0.121,0.033
23,0.075,0.121,0.056
24,0.073,0.12,0.063
25,0.101,0.117,0.103
26,0.114,0.104,0.129
27,0.126,0.1,0.155
28,0.129,0.098,0.169
29,0.113,0.098,0.16
30,0.114,0.098,0.16
31,0.102,0.098,0.141
32,0.098,0.098,0.126
33,0.102,0.098,0.117
34,0.096,0.1,0.098
35,0.088,0.101,0.078
36,0.08,0.102,0.06
37,0.07,0.103,0.043
38,0.085,0.104,0.053
39,0.092,0.105,0.057
40,0.104,0.106,0.07
41,0.109,0.108,0.076
42,0.105,0.11,0.074
43,0.113,0.11,0.086
44,0.121,0.11,0.097
45,0.109,0.109,0.085
46,0.117,0.109,0.091
47,0.115,0.11,0.089
48,0.118,0.112,0.091
49,0.131,0.113,0.105
50,0.129,0.114,0.104
51,0.103,0.113,0.081
52,0.111,0.111,0.093
53,0.114,0.108,0.105
54,0.116,0.103,0.117
55,0.116,0.099,0.13
56,0.087,0.094,0.113
57,0.075,0.091,0.112
58,0.063,0.087,0.108
59,0.086,0.083,0.131
60,0.085,0.078,0.126
61,0.078,0.074,0.11
62,0.072,0.072,0.095
63,0.078,0.071,0.087
64,0.071,0.071,0.068
65,0.06,0.07,0.047
66,0.061,0.07,0.04
67,0.063,0.07,0.038
68,0.055,0.07,0.029
69,0.047,0.071,0.023
70,0.036,0.071,0.015
71,0.061,0.071,0.041
72,0.073,0.071,0.054
73,0.098,0.072,0.078
74,0.098,0.073,0.078
75,0.103,0.073,0.081
76,0.107,0.073,0.082
77,0.095,0.073,0.068
78,0.087,0.072,0.062
79,0.068,0.071,0.045
80,0.056,0.07,0.036
81,0.057,0.068,0.041
82,0.075,0.067,0.063
83,0.074,0.066,0.073
84,0.066,0.066,0.078
85,0.038,0.066,0.064
86,0.039,0.067,0.078
87,0.048,0.067,0.096
88,0.057,0.068,0.106
89,0.059,0.067,0.105
90,0.059,0.067,0.097
91,0.069,0.066,0.095
92,0.069,0.066,0.082
93,0.063,0.066,0.064
94,0.08,0.066,0.068
95,0.087,0.067,0.064
96,0.06,0.069,0.033
97,0.06,0.07,0.033
98,0.088,0.07,0.06
99,0.096,0.07,0.07
100,0.08,0.071,0.059
101,0.091,0.07,0.075
102,0.076,0.069,0.064
103,0.061,0.067,0.051
104,0.07,0.064,0.059
105,0.062,0.061,0.05
106,0.047,0.06,0.033
107,0.052,0.058,0.034
108,0.039,0.056,0.022
109,0.032,0.054,0.016
110,0.03,0.052,0.016
111,0.047,0.051,0.035
112,0.061,0.051,0.056
113,0.062,0.051,0.069
114,0.053,0.052,0.075
115,0.053,0.052,0.085
116,0.041,0.053,0.083
117,0.058,0.053,0.107
118,0.061,0.055,0.112
119,0.05,0.058,0.099
120,0.068,0.06,0.107
121,0.082,0.062,0.108
122,0.063,0.066,0.079
123,0.055,0.07,0.058
124,0.061,0.073,0.05
125,0.082,0.075,0.062
126,0.089,0.076,0.066
127,0.085,0.076,0.062
128,0.084,0.076,0.062
129,0.067,0.076,0.049
130,0.071,0.074,0.055
131,0.071,0.072,0.057
132,0.074,0.071,0.061
133,0.059,0.069,0.047
134,0.07,0.068,0.057
135,0.071,0.067,0.055
136,0.074,0.067,0.055
137,0.076,0.067,0.055
138,0.081,0.065,0.058
139,0.082,0.064,0.061
140,0.063,0.063,0.045
141,0.052,0.063,0.043
142,0.043,0.064,0.045
143,0.044,0.065,0.06
144,0.05,0.066,0.078
145,0.066,0.069,0.104
146,0.05,0.071,0.098
147,0.055,0.073,0.107
148,0.074,0.075,0.123
149,0.097,0.078,0.138
150,0.1,0.081,0.131
151,0.088,0.083,0.105
152,0.088,0.085,0.095
153,0.095,0.086,0.09
154,0.104,0.086,0.089
155,0.082,0.086,0.062
156,0.082,0.087,0.06
157,0.096,0.087,0.072
158,0.091,0.087,0.07
159,0.095,0.087,0.076
160,0.093,0.087,0.076
161,0.097,0.087,0.084
162,0.094,0.087,0.084
163,0.084,0.086,0.076
164,0.075,0.086,0.067
165,0.061,0.084,0.049
166,0.079,0.083,0.062
167,0.065,0.082,0.048
168,0.065,0.081,0.048
169,0.054,0.08,0.041
170,0.081,0.078,0.071
171,0.086,0.076,0.082
172,0.077,0.075,0.082
173,0.065,0.076,0.082
174,0.091,0.076,0.116
175,0.093,0.075,0.129
176,0.087,0.074,0.132
177,0.098,0.074,0.143
178,0.09,0.074,0.133
179,0.078,0.074,0.115
180,0.065,0.073,0.094
181,0.072,0.072,0.091
182,0.066,0.071,0.075
183,0.061,0.069,0.058
184,0.06,0.066,0.049
185,0.039,0.062,0.026
186,0.044,0.059,0.029
187,0.039,0.055,0.024
188,0.048,0.051,0.034
189,0.053,0.048,0.04
190,0.054,0.045,0.042
191,0.065,0.043,0.055
192,0.074,0.042,0.065
193,0.068,0.042,0.06
194,0.056,0.042,0.045
195,0.039,0.043,0.026
196,0.013,0.044,-0.001
197,0.028,0.045,0.013
198,0.032,0.046,0.017
199,0.032,0.049,0.021
200,0.03,0.051,0.024
201,0.033,0.053,0.037
202,0.038,0.054,0.054
203,0.048,0.055,0.074
204,0.075,0.056,0.108
205,0.073,0.058,0.113
206,0.08,0.06,0.125
207,0.091,0.063,0.136
208,0.093,0.065,0.135
209,0.078,0.067,0.114
210,0.072,0.068,0.101
211,0.063,0.069,0.081
212,0.068,0.069,0.074
213,0.058,0.069,0.053
214,0.05,0.068,0.04
215,0.047,0.067,0.036
216,0.057,0.066,0.044
217,0.064,0.065,0.052
218,0.067,0.063,0.058
219,0.075,0.061,0.068
220,0.061,0.058,0.056
221,0.062,0.057,0.057
222,0.059,0.056,0.053
223,0.057,0.056,0.051
224,0.066,0.055,0.055
225,0.063,0.054,0.049
226,0.059,0.054,0.042
227,0.046,0.055,0.027
228,0.028,0.056,0.011
229,0.024,0.057,0.01
230,0.025,0.056,0.017
231,0.037,0.055,0.039
232,0.053,0.054,0.064
233,0.069,0.051,0.09
234,0.081,0.049,0.112
235,0.088,0.048,0.129
236,0.08,0.047,0.126
237,0.064,0.046,0.111
238,0.058,0.046,0.101
239,0.056,0.045,0.092
240,0.039,0.046,0.067
241,0.028,0.047,0.046
242,0.022,0.047,0.028
243,0.035,0.048,0.028
244,0.029,0.049,0.017
245,0.02,0.048,0.006
246,0.037,0.049,0.021
247,0.041,0.049,0.026
248,0.039,0.049,0.027
249,0.038,0.049,0.027
250,0.048,0.048,0.039
251,0.047,0.046,0.038
252,0.061,0.044,0.05
253,0.088,0.042,0.074
254,0.069,0.041,0.053
255,0.071,0.041,0.05
256,0.065,0.042,0.043
257,0.047,0.042,0.026
258,0.024,0.041,0.007
259,0.025,0.041,0.013
260,0.028,0.04,0.023
261,0.028,0.04,0.033
262,0.032,0.039,0.048
263,0.03,0.038,0.058
264,0.027,0.037,0.067
265,0.031,0.035,0.078
266,0.024,0.035,0.074
267,0.028,0.034,0.077
268,0.034,0.033,0.078
269,0.027,0.033,0.062
270,0.023,0.034,0.048
271,0.033,0.035,0.044
272,0.046,0.035,0.043
273,0.048,0.036,0.034
274,0.054,0.038,0.036
275,0.043,0.041,0.025
276,0.061,0.043,0.042
277,0.051,0.046,0.031
278,0.048,0.049,0.028
279,0.052,0.051,0.033
280,0.066,0.053,0.046
281,0.063,0.054,0.042
282,0.05,0.054,0.03
283,0.03,0.053,0.009
284,0.024,0.053,0.001
285,0.039,0.054,0.013
286,0.049,0.054,0.02
287,0.062,0.054,0.033
288,0.056,0.054,0.031
289,0.056,0.054,0.036
290,0.058,0.053,0.047
291,0.075,0.053,0.074
292,0.063,0.053,0.074
293,0.051,0.054,0.075
294,0.054,0.054,0.089
295,0.076,0.055,0.118
296,0.055,0.055,0.103
297,0.04,0.056,0.087
298,0.045,0.056,0.085
299,0.052,0.057,0.079
300,0.048,0.058,0.062
301,0.04,0.059,0.043
302,0.051,0.058,0.041
303,0.053,0.058,0.037
304,0.065,0.058,0.046
305,0.07,0.057,0.05
306,0.08,0.056,0.058
307,0.063,0.054,0.04
308,0.047,0.051,0.024
309,0.043,0.05,0.022
310,0.062,0.05,0.039
311,0.051,0.049,0.028
312,0.044,0.049,0.019
313,0.053,0.048,0.026
314,0.053,0.048,0.027
315,0.044,0.048,0.02
316,0.046,0.048,0.022
317,0.045,0.048,0.024
318,0.046,0.048,0.027
319,0.046,0.049,0.033
320,0.053,0.05,0.05
321,0.03,0.05,0.041
322,0.032,0.05,0.055
323,0.045,0.05,0.079
324,0.042,0.051,0.085
325,0.063,0.052,0.108
326,0.063,0.054,0.106
327,0.06,0.056,0.097
328,0.053,0.058,0.079
329,0.067,0.061,0.081
330,0.079,0.062,0.078
331,0.089,0.063,0.074
332,0.067,0.064,0.046
333,0.063,0.065,0.039
334,0.065,0.067,0.039
335,0.059,0.068,0.034
336,0.068,0.068,0.044
337,0.067,0.069,0.042
338,0.067,0.071,0.045
339,0.056,0.073,0.037
340,0.075,0.073,0.055
341,0.065,0.074,0.042
342,0.062,0.074,0.034
343,0.068,0.073,0.037
344,0.079,0.073,0.046
345,0.085,0.072,0.052
346,0.081,0.07,0.052
347,0.072,0.069,0.049
348,0.061,0.067,0.045
349,0.062,0.065,0.056
350,0.061,0.063,0.067
351,0.071,0.061,0.091
352,0.078,0.06,0.109
353,0.072,0.059,0.115
354,0.067,0.059,0.115
355,0.061,0.059,0.11
356,0.054,0.058,0.095
357,0.043,0.057,0.073
358,0.058,0.056,0.075
359,0.053,0.055,0.057
360,0.036,0.055,0.028
361,0.023,0.054,0.007
362,0.028,0.052,0.009
363,0.042,0.05,0.021
364,0.06,0.049,0.037
365,0.056,0.048,0.035
366,0.053,0.047,0.033
367,0.05,0.047,0.031
368,0.063,0.048,0.045
369,0.07,0.049,0.052
370,0.077,0.049,0.058
371,0.069,0.05,0.049
372,0.072,0.052,0.049
373,0.07,0.054,0.045
374,0.036,0.058,0.013
375,0.031,0.062,0.008
376,0.032,0.064,0.012
377,0.042,0.067,0.026
378,0.053,0.069,0.045
379,0.052,0.071,0.057
380,0.059,0.073,0.075
381,0.065,0.075,0.092
382,0.073,0.076,0.108
383,0.088,0.077,0.13
384,0.086,0.078,0.131
385,0.108,0.078,0.148
386,0.1,0.077,0.132
387,0.084,0.076,0.106
388,0.092,0.075,0.101
389,0.086,0.073,0.082
390,0.077,0.07,0.063
391,0.063,0.068,0.042
392,0.068,0.064,0.044
393,0.061,0.06,0.037
394,0.053,0.056,0.03
395,0.031,0.052,0.011
396,0.028,0.047,0.009
397,0.023,0.043,0.004
398,0.031,0.039,0.013
399,0.04,0.034,0.02
400,0.056,0.031,0.032
