lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.529,0.597,0.531
2,0.318,0.448,0.321
3,0.232,0.328,0.234
4,0.176,0.235,0.177
5,0.137,0.163,0.137
6,0.09,0.111,0.089
7,0.067,0.074,0.065
8,0.091,0.049,0.089
9,0.087,0.035,0.085
10,0.088,0.029,0.088
11,0.08,0.029,0.08
12,0.068,0.033,0.07
13,0.08,0.04,0.083
14,0.086,0.049,0.089
15,0.077,0.058,0.08
16,0.079,0.067,0.082
17,0.067,0.075,0.07
18,0.08,0.082,0.081
19,0.077,0.087,0.077
20,0.077,0.089,0.076
21,0.063,0.09,0.061
22,0.073,0.088,0.071
23,0.045,0.084,0.044
24,0.011,0.079,0.012
25,-0.005,0.072,-0.004
26,0.025,0.055,0.028
27,0.039,0.046,0.044
28,0.022,0.042,0.027
29,0.03,0.038,0.035
30,0.022,0.035,0.027
31,0.051,0.031,0.056
32,0.069,0.029,0.073
33,0.05,0.028,0.055
34,0.031,0.027,0.034
35,0.022,0.026,0.024
36,0.029,0.025,0.028
37,0.029,0.026,0.028
38,0.04,0.027,0.039
39,0.043,0.03,0.041
40,0.02,0.032,0.018
41,0.018,0.034,0.017
42,0.03,0.037,0.03
43,0.03,0.04,0.031
44,0.016,0.042,0.019
45,0.01,0.043,0.013
46,0.035,0.043,0.039
47,0.053,0.042,0.057
48,0.051,0.04,0.053
49,0.062,0.039,0.062
50,0.043,0.038,0.041
51,0.022,0.037,0.019
52,0.039,0.036,0.037
53,0.046,0.033,0.045
54,0.06,0.032,0.06
55,0.063,0.032,0.065
56,0.056,0.032,0.06
57,0.034,0.031,0.039
58,0.035,0.028,0.04
59,0.02,0.025,0.026
60,0.007,0.023,0.013
61,-0.001,0.021,0.005
62,-0.0,0.019,0.005
63,-0.021,0.017,-0.016
64,0.001,0.014,0.004
65,-0.005,0.01,-0.004
66,-0.005,0.008,-0.006
67,0.004,0.006,0.002
68,0.023,0.005,0.021
69,0.038,0.005,0.036
70,0.028,0.007,0.026
71,0.014,0.01,0.013
72,0.007,0.013,0.008
73,0.023,0.014,0.023
74,0.041,0.015,0.041
75,0.021,0.016,0.022
76,0.01,0.017,0.011
77,0.005,0.019,0.005
78,-0.013,0.02,-0.015
79,-0.001,0.02,-0.005
80,0.018,0.02,0.014
81,0.032,0.02,0.029
82,0.027,0.02,0.025
83,0.015,0.019,0.014
84,0.024,0.017,0.025
85,0.032,0.016,0.034
86,0.029,0.015,0.033
87,0.028,0.015,0.032
88,0.048,0.014,0.051
89,0.02,0.014,0.025
90,-0.004,0.014,0.002
91,-0.012,0.014,-0.005
92,-0.02,0.014,-0.014
93,-0.022,0.014,-0.018
94,-0.008,0.013,-0.006
95,0.013,0.011,0.011
96,0.029,0.009,0.026
97,0.02,0.008,0.017
98,0.012,0.007,0.009
99,0.019,0.006,0.016
100,0.02,0.003,0.016
101,0.022,0.002,0.019
102,0.021,-0.0,0.02
103,-0.005,-0.001,-0.005
104,-0.005,-0.001,-0.004
105,-0.013,-0.001,-0.012
106,0.001,-0.002,0.001
107,-0.001,-0.002,-0.003
108,-0.018,-0.003,-0.021
109,-0.016,-0.003,-0.02
110,-0.018,-0.003,-0.022
111,-0.025,-0.002,-0.028
112,-0.001,-0.002,-0.002
113,-0.005,-0.003,-0.004
114,0.003,-0.005,0.005
115,0.003,-0.007,0.006
116,0.0,-0.008,0.004
117,-0.001,-0.009,0.002
118,0.002,-0.008,0.006
119,0.003,-0.007,0.007
120,0.009,-0.004,0.013
121,-0.015,-0.001,-0.011
122,0.003,0.001,0.006
123,0.0,0.003,0.001
124,0.006,0.006,0.004
125,-0.001,0.009,-0.004
126,0.01,0.011,0.006
127,0.004,0.013,-0.001
128,0.017,0.013,0.011
129,0.004,0.015,-0.001
130,0.008,0.017,0.003
131,0.014,0.019,0.01
132,0.025,0.02,0.023
133,0.012,0.022,0.011
134,0.016,0.023,0.014
135,0.023,0.024,0.022
136,0.051,0.026,0.049
137,0.047,0.028,0.043
138,0.051,0.029,0.045
139,0.046,0.031,0.04
140,0.037,0.032,0.032
141,0.027,0.033,0.024
142,0.013,0.033,0.012
143,0.012,0.033,0.012
144,0.015,0.032,0.017
145,0.022,0.03,0.025
146,0.028,0.027,0.032
147,0.023,0.025,0.026
148,0.024,0.023,0.028
149,0.036,0.02,0.04
150,0.034,0.018,0.039
151,0.028,0.015,0.031
152,0.025,0.014,0.027
153,0.013,0.013,0.012
154,-0.005,0.012,-0.008
155,0.016,0.011,0.011
156,0.015,0.011,0.008
157,0.01,0.012,0.004
158,0.015,0.012,0.01
159,0.007,0.014,0.003
160,-0.004,0.015,-0.007
161,-0.012,0.017,-0.014
162,-0.009,0.016,-0.01
163,-0.0,0.015,-0.002
164,0.012,0.013,0.01
165,0.025,0.01,0.022
166,0.027,0.008,0.022
167,0.025,0.007,0.02
168,0.029,0.006,0.022
169,0.032,0.007,0.025
170,0.032,0.008,0.027
171,0.026,0.01,0.023
172,0.016,0.011,0.015
173,0.01,0.012,0.011
174,0.005,0.012,0.007
175,-0.01,0.013,-0.006
176,-0.022,0.011,-0.018
177,-0.01,0.01,-0.006
178,-0.005,0.008,-0.001
179,-0.004,0.006,-0.001
180,-0.022,0.005,-0.02
181,-0.019,0.003,-0.018
182,0.006,0.001,0.005
183,0.006,0.0,0.004
184,0.023,-0.002,0.019
185,0.033,-0.002,0.026
186,0.046,-0.003,0.039
187,0.036,-0.003,0.03
188,0.023,-0.003,0.017
189,-0.008,-0.003,-0.012
190,-0.013,-0.001,-0.016
191,-0.023,0.0,-0.025
192,-0.028,0.002,-0.029
193,-0.031,0.004,-0.032
194,-0.027,0.006,-0.03
195,-0.012,0.007,-0.016
196,0.007,0.009,0.001
197,0.003,0.01,-0.004
198,0.016,0.01,0.009
199,0.022,0.011,0.015
200,0.035,0.011,0.029
201,0.024,0.012,0.021
202,0.024,0.013,0.023
203,0.01,0.014,0.011
204,0.017,0.015,0.019
205,0.031,0.015,0.034
206,0.02,0.017,0.023
207,0.019,0.019,0.021
208,0.028,0.021,0.03
209,0.024,0.024,0.026
210,0.048,0.026,0.049
211,0.025,0.027,0.025
212,0.028,0.027,0.027
213,0.014,0.027,0.012
214,0.003,0.027,-0.001
215,0.01,0.027,0.004
216,0.017,0.027,0.011
217,0.018,0.027,0.012
218,0.025,0.029,0.02
219,0.012,0.03,0.009
220,0.035,0.032,0.032
221,0.049,0.034,0.047
222,0.035,0.034,0.033
223,0.025,0.035,0.022
224,0.048,0.034,0.044
225,0.048,0.034,0.042
226,0.055,0.032,0.049
227,0.03,0.031,0.024
228,0.04,0.029,0.035
229,0.041,0.027,0.038
230,0.033,0.026,0.031
231,0.017,0.022,0.017
232,0.017,0.018,0.02
233,0.012,0.014,0.015
234,0.016,0.011,0.019
235,0.006,0.007,0.01
236,-0.008,0.003,-0.004
237,-0.006,-0.001,-0.003
238,-0.005,-0.005,-0.001
239,0.002,-0.007,0.005
240,-0.024,-0.007,-0.021
241,-0.023,-0.007,-0.022
242,-0.02,-0.006,-0.022
243,-0.011,-0.004,-0.015
244,0.001,-0.003,-0.005
245,0.004,0.001,-0.001
246,0.003,0.003,-0.002
247,0.009,0.005,0.006
248,-0.002,0.008,-0.004
249,0.0,0.012,-0.0
250,0.009,0.014,0.008
251,0.005,0.017,0.004
252,0.041,0.02,0.039
253,0.036,0.023,0.033
254,0.044,0.026,0.04
255,0.072,0.028,0.069
256,0.036,0.03,0.033
257,0.033,0.032,0.03
258,0.022,0.032,0.021
259,0.036,0.032,0.036
260,0.037,0.031,0.038
261,0.035,0.031,0.039
262,0.014,0.03,0.018
263,-0.015,0.028,-0.01
264,0.008,0.026,0.013
265,0.027,0.024,0.03
266,0.019,0.023,0.021
267,0.021,0.022,0.022
268,0.026,0.021,0.028
269,0.029,0.02,0.03
270,0.033,0.018,0.033
271,0.014,0.016,0.013
272,0.031,0.015,0.029
273,0.027,0.013,0.023
274,0.012,0.012,0.007
275,-0.012,0.012,-0.015
276,0.008,0.011,0.006
277,0.005,0.012,0.004
278,-0.004,0.012,-0.003
279,0.007,0.01,0.008
280,0.008,0.009,0.01
281,0.023,0.005,0.024
282,0.019,0.002,0.02
283,0.007,0.001,0.006
284,0.005,-0.001,0.003
285,-0.012,-0.003,-0.014
286,0.012,-0.006,0.009
287,0.002,-0.008,-0.002
288,-0.015,-0.009,-0.018
289,-0.034,-0.007,-0.036
290,-0.013,-0.007,-0.013
291,-0.009,-0.007,-0.007
292,0.004,-0.005,0.007
293,-0.008,-0.004,-0.004
294,0.003,-0.002,0.007
295,-0.006,-0.002,-0.002
296,-0.016,-0.001,-0.012
297,-0.011,0.001,-0.007
298,-0.016,0.003,-0.012
299,0.007,0.004,0.01
300,0.012,0.007,0.014
301,0.007,0.01,0.007
302,0.028,0.013,0.025
303,0.044,0.015,0.04
304,0.02,0.018,0.015
305,0.038,0.02,0.034
306,0.012,0.022,0.009
307,0.011,0.023,0.01
308,0.028,0.022,0.028
309,0.032,0.022,0.032
310,0.019,0.022,0.02
311,0.003,0.022,0.003
312,-0.001,0.019,-0.002
313,0.021,0.016,0.019
314,0.034,0.014,0.032
315,0.016,0.013,0.014
316,0.007,0.011,0.004
317,0.018,0.009,0.015
318,0.022,0.005,0.02
319,0.03,0.002,0.029
320,-0.017,-0.0,-0.015
321,-0.028,-0.002,-0.024
322,-0.001,-0.002,0.003
323,-0.013,-0.002,-0.009
324,-0.011,-0.0,-0.006
325,-0.004,0.001,0.001
326,0.002,0.002,0.007
327,0.005,0.003,0.01
328,0.001,0.005,0.005
329,-0.004,0.006,-0.001
330,0.004,0.007,0.006
331,0.017,0.009,0.017
332,0.022,0.012,0.021
333,-0.006,0.016,-0.007
334,0.023,0.019,0.022
335,0.039,0.021,0.039
336,0.042,0.024,0.043
337,0.03,0.028,0.031
338,0.021,0.032,0.023
339,0.036,0.034,0.038
340,0.043,0.036,0.045
341,0.059,0.038,0.061
342,0.049,0.041,0.05
343,0.025,0.043,0.024
344,0.025,0.044,0.024
345,0.014,0.042,0.012
346,0.029,0.042,0.027
347,0.041,0.041,0.038
348,0.053,0.039,0.051
349,0.058,0.038,0.057
350,0.058,0.037,0.059
351,0.042,0.036,0.045
352,0.044,0.035,0.048
353,0.039,0.034,0.044
354,0.032,0.034,0.037
355,0.02,0.034,0.025
356,0.021,0.034,0.026
357,0.037,0.033,0.042
358,0.028,0.032,0.032
359,0.033,0.032,0.037
360,0.015,0.032,0.016
361,0.032,0.032,0.032
362,0.031,0.032,0.031
363,0.032,0.032,0.03
364,0.019,0.033,0.017
365,0.007,0.034,0.006
366,0.014,0.034,0.014
367,0.053,0.033,0.054
368,0.069,0.031,0.071
369,0.056,0.031,0.059
370,0.055,0.031,0.059
371,0.052,0.032,0.056
372,0.017,0.033,0.02
373,0.021,0.034,0.024
374,0.023,0.033,0.025
375,0.016,0.032,0.017
376,0.019,0.031,0.019
377,0.021,0.029,0.021
378,0.03,0.028,0.032
379,0.033,0.026,0.037
380,0.029,0.024,0.034
381,0.044,0.022,0.049
382,0.025,0.02,0.031
383,0.015,0.018,0.021
384,0.006,0.017,0.012
385,-0.002,0.015,0.004
386,0.016,0.014,0.021
387,0.01,0.013,0.014
388,0.022,0.012,0.025
389,0.013,0.012,0.014
390,0.022,0.012,0.022
391,0.037,0.012,0.036
392,0.011,0.012,0.009
393,-0.002,0.013,-0.003
394,0.0,0.014,-0.0
395,-0.007,0.015,-0.007
396,0.033,0.017,0.033
397,0.017,0.019,0.018
398,0.032,0.021,0.034
399,0.021,0.023,0.023
400,0.023,0.025,0.025
