lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.418,0.542,0.42
2,0.236,0.393,0.236
3,0.155,0.272,0.155
4,0.105,0.176,0.105
5,0.081,0.101,0.082
6,0.084,0.045,0.083
7,0.041,0.005,0.039
8,0.027,-0.022,0.025
9,-0.003,-0.038,-0.006
10,-0.005,-0.046,-0.007
11,-0.005,-0.046,-0.006
12,0.011,-0.041,0.01
13,0.001,-0.032,0.0
14,0.006,-0.021,0.004
15,0.017,-0.007,0.015
16,0.012,0.006,0.011
17,0.004,0.02,0.003
18,0.012,0.033,0.011
19,0.014,0.045,0.013
20,0.044,0.055,0.041
21,0.03,0.063,0.026
22,0.03,0.07,0.027
23,0.022,0.075,0.02
24,0.021,0.077,0.021
25,0.051,0.078,0.051
26,0.071,0.066,0.071
27,0.085,0.066,0.085
28,0.076,0.067,0.077
29,0.061,0.07,0.064
30,0.067,0.071,0.07
31,0.09,0.07,0.091
32,0.085,0.068,0.085
33,0.076,0.066,0.076
34,0.074,0.064,0.075
35,0.047,0.062,0.048
36,0.052,0.06,0.052
37,0.037,0.056,0.037
38,0.057,0.051,0.056
39,0.059,0.046,0.057
40,0.047,0.041,0.046
41,0.04,0.034,0.04
42,0.027,0.027,0.027
43,0.02,0.021,0.02
44,0.01,0.015,0.009
45,0.002,0.01,0.002
46,-0.009,0.005,-0.008
47,-0.005,0.002,-0.005
48,0.004,0.001,0.003
49,0.007,0.001,0.004
50,0.01,0.002,0.007
51,-0.007,0.003,-0.01
52,-0.005,0.004,-0.007
53,0.0,0.006,-0.0
54,0.031,0.009,0.032
55,0.014,0.014,0.015
56,-0.015,0.019,-0.013
57,-0.009,0.022,-0.007
58,0.011,0.026,0.013
59,0.013,0.029,0.016
60,0.039,0.031,0.042
61,0.064,0.034,0.065
62,0.037,0.036,0.037
63,0.061,0.038,0.062
64,0.069,0.039,0.07
65,0.072,0.038,0.072
66,0.057,0.036,0.057
67,0.044,0.034,0.043
68,0.03,0.031,0.028
69,0.025,0.028,0.022
70,0.002,0.025,-0.0
71,0.017,0.023,0.016
72,0.011,0.021,0.011
73,0.017,0.018,0.017
74,0.038,0.015,0.038
75,0.007,0.012,0.007
76,-0.017,0.009,-0.017
77,-0.032,0.006,-0.033
78,-0.033,0.002,-0.035
79,-0.004,-0.001,-0.008
80,0.01,-0.004,0.007
81,0.014,-0.006,0.012
82,-0.01,-0.006,-0.01
83,0.009,-0.004,0.009
84,0.013,-0.001,0.015
85,0.004,0.003,0.006
86,0.021,0.008,0.022
87,0.016,0.012,0.017
88,0.04,0.018,0.043
89,0.026,0.024,0.029
90,0.015,0.027,0.016
91,0.013,0.03,0.013
92,0.015,0.033,0.016
93,0.008,0.035,0.009
94,0.018,0.036,0.018
95,0.017,0.037,0.017
96,0.041,0.038,0.04
97,0.05,0.039,0.049
98,0.052,0.039,0.049
99,0.044,0.038,0.042
100,0.065,0.035,0.064
101,0.077,0.031,0.076
102,0.059,0.027,0.059
103,0.014,0.024,0.015
104,0.037,0.02,0.038
105,0.024,0.015,0.025
106,0.002,0.01,0.002
107,-0.017,0.005,-0.017
108,-0.015,0.001,-0.017
109,-0.025,-0.003,-0.027
110,-0.03,-0.007,-0.032
111,-0.024,-0.01,-0.024
112,-0.014,-0.012,-0.013
113,-0.007,-0.012,-0.004
114,0.002,-0.014,0.005
115,-0.016,-0.015,-0.014
116,-0.027,-0.014,-0.026
117,-0.009,-0.014,-0.008
118,-0.02,-0.011,-0.018
119,-0.013,-0.008,-0.013
120,-0.021,-0.003,-0.02
121,-0.024,0.001,-0.023
122,0.012,0.005,0.013
123,0.006,0.008,0.008
124,0.014,0.011,0.015
125,0.046,0.015,0.046
126,0.04,0.017,0.039
127,0.033,0.018,0.031
128,0.051,0.018,0.049
129,0.035,0.019,0.033
130,0.01,0.019,0.009
131,0.015,0.018,0.015
132,0.023,0.016,0.023
133,0.016,0.015,0.017
134,0.0,0.013,0.002
135,0.004,0.013,0.006
136,-0.018,0.012,-0.017
137,0.005,0.011,0.006
138,0.009,0.01,0.009
139,-0.001,0.01,-0.001
140,-0.004,0.008,-0.003
141,-0.009,0.005,-0.007
142,-0.019,0.003,-0.015
143,0.001,-0.0,0.005
144,0.01,-0.002,0.014
145,0.041,-0.003,0.043
146,0.005,-0.004,0.006
147,0.003,-0.004,0.005
148,0.003,-0.004,0.005
149,0.001,-0.003,0.002
150,0.0,-0.002,0.002
151,-0.008,-0.002,-0.006
152,-0.002,-0.001,0.001
153,0.008,-0.001,0.011
154,0.002,-0.001,0.004
155,0.003,-0.002,0.004
156,0.002,-0.001,0.001
157,-0.012,-0.001,-0.013
158,-0.025,-0.0,-0.027
159,-0.026,0.0,-0.027
160,0.002,0.002,0.001
161,-0.012,0.003,-0.011
162,-0.003,0.005,-0.002
163,0.003,0.008,0.005
164,0.032,0.01,0.034
165,0.045,0.012,0.046
166,0.034,0.015,0.034
167,0.013,0.017,0.013
168,0.003,0.021,0.004
169,0.031,0.025,0.032
170,0.029,0.026,0.031
171,0.008,0.028,0.011
172,0.024,0.03,0.028
173,0.033,0.031,0.037
174,0.04,0.031,0.042
175,0.022,0.031,0.024
176,0.035,0.03,0.035
177,0.041,0.029,0.042
178,0.04,0.028,0.041
179,0.024,0.025,0.025
180,0.031,0.022,0.033
181,0.023,0.019,0.025
182,0.003,0.014,0.005
183,0.025,0.012,0.027
184,0.012,0.01,0.012
185,0.009,0.01,0.008
186,0.005,0.009,0.004
187,-0.001,0.008,-0.003
188,0.006,0.009,0.005
189,-0.005,0.008,-0.005
190,0.003,0.008,0.004
191,0.009,0.007,0.011
192,-0.017,0.005,-0.016
193,-0.002,0.005,-0.001
194,0.013,0.007,0.013
195,-0.018,0.006,-0.018
196,0.005,0.006,0.005
197,0.022,0.007,0.021
198,0.024,0.009,0.023
199,0.03,0.01,0.032
200,0.022,0.012,0.025
201,0.019,0.014,0.023
202,0.032,0.016,0.036
203,0.032,0.016,0.036
204,0.011,0.016,0.014
205,0.014,0.016,0.015
206,0.012,0.015,0.013
207,-0.033,0.013,-0.032
208,0.005,0.012,0.006
209,-0.005,0.009,-0.004
210,0.017,0.008,0.018
211,0.023,0.006,0.024
212,0.001,0.004,0.002
213,0.018,0.003,0.018
214,0.004,0.001,0.003
215,0.012,0.001,0.01
216,0.0,-0.0,-0.002
217,-0.003,-0.002,-0.005
218,0.004,-0.002,0.002
219,0.02,-0.002,0.02
220,-0.01,-0.002,-0.01
221,-0.025,-0.0,-0.025
222,-0.028,0.001,-0.028
223,-0.01,0.003,-0.009
224,-0.015,0.004,-0.014
225,0.008,0.005,0.007
226,0.016,0.007,0.016
227,0.017,0.009,0.016
228,0.016,0.01,0.016
229,0.014,0.01,0.016
230,0.024,0.01,0.026
231,0.026,0.009,0.029
232,0.019,0.009,0.022
233,0.003,0.011,0.007
234,-0.009,0.01,-0.006
235,0.028,0.011,0.029
236,0.011,0.011,0.013
237,0.005,0.011,0.007
238,0.016,0.011,0.017
239,0.005,0.01,0.007
240,0.015,0.009,0.017
241,0.018,0.007,0.019
242,0.01,0.005,0.01
243,-0.021,0.003,-0.022
244,-0.002,0.002,-0.004
245,-0.002,-0.001,-0.005
246,-0.007,-0.002,-0.011
247,-0.003,-0.002,-0.006
248,-0.005,-0.002,-0.007
249,-0.015,-0.003,-0.016
250,-0.02,-0.003,-0.021
251,-0.007,-0.003,-0.008
252,0.017,-0.004,0.017
253,0.022,-0.004,0.023
254,0.011,-0.005,0.012
255,-0.017,-0.006,-0.017
256,-0.025,-0.007,-0.025
257,-0.001,-0.008,0.001
258,0.008,-0.01,0.009
259,-0.021,-0.01,-0.019
260,-0.018,-0.009,-0.016
261,-0.015,-0.009,-0.012
262,0.01,-0.008,0.012
263,0.003,-0.007,0.005
264,-0.006,-0.006,-0.005
265,0.001,-0.005,0.003
266,-0.021,-0.006,-0.018
267,-0.027,-0.006,-0.024
268,-0.023,-0.008,-0.021
269,-0.023,-0.008,-0.021
270,-0.015,-0.008,-0.013
271,-0.007,-0.008,-0.007
272,0.007,-0.008,0.006
273,0.002,-0.008,0.0
274,0.001,-0.008,-0.003
275,-0.009,-0.007,-0.013
276,0.005,-0.006,0.001
277,0.008,-0.004,0.006
278,0.024,-0.004,0.022
279,-0.009,-0.005,-0.011
280,-0.005,-0.006,-0.006
281,-0.009,-0.007,-0.01
282,-0.013,-0.006,-0.012
283,-0.033,-0.008,-0.033
284,-0.019,-0.009,-0.021
285,-0.025,-0.01,-0.027
286,-0.015,-0.009,-0.017
287,-0.02,-0.008,-0.021
288,0.01,-0.007,0.009
289,0.004,-0.007,0.004
290,0.011,-0.006,0.011
291,-0.007,-0.006,-0.006
292,0.019,-0.006,0.02
293,-0.019,-0.006,-0.018
294,-0.013,-0.005,-0.011
295,-0.02,-0.005,-0.017
296,-0.011,-0.004,-0.008
297,-0.014,-0.004,-0.012
298,-0.01,-0.004,-0.008
299,-0.008,-0.005,-0.007
300,-0.007,-0.005,-0.006
301,-0.002,-0.006,-0.002
302,0.011,-0.007,0.009
303,0.024,-0.009,0.02
304,0.003,-0.011,-0.001
305,0.004,-0.011,-0.0
306,-0.001,-0.013,-0.004
307,0.001,-0.014,-0.001
308,-0.027,-0.015,-0.028
309,-0.039,-0.015,-0.041
310,-0.052,-0.015,-0.054
311,-0.04,-0.013,-0.042
312,-0.028,-0.012,-0.03
313,-0.021,-0.012,-0.023
314,-0.021,-0.013,-0.024
315,-0.013,-0.014,-0.017
316,-0.0,-0.016,-0.004
317,-0.015,-0.017,-0.018
318,-0.016,-0.02,-0.019
319,-0.004,-0.022,-0.005
320,-0.024,-0.025,-0.024
321,-0.015,-0.026,-0.016
322,-0.002,-0.027,-0.002
323,0.004,-0.028,0.006
324,-0.019,-0.029,-0.016
325,-0.016,-0.029,-0.012
326,-0.019,-0.028,-0.015
327,-0.051,-0.027,-0.049
328,-0.055,-0.027,-0.053
329,-0.045,-0.029,-0.043
330,-0.033,-0.029,-0.033
331,-0.047,-0.031,-0.048
332,-0.055,-0.032,-0.057
333,-0.049,-0.033,-0.052
334,-0.046,-0.033,-0.05
335,-0.052,-0.032,-0.056
336,-0.018,-0.029,-0.022
337,0.006,-0.027,0.002
338,-0.008,-0.024,-0.011
339,-0.006,-0.021,-0.01
340,-0.029,-0.018,-0.033
341,0.002,-0.015,-0.001
342,0.004,-0.012,0.002
343,0.005,-0.01,0.003
344,-0.018,-0.008,-0.021
345,-0.016,-0.006,-0.019
346,-0.006,-0.004,-0.01
347,-0.011,-0.003,-0.014
348,-0.021,-0.002,-0.024
349,-0.008,-0.002,-0.009
350,0.0,-0.002,0.0
351,-0.004,-0.002,-0.005
352,0.024,-0.003,0.024
353,0.011,-0.004,0.013
354,-0.009,-0.003,-0.006
355,0.019,-0.004,0.022
356,-0.022,-0.007,-0.019
357,-0.017,-0.008,-0.015
358,-0.03,-0.008,-0.029
359,-0.01,-0.009,-0.009
360,-0.009,-0.009,-0.009
361,-0.006,-0.007,-0.008
362,-0.014,-0.006,-0.016
363,-0.008,-0.006,-0.012
364,0.002,-0.007,-0.002
365,-0.019,-0.006,-0.021
366,0.013,-0.005,0.011
367,0.013,-0.005,0.011
368,-0.004,-0.005,-0.008
369,-0.006,-0.006,-0.01
370,0.007,-0.005,0.004
371,-0.024,-0.003,-0.027
372,-0.005,-0.001,-0.008
373,-0.003,0.0,-0.007
374,-0.011,0.002,-0.016
375,-0.005,0.005,-0.01
376,0.007,0.006,0.003
377,0.018,0.007,0.014
378,-0.005,0.008,-0.007
379,0.027,0.008,0.026
380,0.02,0.009,0.02
381,-0.012,0.008,-0.012
382,0.007,0.007,0.008
383,-0.002,0.006,0.001
384,-0.014,0.005,-0.011
385,-0.001,0.003,0.002
386,0.016,0.0,0.018
387,0.022,-0.003,0.023
388,-0.005,-0.006,-0.003
389,-0.009,-0.009,-0.009
390,-0.006,-0.012,-0.006
391,-0.0,-0.015,-0.001
392,-0.015,-0.018,-0.017
393,-0.026,-0.021,-0.029
394,-0.039,-0.023,-0.042
395,-0.036,-0.025,-0.038
396,-0.026,-0.025,-0.029
397,-0.023,-0.025,-0.026
398,-0.031,-0.023,-0.034
399,-0.021,-0.019,-0.024
400,0.001,-0.013,-0.001
