lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.449,0.556,0.503
2,0.274,0.394,0.329
3,0.177,0.266,0.217
4,0.104,0.167,0.121
5,0.059,0.093,0.052
6,0.024,0.04,-0.001
7,0.02,0.005,-0.019
8,-0.005,-0.017,-0.045
9,0.028,-0.027,-0.013
10,0.02,-0.029,-0.013
11,0.029,-0.024,-0.001
12,0.047,-0.015,0.021
13,0.036,-0.002,0.015
14,0.051,0.011,0.032
15,0.044,0.025,0.026
16,0.059,0.038,0.035
17,0.054,0.05,0.024
18,0.044,0.06,0.012
19,0.049,0.067,0.013
20,0.043,0.072,0.003
21,0.046,0.074,0.0
22,0.032,0.074,-0.014
23,0.0,0.071,-0.033
24,0.011,0.066,-0.003
25,0.031,0.06,0.043
26,0.031,0.044,0.074
27,0.027,0.038,0.098
28,0.032,0.034,0.124
29,0.043,0.03,0.147
30,0.031,0.028,0.137
31,0.029,0.027,0.121
32,0.001,0.027,0.073
33,-0.018,0.026,0.026
34,0.008,0.027,0.017
35,0.041,0.026,0.02
36,0.034,0.026,-0.002
37,0.041,0.025,-0.004
38,0.033,0.025,-0.009
39,0.039,0.024,0.005
40,0.035,0.022,0.009
41,0.034,0.021,0.011
42,0.036,0.02,0.017
43,0.031,0.018,0.015
44,-0.001,0.016,-0.012
45,0.014,0.013,0.0
46,0.026,0.011,0.005
47,0.011,0.009,-0.015
48,-0.013,0.006,-0.045
49,0.007,0.006,-0.031
50,-0.004,0.005,-0.044
51,-0.006,0.005,-0.048
52,-0.002,0.005,-0.039
53,-0.009,0.006,-0.031
54,-0.017,0.007,-0.017
55,-0.012,0.008,0.016
56,0.008,0.01,0.062
57,0.023,0.011,0.1
58,0.024,0.014,0.119
59,0.044,0.018,0.144
60,0.016,0.023,0.111
61,0.031,0.027,0.107
62,0.026,0.03,0.076
63,0.045,0.034,0.062
64,0.032,0.036,0.025
65,0.02,0.038,-0.006
66,0.049,0.039,0.009
67,0.049,0.04,0.007
68,0.057,0.04,0.019
69,0.048,0.039,0.019
70,0.032,0.038,0.01
71,0.052,0.038,0.033
72,0.056,0.036,0.042
73,0.033,0.034,0.023
74,0.032,0.033,0.02
75,0.018,0.03,-0.0
76,0.026,0.028,-0.003
77,0.018,0.026,-0.018
78,0.003,0.024,-0.037
79,0.017,0.023,-0.028
80,0.014,0.023,-0.036
81,0.021,0.022,-0.028
82,0.013,0.022,-0.028
83,0.016,0.021,-0.007
84,0.005,0.019,0.009
85,0.016,0.016,0.049
86,0.025,0.016,0.087
87,0.03,0.017,0.114
88,0.047,0.018,0.14
89,0.029,0.02,0.123
90,0.025,0.023,0.104
91,0.03,0.027,0.086
92,0.036,0.03,0.068
93,0.039,0.033,0.043
94,0.015,0.035,-0.0
95,0.009,0.036,-0.018
96,0.033,0.038,-0.003
97,0.037,0.039,-0.001
98,0.033,0.038,0.002
99,0.036,0.038,0.01
100,0.026,0.038,0.005
101,0.019,0.037,0.004
102,0.029,0.035,0.015
103,0.043,0.033,0.026
104,0.055,0.03,0.031
105,0.062,0.027,0.029
106,0.057,0.025,0.017
107,0.057,0.023,0.01
108,0.055,0.021,0.004
109,0.007,0.02,-0.041
110,-0.007,0.02,-0.054
111,-0.004,0.019,-0.044
112,-0.006,0.018,-0.033
113,-0.031,0.018,-0.032
114,-0.001,0.016,0.019
115,0.014,0.014,0.058
116,0.001,0.012,0.069
117,0.02,0.011,0.102
118,0.018,0.01,0.105
119,0.006,0.008,0.088
120,-0.003,0.007,0.062
121,0.008,0.007,0.048
122,0.03,0.005,0.046
123,0.008,0.004,0.003
124,0.024,0.004,-0.003
125,0.028,0.004,-0.012
126,0.032,0.006,-0.012
127,0.024,0.008,-0.019
128,0.023,0.011,-0.014
129,-0.007,0.012,-0.038
130,-0.016,0.013,-0.039
131,-0.003,0.013,-0.021
132,-0.014,0.012,-0.027
133,-0.007,0.011,-0.023
134,-0.005,0.009,-0.027
135,0.005,0.008,-0.027
136,-0.003,0.007,-0.041
137,0.01,0.007,-0.033
138,0.025,0.005,-0.023
139,0.021,0.004,-0.027
140,0.007,0.002,-0.037
141,0.005,-0.0,-0.03
142,0.019,-0.001,0.001
143,0.016,-0.002,0.02
144,0.011,-0.002,0.039
145,0.026,-0.002,0.072
146,0.014,-0.001,0.077
147,-0.024,0.001,0.056
148,-0.02,0.002,0.06
149,-0.008,0.006,0.058
150,-0.018,0.008,0.029
151,-0.003,0.01,0.02
152,0.003,0.012,0.005
153,0.017,0.014,-0.0
154,0.015,0.016,-0.018
155,0.003,0.018,-0.04
156,-0.002,0.021,-0.047
157,0.0,0.024,-0.042
158,0.033,0.026,-0.01
159,0.036,0.029,-0.003
160,0.047,0.032,0.015
161,0.051,0.034,0.021
162,0.084,0.036,0.052
163,0.075,0.038,0.041
164,0.054,0.039,0.02
165,0.046,0.04,0.007
166,0.016,0.04,-0.024
167,0.042,0.04,-0.004
168,0.036,0.039,-0.012
169,0.027,0.038,-0.02
170,0.02,0.035,-0.021
171,0.028,0.03,0.0
172,0.008,0.025,0.003
173,0.016,0.021,0.033
174,0.025,0.018,0.062
175,0.026,0.016,0.079
176,0.007,0.016,0.073
177,0.017,0.017,0.088
178,0.026,0.018,0.093
179,0.017,0.02,0.073
180,0.017,0.022,0.052
181,0.026,0.026,0.04
182,0.026,0.03,0.018
183,0.022,0.034,-0.006
184,0.02,0.037,-0.024
185,0.025,0.04,-0.026
186,0.027,0.043,-0.026
187,0.036,0.045,-0.014
188,0.044,0.046,-0.002
189,0.047,0.044,0.008
190,0.053,0.043,0.02
191,0.066,0.042,0.035
192,0.075,0.042,0.045
193,0.083,0.043,0.051
194,0.11,0.043,0.071
195,0.064,0.043,0.024
196,0.05,0.043,0.006
197,0.039,0.041,-0.01
198,0.0,0.04,-0.047
199,-0.003,0.038,-0.048
200,-0.003,0.036,-0.039
201,-0.015,0.033,-0.033
202,-0.008,0.03,-0.007
203,0.01,0.027,0.032
204,0.011,0.024,0.052
205,0.015,0.021,0.073
206,0.035,0.019,0.101
207,0.038,0.015,0.108
208,0.046,0.011,0.107
209,0.037,0.007,0.084
210,0.038,0.004,0.066
211,0.025,0.002,0.031
212,0.041,0.0,0.023
213,0.028,0.0,-0.007
214,-0.014,0.0,-0.055
215,-0.024,0.001,-0.068
216,-0.023,0.004,-0.068
217,-0.046,0.006,-0.086
218,-0.014,0.007,-0.052
219,-0.004,0.008,-0.035
220,-0.007,0.006,-0.032
221,0.01,0.006,-0.015
222,0.007,0.005,-0.013
223,-0.0,0.004,-0.018
224,0.001,0.005,-0.02
225,0.005,0.007,-0.022
226,0.013,0.007,-0.021
227,-0.001,0.008,-0.039
228,0.003,0.009,-0.038
229,0.02,0.01,-0.019
230,0.036,0.011,0.008
231,0.062,0.012,0.049
232,0.04,0.013,0.05
233,0.035,0.013,0.064
234,0.02,0.013,0.07
235,0.006,0.013,0.075
236,-0.007,0.012,0.07
237,-0.012,0.011,0.062
238,0.003,0.009,0.066
239,-0.019,0.007,0.03
240,-0.009,0.006,0.017
241,0.002,0.005,0.005
242,0.01,0.005,-0.012
243,0.01,0.006,-0.028
244,-0.008,0.006,-0.052
245,-0.023,0.005,-0.068
246,-0.003,0.005,-0.048
247,-0.002,0.003,-0.044
248,0.005,0.003,-0.032
249,0.016,0.003,-0.011
250,0.046,0.004,0.024
251,0.03,0.005,0.016
252,0.008,0.007,-0.0
253,0.03,0.009,0.015
254,0.01,0.012,-0.007
255,0.027,0.015,0.003
256,0.013,0.017,-0.016
257,0.007,0.018,-0.027
258,0.002,0.017,-0.033
259,0.005,0.017,-0.025
260,0.007,0.016,-0.011
261,0.007,0.015,0.009
262,0.002,0.015,0.026
263,-0.008,0.015,0.039
264,0.014,0.014,0.08
265,0.024,0.015,0.104
266,0.021,0.016,0.105
267,0.037,0.018,0.112
268,0.039,0.018,0.095
269,0.036,0.018,0.072
270,0.033,0.02,0.045
271,0.037,0.023,0.025
272,0.0,0.025,-0.027
273,0.016,0.026,-0.026
274,0.013,0.029,-0.032
275,0.014,0.031,-0.029
276,0.021,0.031,-0.021
277,0.021,0.032,-0.017
278,0.017,0.032,-0.012
279,0.025,0.031,0.006
280,0.041,0.03,0.027
281,0.053,0.027,0.04
282,0.066,0.025,0.05
283,0.026,0.023,0.013
284,0.03,0.022,0.011
285,0.032,0.021,0.008
286,0.03,0.022,-0.001
287,0.033,0.023,-0.003
288,-0.0,0.023,-0.03
289,0.008,0.023,-0.014
290,0.008,0.022,0.003
291,0.012,0.021,0.029
292,0.018,0.021,0.058
293,-0.001,0.02,0.063
294,-0.0,0.018,0.083
295,0.014,0.016,0.106
296,0.033,0.014,0.121
297,0.001,0.012,0.084
298,0.006,0.012,0.066
299,0.036,0.012,0.069
300,0.029,0.013,0.036
301,0.02,0.014,0.005
302,0.046,0.017,0.011
303,0.044,0.019,0.002
304,0.035,0.022,-0.008
305,0.031,0.025,-0.008
306,0.003,0.027,-0.031
307,-0.022,0.027,-0.048
308,-0.013,0.027,-0.032
309,-0.016,0.028,-0.027
310,-0.004,0.027,-0.01
311,0.038,0.024,0.026
312,0.061,0.023,0.043
313,0.04,0.02,0.02
314,0.047,0.018,0.021
315,0.021,0.015,-0.005
316,0.031,0.013,-0.005
317,0.043,0.01,0.003
318,0.043,0.007,0.007
319,0.017,0.005,-0.003
320,-0.001,0.004,0.003
321,-0.012,0.003,0.022
322,-0.016,0.001,0.045
323,-0.023,0.002,0.063
324,-0.019,0.003,0.08
325,-0.027,0.003,0.077
326,-0.029,0.003,0.067
327,-0.007,0.003,0.068
328,-0.009,0.004,0.041
329,-0.0,0.003,0.022
330,0.021,0.002,0.016
331,0.008,0.001,-0.014
332,-0.005,0.0,-0.039
333,0.033,0.002,-0.01
334,0.031,0.005,-0.011
335,0.023,0.008,-0.009
336,0.006,0.012,-0.021
337,0.043,0.017,0.016
338,0.035,0.021,0.014
339,0.033,0.026,0.015
340,0.023,0.03,0.007
341,0.027,0.035,0.007
342,0.028,0.04,0.008
343,0.028,0.043,0.005
344,0.01,0.045,-0.015
345,0.026,0.046,-0.008
346,0.023,0.046,-0.019
347,0.025,0.046,-0.016
348,0.046,0.045,0.012
349,0.054,0.044,0.037
350,0.048,0.042,0.056
351,0.048,0.04,0.085
352,0.057,0.038,0.118
353,0.081,0.035,0.158
354,0.069,0.033,0.161
355,0.061,0.032,0.15
356,0.052,0.029,0.129
357,0.034,0.027,0.092
358,0.042,0.027,0.072
359,0.022,0.027,0.029
360,-0.009,0.025,-0.022
361,-0.025,0.024,-0.052
362,-0.009,0.024,-0.047
363,-0.009,0.023,-0.046
364,-0.008,0.021,-0.038
365,0.004,0.02,-0.021
366,-0.002,0.019,-0.021
367,0.016,0.018,-0.001
368,0.042,0.018,0.025
369,0.04,0.019,0.024
370,0.041,0.02,0.023
371,0.042,0.022,0.019
372,0.053,0.026,0.023
373,0.042,0.029,0.01
374,0.055,0.033,0.017
375,0.056,0.037,0.012
376,0.041,0.04,-0.004
377,0.046,0.043,0.008
378,0.025,0.045,0.005
379,0.026,0.048,0.028
380,0.033,0.049,0.062
381,0.023,0.051,0.079
382,0.019,0.051,0.099
383,0.034,0.051,0.126
384,0.062,0.051,0.156
385,0.044,0.05,0.13
386,0.057,0.048,0.122
387,0.063,0.045,0.102
388,0.063,0.042,0.076
389,0.042,0.039,0.034
390,0.043,0.035,0.017
391,0.036,0.031,0.0
392,0.018,0.027,-0.02
393,0.031,0.023,-0.002
394,0.025,0.019,0.001
395,-0.002,0.016,-0.019
396,0.017,0.013,0.001
397,0.014,0.012,0.003
398,0.006,0.011,-0.003
399,0.015,0.013,0.002
400,0.016,0.016,-0.003
