lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.667,0.643,0.836
2,0.361,0.478,0.63
3,0.193,0.34,0.438
4,0.114,0.226,0.266
5,0.094,0.135,0.125
6,0.074,0.063,0.01
7,0.051,0.009,-0.08
8,0.03,-0.031,-0.147
9,0.01,-0.058,-0.194
10,0.001,-0.074,-0.223
11,-0.014,-0.081,-0.243
12,-0.031,-0.08,-0.256
13,-0.041,-0.072,-0.263
14,-0.045,-0.06,-0.268
15,-0.024,-0.045,-0.261
16,-0.027,-0.026,-0.261
17,-0.035,-0.007,-0.26
18,-0.031,0.014,-0.252
19,-0.026,0.034,-0.238
20,-0.015,0.054,-0.213
21,-0.0,0.072,-0.176
22,0.019,0.089,-0.119
23,0.052,0.103,-0.035
24,0.09,0.115,0.072
25,0.154,0.125,0.214
26,0.204,0.123,0.372
27,0.211,0.121,0.512
28,0.138,0.122,0.597
29,0.084,0.123,0.636
30,0.106,0.123,0.638
31,0.173,0.122,0.592
32,0.206,0.119,0.487
33,0.187,0.113,0.34
34,0.134,0.103,0.189
35,0.074,0.088,0.055
36,0.035,0.068,-0.051
37,0.013,0.048,-0.13
38,-0.001,0.031,-0.183
39,-0.017,0.017,-0.219
40,-0.029,0.005,-0.242
41,-0.027,-0.006,-0.251
42,-0.024,-0.015,-0.255
43,-0.031,-0.021,-0.261
44,-0.03,-0.023,-0.261
45,-0.037,-0.023,-0.261
46,-0.033,-0.019,-0.257
47,-0.029,-0.012,-0.251
48,-0.012,-0.002,-0.237
49,-0.01,0.01,-0.222
50,-0.01,0.024,-0.198
51,-0.0,0.036,-0.154
52,0.019,0.046,-0.089
53,0.032,0.055,-0.002
54,0.044,0.065,0.109
55,0.062,0.076,0.239
56,0.108,0.087,0.388
57,0.199,0.095,0.54
58,0.26,0.098,0.643
59,0.24,0.098,0.661
60,0.172,0.095,0.599
61,0.068,0.089,0.467
62,0.023,0.079,0.329
63,0.025,0.069,0.201
64,0.041,0.06,0.085
65,0.028,0.052,-0.02
66,0.016,0.042,-0.102
67,0.004,0.031,-0.162
68,-0.002,0.018,-0.203
69,-0.014,0.006,-0.23
70,-0.028,-0.006,-0.249
71,-0.039,-0.016,-0.259
72,-0.04,-0.024,-0.263
73,-0.034,-0.03,-0.262
74,-0.027,-0.033,-0.26
75,-0.018,-0.034,-0.255
76,-0.02,-0.031,-0.253
77,-0.031,-0.025,-0.252
78,-0.035,-0.018,-0.243
79,-0.028,-0.009,-0.221
80,-0.02,0.002,-0.185
81,-0.004,0.015,-0.131
82,0.017,0.028,-0.055
83,0.048,0.038,0.045
84,0.091,0.044,0.171
85,0.114,0.047,0.305
86,0.073,0.049,0.418
87,0.008,0.052,0.495
88,0.0,0.054,0.542
89,0.056,0.055,0.55
90,0.102,0.055,0.503
91,0.112,0.055,0.404
92,0.096,0.053,0.272
93,0.059,0.047,0.135
94,0.045,0.038,0.024
95,0.024,0.027,-0.069
96,0.006,0.017,-0.141
97,-0.018,0.008,-0.195
98,-0.027,-0.0,-0.227
99,-0.03,-0.008,-0.245
100,-0.022,-0.016,-0.252
101,-0.016,-0.022,-0.255
102,-0.004,-0.027,-0.253
103,-0.022,-0.028,-0.261
104,-0.035,-0.027,-0.264
105,-0.038,-0.023,-0.263
106,-0.033,-0.017,-0.257
107,-0.03,-0.01,-0.249
108,-0.03,-0.0,-0.235
109,-0.013,0.01,-0.206
110,-0.004,0.018,-0.166
111,0.008,0.025,-0.104
112,0.011,0.032,-0.024
113,0.005,0.042,0.074
114,0.02,0.054,0.191
115,0.068,0.063,0.324
116,0.123,0.07,0.452
117,0.184,0.075,0.544
118,0.166,0.077,0.554
119,0.112,0.077,0.5
120,0.074,0.074,0.412
121,0.072,0.07,0.31
122,0.079,0.064,0.197
123,0.082,0.06,0.085
124,0.063,0.055,-0.019
125,0.03,0.048,-0.104
126,0.001,0.038,-0.168
127,-0.008,0.026,-0.208
128,-0.014,0.013,-0.235
129,-0.014,0.001,-0.248
130,-0.016,-0.008,-0.256
131,-0.025,-0.016,-0.262
132,-0.026,-0.021,-0.264
133,-0.016,-0.025,-0.26
134,-0.019,-0.026,-0.26
135,-0.026,-0.025,-0.259
136,-0.033,-0.022,-0.256
137,-0.038,-0.017,-0.247
138,-0.03,-0.01,-0.227
139,-0.021,-0.0,-0.195
140,-0.01,0.011,-0.145
141,0.004,0.023,-0.078
142,0.039,0.033,0.016
143,0.06,0.04,0.127
144,0.057,0.046,0.241
145,0.033,0.052,0.341
146,0.035,0.058,0.432
147,0.044,0.061,0.481
148,0.106,0.062,0.497
149,0.156,0.062,0.46
150,0.155,0.061,0.372
151,0.117,0.058,0.254
152,0.056,0.054,0.124
153,0.021,0.046,0.015
154,0.013,0.037,-0.07
155,0.015,0.028,-0.135
156,0.008,0.02,-0.183
157,-0.001,0.012,-0.215
158,-0.017,0.005,-0.24
159,-0.023,-0.002,-0.253
160,-0.024,-0.008,-0.259
161,-0.027,-0.013,-0.263
162,-0.033,-0.017,-0.266
163,-0.033,-0.018,-0.267
164,-0.027,-0.019,-0.265
165,-0.03,-0.017,-0.262
166,-0.027,-0.013,-0.253
167,-0.023,-0.009,-0.237
168,-0.017,-0.005,-0.214
169,-0.006,-0.001,-0.176
170,0.014,0.005,-0.117
171,0.018,0.012,-0.045
172,0.004,0.02,0.037
173,0.021,0.029,0.144
174,0.049,0.036,0.255
175,0.098,0.04,0.368
176,0.12,0.042,0.448
177,0.103,0.042,0.475
178,0.047,0.04,0.437
179,0.013,0.038,0.366
180,0.018,0.035,0.282
181,0.022,0.031,0.179
182,0.016,0.027,0.073
183,0.009,0.023,-0.023
184,-0.0,0.017,-0.104
185,-0.004,0.009,-0.162
186,-0.001,0.001,-0.199
187,-0.006,-0.007,-0.225
188,-0.012,-0.013,-0.242
189,-0.024,-0.017,-0.254
190,-0.018,-0.021,-0.256
191,-0.01,-0.024,-0.255
192,-0.011,-0.025,-0.257
193,-0.029,-0.024,-0.264
194,-0.042,-0.023,-0.267
195,-0.039,-0.021,-0.262
196,-0.036,-0.018,-0.253
197,-0.034,-0.014,-0.237
198,-0.023,-0.007,-0.207
199,-0.013,0.0,-0.163
200,0.005,0.007,-0.098
201,0.024,0.011,-0.015
202,0.036,0.014,0.084
203,0.03,0.015,0.188
204,0.013,0.016,0.285
205,-0.002,0.018,0.368
206,0.023,0.019,0.441
207,0.06,0.019,0.473
208,0.08,0.019,0.445
209,0.071,0.019,0.365
210,0.023,0.017,0.249
211,-0.014,0.013,0.131
212,-0.018,0.007,0.028
213,-0.01,0.002,-0.057
214,-0.008,-0.003,-0.126
215,-0.013,-0.006,-0.176
216,-0.018,-0.009,-0.211
217,-0.016,-0.013,-0.231
218,-0.016,-0.018,-0.244
219,-0.022,-0.021,-0.253
220,-0.036,-0.023,-0.261
221,-0.044,-0.024,-0.265
222,-0.038,-0.023,-0.263
223,-0.025,-0.02,-0.259
224,-0.013,-0.017,-0.254
225,-0.013,-0.012,-0.246
226,-0.01,-0.006,-0.233
227,-0.006,-0.0,-0.213
228,0.001,0.005,-0.18
229,0.006,0.011,-0.131
230,0.01,0.018,-0.064
231,0.011,0.026,0.016
232,0.029,0.033,0.12
233,0.049,0.039,0.237
234,0.086,0.042,0.354
235,0.101,0.044,0.443
236,0.062,0.045,0.481
237,0.014,0.045,0.466
238,0.015,0.044,0.415
239,0.04,0.041,0.333
240,0.063,0.039,0.234
241,0.067,0.038,0.127
242,0.047,0.036,0.02
243,0.034,0.031,-0.067
244,0.02,0.025,-0.133
245,0.013,0.018,-0.178
246,0.011,0.013,-0.206
247,0.005,0.01,-0.222
248,0.004,0.008,-0.231
249,-0.01,0.007,-0.239
250,-0.0,0.006,-0.238
251,-0.004,0.007,-0.241
252,-0.003,0.008,-0.242
253,-0.001,0.01,-0.24
254,-0.003,0.013,-0.237
255,-0.005,0.017,-0.229
256,0.002,0.023,-0.213
257,0.01,0.03,-0.186
258,0.033,0.036,-0.14
259,0.056,0.042,-0.076
260,0.081,0.047,0.007
261,0.086,0.049,0.102
262,0.065,0.052,0.204
263,0.04,0.057,0.307
264,0.025,0.061,0.401
265,0.066,0.064,0.483
266,0.115,0.066,0.527
267,0.128,0.066,0.509
268,0.106,0.065,0.43
269,0.057,0.062,0.31
270,0.024,0.056,0.188
271,0.023,0.048,0.077
272,0.032,0.04,-0.017
273,0.032,0.034,-0.091
274,0.028,0.029,-0.145
275,0.025,0.024,-0.181
276,0.022,0.018,-0.202
277,0.022,0.012,-0.215
278,0.007,0.009,-0.227
279,-0.004,0.007,-0.234
280,-0.0,0.007,-0.235
281,0.004,0.009,-0.234
282,0.01,0.013,-0.23
283,0.013,0.019,-0.227
284,0.007,0.025,-0.224
285,0.005,0.031,-0.214
286,0.003,0.037,-0.197
287,0.013,0.042,-0.165
288,0.027,0.049,-0.115
289,0.037,0.056,-0.046
290,0.05,0.065,0.041
291,0.075,0.072,0.153
292,0.123,0.076,0.288
293,0.157,0.078,0.414
294,0.163,0.077,0.511
295,0.103,0.076,0.541
296,0.05,0.074,0.524
297,0.047,0.071,0.473
298,0.083,0.067,0.391
299,0.104,0.064,0.28
300,0.082,0.06,0.156
301,0.05,0.054,0.043
302,0.023,0.044,-0.049
303,0.008,0.034,-0.117
304,0.003,0.024,-0.162
305,-0.003,0.016,-0.192
306,-0.012,0.01,-0.212
307,-0.001,0.005,-0.217
308,0.002,0.001,-0.221
309,-0.006,-0.002,-0.228
310,-0.01,-0.003,-0.232
311,-0.012,-0.002,-0.233
312,-0.014,0.001,-0.233
313,-0.009,0.006,-0.23
314,-0.0,0.012,-0.22
315,0.009,0.02,-0.202
316,0.029,0.03,-0.17
317,0.042,0.04,-0.127
318,0.064,0.048,-0.066
319,0.067,0.054,0.01
320,0.059,0.059,0.104
321,0.053,0.065,0.216
322,0.04,0.071,0.331
323,0.067,0.076,0.45
324,0.116,0.079,0.551
325,0.165,0.08,0.6
326,0.15,0.078,0.566
327,0.084,0.074,0.461
328,0.05,0.068,0.34
329,0.034,0.06,0.214
330,0.037,0.051,0.1
331,0.048,0.043,0.007
332,0.039,0.037,-0.073
333,0.023,0.029,-0.132
334,0.018,0.02,-0.168
335,0.014,0.01,-0.191
336,0.009,0.002,-0.206
337,-0.003,-0.004,-0.218
338,-0.014,-0.007,-0.226
339,-0.024,-0.008,-0.232
340,-0.02,-0.008,-0.232
341,-0.014,-0.005,-0.228
342,-0.016,-0.0,-0.226
343,-0.022,0.006,-0.224
344,-0.025,0.013,-0.215
345,-0.015,0.02,-0.194
346,0.012,0.029,-0.153
347,0.026,0.039,-0.101
348,0.035,0.05,-0.03
349,0.06,0.061,0.065
350,0.099,0.07,0.183
351,0.128,0.076,0.313
352,0.134,0.08,0.437
353,0.12,0.083,0.528
354,0.082,0.085,0.564
355,0.07,0.086,0.555
356,0.096,0.085,0.507
357,0.139,0.083,0.422
358,0.133,0.082,0.296
359,0.101,0.079,0.163
360,0.058,0.073,0.046
361,0.036,0.063,-0.043
362,0.024,0.051,-0.108
363,0.021,0.04,-0.151
364,0.015,0.03,-0.18
365,0.005,0.021,-0.199
366,-0.004,0.013,-0.211
367,-0.007,0.007,-0.215
368,-0.004,0.001,-0.216
369,-0.008,-0.002,-0.219
370,-0.007,-0.003,-0.218
371,-0.007,-0.003,-0.215
372,-0.007,-0.001,-0.211
373,-0.007,0.002,-0.204
374,-0.001,0.008,-0.188
375,0.006,0.015,-0.161
376,0.025,0.022,-0.117
377,0.04,0.03,-0.058
378,0.041,0.038,0.016
379,0.031,0.045,0.11
380,0.014,0.052,0.219
381,0.007,0.058,0.338
382,0.044,0.063,0.465
383,0.125,0.067,0.567
384,0.171,0.07,0.597
385,0.135,0.071,0.54
386,0.072,0.07,0.426
387,0.035,0.068,0.3
388,0.026,0.064,0.179
389,0.037,0.059,0.075
390,0.037,0.052,-0.013
391,0.032,0.044,-0.081
392,0.025,0.035,-0.131
393,0.023,0.025,-0.162
394,0.021,0.015,-0.182
395,0.018,0.005,-0.196
396,0.003,-0.004,-0.207
397,-0.008,-0.012,-0.213
398,-0.016,-0.017,-0.218
399,-0.017,-0.019,-0.22
400,-0.022,-0.016,-0.221
