lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.669,0.691,0.776
2,0.47,0.547,0.6
3,0.338,0.43,0.444
4,0.276,0.337,0.324
5,0.246,0.265,0.233
6,0.224,0.211,0.156
7,0.188,0.171,0.084
8,0.163,0.144,0.03
9,0.149,0.127,-0.007
10,0.157,0.118,-0.02
11,0.162,0.115,-0.029
12,0.165,0.118,-0.036
13,0.151,0.123,-0.051
14,0.137,0.131,-0.067
15,0.155,0.141,-0.056
16,0.184,0.151,-0.034
17,0.171,0.16,-0.035
18,0.149,0.169,-0.043
19,0.136,0.176,-0.041
20,0.127,0.182,-0.03
21,0.133,0.186,-0.002
22,0.133,0.189,0.031
23,0.144,0.189,0.08
24,0.17,0.188,0.149
25,0.183,0.185,0.223
26,0.204,0.176,0.31
27,0.206,0.17,0.385
28,0.187,0.167,0.432
29,0.183,0.165,0.458
30,0.171,0.164,0.444
31,0.153,0.162,0.394
32,0.159,0.159,0.336
33,0.152,0.155,0.261
34,0.134,0.152,0.18
35,0.131,0.147,0.117
36,0.124,0.143,0.059
37,0.134,0.137,0.025
38,0.119,0.132,-0.015
39,0.112,0.127,-0.044
40,0.123,0.123,-0.057
41,0.125,0.119,-0.069
42,0.115,0.113,-0.08
43,0.117,0.108,-0.08
44,0.119,0.105,-0.079
45,0.117,0.102,-0.077
46,0.115,0.101,-0.075
47,0.115,0.101,-0.07
48,0.107,0.101,-0.064
49,0.096,0.102,-0.056
50,0.07,0.102,-0.05
51,0.078,0.102,-0.019
52,0.067,0.101,0.01
53,0.083,0.099,0.068
54,0.088,0.098,0.13
55,0.106,0.097,0.208
56,0.12,0.097,0.289
57,0.122,0.097,0.353
58,0.125,0.096,0.401
59,0.119,0.095,0.412
60,0.099,0.094,0.382
61,0.101,0.093,0.333
62,0.086,0.092,0.255
63,0.087,0.091,0.181
64,0.095,0.09,0.118
65,0.077,0.089,0.047
66,0.068,0.087,-0.005
67,0.066,0.085,-0.043
68,0.058,0.083,-0.074
69,0.071,0.081,-0.082
70,0.08,0.078,-0.089
71,0.083,0.075,-0.096
72,0.083,0.072,-0.101
73,0.09,0.069,-0.1
74,0.087,0.066,-0.101
75,0.079,0.062,-0.1
76,0.066,0.06,-0.102
77,0.055,0.058,-0.104
78,0.047,0.056,-0.101
79,0.039,0.056,-0.091
80,0.048,0.056,-0.064
81,0.056,0.056,-0.029
82,0.062,0.056,0.016
83,0.052,0.055,0.063
84,0.042,0.054,0.125
85,0.05,0.054,0.203
86,0.044,0.055,0.269
87,0.058,0.055,0.332
88,0.062,0.055,0.359
89,0.061,0.056,0.348
90,0.052,0.056,0.303
91,0.058,0.055,0.243
92,0.057,0.055,0.17
93,0.062,0.056,0.103
94,0.062,0.057,0.043
95,0.043,0.058,-0.016
96,0.049,0.059,-0.051
97,0.065,0.059,-0.072
98,0.077,0.06,-0.086
99,0.076,0.06,-0.098
100,0.068,0.06,-0.11
101,0.06,0.059,-0.117
102,0.054,0.058,-0.122
103,0.047,0.057,-0.13
104,0.049,0.056,-0.123
105,0.052,0.054,-0.115
106,0.049,0.052,-0.113
107,0.046,0.05,-0.107
108,0.034,0.047,-0.103
109,0.029,0.044,-0.087
110,0.039,0.041,-0.055
111,0.044,0.038,-0.019
112,0.054,0.035,0.031
113,0.043,0.032,0.082
114,0.048,0.03,0.149
115,0.05,0.027,0.216
116,0.032,0.026,0.266
117,0.025,0.025,0.305
118,0.016,0.023,0.308
119,0.007,0.022,0.277
120,0.01,0.021,0.225
121,0.007,0.02,0.16
122,0.001,0.019,0.092
123,0.013,0.017,0.041
124,0.006,0.016,-0.013
125,0.004,0.015,-0.056
126,0.02,0.015,-0.08
127,0.032,0.015,-0.101
128,0.034,0.015,-0.119
129,0.025,0.017,-0.135
130,0.024,0.02,-0.139
131,0.033,0.024,-0.134
132,0.032,0.028,-0.136
133,0.041,0.033,-0.132
134,0.045,0.037,-0.128
135,0.032,0.042,-0.132
136,0.028,0.046,-0.131
137,0.019,0.049,-0.13
138,0.017,0.05,-0.118
139,0.03,0.051,-0.09
140,0.04,0.052,-0.057
141,0.048,0.051,-0.013
142,0.065,0.049,0.049
143,0.068,0.047,0.112
144,0.087,0.046,0.188
145,0.085,0.045,0.25
146,0.079,0.044,0.297
147,0.065,0.042,0.315
148,0.039,0.041,0.292
149,0.039,0.039,0.255
150,0.044,0.038,0.201
151,0.033,0.035,0.132
152,0.004,0.032,0.053
153,-0.015,0.028,-0.015
154,-0.021,0.024,-0.065
155,-0.011,0.022,-0.093
156,0.0,0.02,-0.116
157,0.02,0.02,-0.123
158,0.035,0.02,-0.126
159,0.036,0.02,-0.133
160,0.042,0.02,-0.131
161,0.031,0.021,-0.139
162,0.04,0.023,-0.133
163,0.038,0.025,-0.132
164,0.032,0.026,-0.133
165,0.027,0.028,-0.132
166,0.029,0.03,-0.126
167,0.01,0.032,-0.128
168,0.007,0.034,-0.113
169,0.016,0.034,-0.082
170,0.029,0.035,-0.04
171,0.035,0.033,0.007
172,0.042,0.032,0.061
173,0.052,0.029,0.122
174,0.062,0.026,0.185
175,0.066,0.023,0.24
176,0.053,0.02,0.271
177,0.02,0.016,0.268
178,-0.004,0.012,0.237
179,-0.015,0.01,0.191
180,-0.03,0.007,0.13
181,-0.017,0.005,0.082
182,-0.015,0.003,0.028
183,-0.017,0.0,-0.025
184,-0.015,-0.003,-0.065
185,-0.016,-0.006,-0.099
186,0.001,-0.009,-0.116
187,0.015,-0.01,-0.124
188,0.015,-0.011,-0.135
189,-0.001,-0.011,-0.151
190,-0.002,-0.011,-0.156
191,-0.001,-0.01,-0.16
192,-0.006,-0.008,-0.167
193,-0.009,-0.005,-0.168
194,-0.01,-0.001,-0.167
195,0.005,0.003,-0.155
196,-0.004,0.008,-0.154
197,-0.001,0.011,-0.141
198,-0.003,0.015,-0.12
199,-0.0,0.018,-0.09
200,0.0,0.019,-0.053
201,0.01,0.02,-0.003
202,0.023,0.019,0.059
203,0.035,0.02,0.127
204,0.044,0.021,0.191
205,0.05,0.022,0.248
206,0.048,0.023,0.286
207,0.042,0.023,0.293
208,0.045,0.023,0.272
209,0.019,0.022,0.21
210,0.005,0.021,0.143
211,0.002,0.019,0.078
212,-0.002,0.016,0.015
213,0.005,0.012,-0.031
214,0.01,0.008,-0.066
215,-0.001,0.006,-0.1
216,-0.006,0.004,-0.122
217,-0.006,0.003,-0.136
218,0.005,0.002,-0.139
219,0.01,0.002,-0.141
220,0.017,0.002,-0.139
221,0.012,0.001,-0.145
222,0.001,0.0,-0.154
223,-0.009,0.0,-0.16
224,-0.002,0.001,-0.157
225,-0.012,0.001,-0.161
226,-0.023,0.003,-0.16
227,-0.019,0.006,-0.144
228,-0.004,0.008,-0.107
229,0.002,0.009,-0.069
230,0.017,0.011,-0.021
231,0.032,0.013,0.034
232,0.044,0.014,0.096
233,0.047,0.014,0.159
234,0.049,0.014,0.22
235,0.039,0.013,0.267
236,0.022,0.012,0.282
237,0.001,0.012,0.262
238,-0.013,0.011,0.221
239,-0.018,0.01,0.166
240,-0.015,0.01,0.11
241,-0.012,0.009,0.052
242,-0.001,0.009,0.003
243,0.015,0.01,-0.031
244,0.017,0.01,-0.063
245,0.024,0.011,-0.085
246,0.018,0.011,-0.104
247,0.016,0.01,-0.117
248,0.011,0.01,-0.129
249,0.006,0.01,-0.14
250,0.004,0.01,-0.146
251,0.008,0.011,-0.148
252,0.017,0.013,-0.144
253,0.006,0.015,-0.15
254,0.006,0.017,-0.151
255,0.012,0.02,-0.142
256,0.027,0.023,-0.119
257,0.038,0.025,-0.089
258,0.041,0.028,-0.054
259,0.049,0.029,-0.012
260,0.038,0.03,0.027
261,0.032,0.03,0.077
262,0.025,0.031,0.133
263,0.022,0.031,0.192
264,0.027,0.032,0.25
265,0.022,0.033,0.285
266,0.018,0.033,0.296
267,0.022,0.033,0.281
268,0.025,0.032,0.241
269,0.026,0.03,0.184
270,0.036,0.027,0.128
271,0.04,0.024,0.072
272,0.034,0.02,0.016
273,0.03,0.017,-0.027
274,0.026,0.015,-0.06
275,0.028,0.014,-0.082
276,0.019,0.014,-0.103
277,0.029,0.014,-0.108
278,0.021,0.014,-0.12
279,0.01,0.015,-0.134
280,-0.001,0.017,-0.147
281,-0.002,0.018,-0.152
282,-0.008,0.02,-0.153
283,0.001,0.022,-0.143
284,0.001,0.024,-0.135
285,0.003,0.025,-0.125
286,0.008,0.026,-0.108
287,0.024,0.028,-0.074
288,0.037,0.03,-0.033
289,0.049,0.032,0.013
290,0.066,0.034,0.069
291,0.069,0.037,0.127
292,0.071,0.039,0.192
293,0.071,0.042,0.257
294,0.065,0.045,0.307
295,0.046,0.048,0.324
296,0.048,0.05,0.323
297,0.027,0.052,0.279
298,0.021,0.052,0.222
299,0.025,0.052,0.16
300,0.039,0.052,0.108
301,0.041,0.051,0.053
302,0.045,0.049,0.01
303,0.057,0.047,-0.018
304,0.052,0.045,-0.046
305,0.043,0.044,-0.07
306,0.041,0.043,-0.086
307,0.048,0.041,-0.091
308,0.054,0.039,-0.094
309,0.056,0.036,-0.1
310,0.042,0.035,-0.112
311,0.044,0.035,-0.114
312,0.041,0.037,-0.116
313,0.041,0.039,-0.114
314,0.033,0.042,-0.113
315,0.038,0.046,-0.099
316,0.043,0.049,-0.075
317,0.04,0.053,-0.047
318,0.032,0.057,-0.015
319,0.052,0.061,0.042
320,0.063,0.066,0.105
321,0.074,0.071,0.175
322,0.076,0.076,0.24
323,0.079,0.081,0.299
324,0.07,0.086,0.334
325,0.088,0.091,0.358
326,0.085,0.095,0.342
327,0.08,0.098,0.299
328,0.086,0.1,0.247
329,0.11,0.101,0.196
330,0.151,0.101,0.158
331,0.149,0.101,0.102
332,0.145,0.101,0.058
333,0.119,0.1,0.011
334,0.095,0.098,-0.027
335,0.097,0.095,-0.042
336,0.095,0.092,-0.056
337,0.088,0.089,-0.071
338,0.073,0.087,-0.09
339,0.083,0.084,-0.092
340,0.066,0.082,-0.107
341,0.061,0.081,-0.108
342,0.051,0.079,-0.109
343,0.042,0.079,-0.109
344,0.054,0.079,-0.09
345,0.065,0.079,-0.068
346,0.081,0.079,-0.035
347,0.079,0.08,-0.004
348,0.091,0.083,0.045
349,0.092,0.086,0.096
350,0.105,0.09,0.162
351,0.114,0.094,0.234
352,0.126,0.1,0.304
353,0.112,0.106,0.344
354,0.115,0.112,0.369
355,0.118,0.117,0.365
356,0.117,0.119,0.333
357,0.124,0.12,0.285
358,0.122,0.12,0.218
359,0.123,0.12,0.153
360,0.119,0.12,0.094
361,0.109,0.119,0.042
362,0.112,0.119,0.008
363,0.119,0.118,-0.011
364,0.118,0.117,-0.029
365,0.121,0.116,-0.042
366,0.118,0.114,-0.053
367,0.123,0.112,-0.057
368,0.124,0.111,-0.063
369,0.106,0.11,-0.078
370,0.095,0.109,-0.084
371,0.09,0.107,-0.081
372,0.082,0.105,-0.079
373,0.086,0.104,-0.068
374,0.088,0.103,-0.051
375,0.088,0.103,-0.029
376,0.097,0.102,0.003
377,0.12,0.101,0.051
378,0.135,0.101,0.102
379,0.134,0.1,0.157
380,0.123,0.1,0.214
381,0.119,0.099,0.276
382,0.102,0.099,0.324
383,0.101,0.098,0.36
384,0.083,0.098,0.355
385,0.071,0.097,0.326
386,0.076,0.096,0.285
387,0.076,0.096,0.222
388,0.087,0.095,0.162
389,0.083,0.094,0.1
390,0.092,0.092,0.056
391,0.092,0.091,0.017
392,0.102,0.089,-0.006
393,0.095,0.087,-0.032
394,0.094,0.084,-0.05
395,0.09,0.081,-0.069
396,0.081,0.078,-0.087
397,0.074,0.074,-0.094
398,0.062,0.069,-0.102
399,0.06,0.064,-0.101
400,0.058,0.059,-0.097
