lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.736,0.718,0.837
2,0.489,0.548,0.633
3,0.336,0.408,0.447
4,0.246,0.293,0.289
5,0.186,0.202,0.152
6,0.139,0.13,0.04
7,0.088,0.075,-0.053
8,0.046,0.035,-0.122
9,0.019,0.007,-0.168
10,0.011,-0.01,-0.19
11,0.004,-0.02,-0.203
12,0.007,-0.022,-0.206
13,0.015,-0.019,-0.203
14,0.014,-0.013,-0.205
15,0.018,-0.004,-0.204
16,0.024,0.007,-0.201
17,0.02,0.019,-0.202
18,0.017,0.031,-0.2
19,0.018,0.042,-0.192
20,0.016,0.053,-0.179
21,0.02,0.062,-0.152
22,0.024,0.069,-0.108
23,0.034,0.075,-0.045
24,0.055,0.079,0.043
25,0.078,0.08,0.155
26,0.118,0.078,0.289
27,0.11,0.075,0.397
28,0.074,0.074,0.466
29,0.055,0.073,0.501
30,0.054,0.07,0.5
31,0.083,0.067,0.467
32,0.095,0.063,0.382
33,0.082,0.058,0.259
34,0.05,0.051,0.129
35,0.026,0.042,0.021
36,0.012,0.03,-0.062
37,0.005,0.02,-0.121
38,0.004,0.011,-0.16
39,0.004,0.005,-0.184
40,0.005,0.0,-0.198
41,0.01,-0.003,-0.202
42,0.009,-0.005,-0.205
43,0.006,-0.005,-0.208
44,-0.006,-0.003,-0.215
45,-0.013,0.001,-0.219
46,-0.017,0.006,-0.221
47,-0.018,0.012,-0.219
48,-0.012,0.02,-0.211
49,-0.009,0.028,-0.199
50,-0.001,0.037,-0.176
51,0.007,0.045,-0.14
52,0.022,0.051,-0.084
53,0.046,0.056,-0.004
54,0.058,0.061,0.092
55,0.074,0.066,0.204
56,0.108,0.07,0.328
57,0.155,0.072,0.443
58,0.192,0.071,0.525
59,0.193,0.069,0.546
60,0.13,0.066,0.49
61,0.052,0.061,0.386
62,0.013,0.054,0.267
63,0.004,0.048,0.153
64,0.003,0.042,0.05
65,0.001,0.035,-0.035
66,-0.008,0.027,-0.103
67,-0.017,0.018,-0.151
68,-0.019,0.008,-0.183
69,-0.018,-0.001,-0.201
70,-0.024,-0.01,-0.214
71,-0.022,-0.017,-0.217
72,-0.018,-0.023,-0.218
73,-0.026,-0.027,-0.225
74,-0.025,-0.028,-0.227
75,-0.019,-0.028,-0.224
76,-0.016,-0.026,-0.222
77,-0.013,-0.021,-0.217
78,-0.011,-0.015,-0.208
79,-0.006,-0.007,-0.19
80,-0.001,0.001,-0.162
81,0.001,0.011,-0.119
82,0.007,0.019,-0.057
83,0.023,0.025,0.029
84,0.039,0.029,0.134
85,0.052,0.029,0.25
86,0.033,0.029,0.344
87,0.008,0.03,0.415
88,0.023,0.031,0.461
89,0.045,0.032,0.467
90,0.066,0.032,0.432
91,0.062,0.032,0.347
92,0.049,0.031,0.233
93,0.027,0.029,0.114
94,0.013,0.023,0.015
95,0.009,0.015,-0.06
96,-0.001,0.007,-0.119
97,-0.009,0.001,-0.16
98,-0.005,-0.005,-0.183
99,-0.006,-0.01,-0.2
100,-0.012,-0.014,-0.212
101,-0.018,-0.016,-0.218
102,-0.014,-0.016,-0.218
103,-0.011,-0.014,-0.218
104,-0.004,-0.01,-0.215
105,-0.002,-0.005,-0.214
106,-0.001,0.002,-0.212
107,-0.008,0.01,-0.21
108,-0.011,0.019,-0.201
109,-0.009,0.028,-0.18
110,0.0,0.036,-0.143
111,0.005,0.042,-0.091
112,0.016,0.049,-0.019
113,0.017,0.056,0.067
114,0.038,0.062,0.177
115,0.077,0.066,0.298
116,0.13,0.069,0.417
117,0.173,0.07,0.504
118,0.178,0.07,0.528
119,0.143,0.069,0.484
120,0.096,0.066,0.397
121,0.064,0.061,0.29
122,0.06,0.055,0.187
123,0.049,0.05,0.084
124,0.031,0.045,-0.005
125,0.006,0.038,-0.081
126,-0.02,0.03,-0.141
127,-0.025,0.022,-0.178
128,-0.028,0.013,-0.201
129,-0.029,0.006,-0.213
130,-0.024,0.001,-0.217
131,-0.018,-0.004,-0.216
132,-0.01,-0.008,-0.214
133,-0.002,-0.01,-0.211
134,0.003,-0.01,-0.209
135,0.006,-0.009,-0.207
136,0.012,-0.006,-0.2
137,0.008,-0.002,-0.194
138,0.006,0.004,-0.181
139,0.009,0.012,-0.155
140,0.008,0.021,-0.118
141,0.015,0.03,-0.061
142,0.041,0.038,0.027
143,0.067,0.043,0.136
144,0.07,0.047,0.243
145,0.054,0.049,0.335
146,0.029,0.051,0.401
147,0.036,0.052,0.45
148,0.073,0.053,0.465
149,0.097,0.053,0.434
150,0.088,0.051,0.355
151,0.06,0.048,0.247
152,0.025,0.043,0.13
153,0.007,0.037,0.03
154,0.009,0.031,-0.044
155,0.014,0.026,-0.099
156,0.019,0.021,-0.138
157,0.022,0.017,-0.164
158,0.02,0.014,-0.182
159,0.019,0.011,-0.191
160,0.014,0.009,-0.199
161,0.013,0.007,-0.203
162,0.007,0.007,-0.208
163,0.001,0.007,-0.211
164,0.005,0.009,-0.209
165,0.002,0.012,-0.208
166,-0.004,0.016,-0.206
167,-0.003,0.021,-0.194
168,0.001,0.025,-0.173
169,0.008,0.028,-0.139
170,0.01,0.031,-0.092
171,0.012,0.033,-0.028
172,0.023,0.037,0.058
173,0.049,0.041,0.164
174,0.088,0.043,0.279
175,0.113,0.044,0.378
176,0.108,0.043,0.436
177,0.074,0.042,0.447
178,0.045,0.04,0.417
179,0.027,0.037,0.357
180,0.032,0.034,0.281
181,0.027,0.031,0.185
182,0.017,0.028,0.085
183,0.009,0.025,-0.003
184,0.002,0.019,-0.074
185,-0.009,0.012,-0.129
186,-0.015,0.005,-0.167
187,-0.02,-0.001,-0.192
188,-0.018,-0.006,-0.204
189,-0.014,-0.011,-0.209
190,-0.009,-0.015,-0.211
191,-0.01,-0.019,-0.215
192,-0.01,-0.023,-0.216
193,-0.012,-0.025,-0.219
194,-0.016,-0.026,-0.219
195,-0.02,-0.026,-0.218
196,-0.026,-0.024,-0.214
197,-0.031,-0.021,-0.203
198,-0.031,-0.016,-0.18
199,-0.025,-0.012,-0.14
200,-0.011,-0.008,-0.081
201,0.004,-0.006,-0.003
202,0.011,-0.004,0.087
203,-0.001,-0.002,0.181
204,-0.018,0.0,0.268
205,-0.02,0.003,0.348
206,0.004,0.006,0.416
207,0.029,0.007,0.441
208,0.047,0.009,0.417
209,0.027,0.01,0.337
210,-0.005,0.011,0.232
211,-0.015,0.008,0.13
212,-0.003,0.005,0.043
213,0.006,0.002,-0.032
214,0.014,-0.0,-0.089
215,0.016,-0.002,-0.131
216,0.013,-0.003,-0.162
217,0.002,-0.005,-0.185
218,-0.003,-0.007,-0.199
219,-0.007,-0.009,-0.207
220,-0.014,-0.01,-0.213
221,-0.017,-0.01,-0.217
222,-0.015,-0.01,-0.216
223,-0.016,-0.009,-0.214
224,-0.017,-0.007,-0.213
225,-0.02,-0.004,-0.21
226,-0.025,-0.002,-0.202
227,-0.024,-0.0,-0.184
228,-0.02,0.002,-0.153
229,-0.018,0.004,-0.11
230,-0.006,0.007,-0.047
231,0.004,0.01,0.031
232,0.013,0.014,0.123
233,0.041,0.015,0.233
234,0.086,0.015,0.348
235,0.087,0.015,0.421
236,0.044,0.016,0.439
237,0.0,0.015,0.41
238,-0.012,0.013,0.356
239,-0.0,0.01,0.286
240,0.009,0.008,0.198
241,0.011,0.005,0.101
242,0.008,0.001,0.012
243,-0.009,-0.003,-0.066
244,-0.023,-0.009,-0.126
245,-0.025,-0.014,-0.165
246,-0.028,-0.019,-0.189
247,-0.026,-0.023,-0.202
248,-0.024,-0.026,-0.209
249,-0.025,-0.028,-0.213
250,-0.027,-0.029,-0.215
251,-0.032,-0.029,-0.219
252,-0.035,-0.027,-0.22
253,-0.034,-0.024,-0.217
254,-0.031,-0.019,-0.213
255,-0.027,-0.012,-0.206
256,-0.016,-0.005,-0.189
257,-0.005,0.004,-0.16
258,-0.0,0.013,-0.123
259,0.017,0.021,-0.068
260,0.038,0.026,0.006
261,0.051,0.03,0.094
262,0.043,0.035,0.186
263,0.025,0.039,0.276
264,0.028,0.044,0.364
265,0.057,0.047,0.437
266,0.081,0.05,0.467
267,0.085,0.051,0.445
268,0.08,0.051,0.377
269,0.066,0.049,0.281
270,0.043,0.045,0.173
271,0.032,0.039,0.072
272,0.032,0.034,-0.009
273,0.032,0.028,-0.073
274,0.02,0.021,-0.124
275,0.009,0.014,-0.159
276,-0.003,0.007,-0.184
277,-0.008,0.0,-0.197
278,-0.008,-0.006,-0.201
279,-0.016,-0.01,-0.207
280,-0.016,-0.012,-0.208
281,-0.017,-0.012,-0.209
282,-0.014,-0.011,-0.206
283,-0.012,-0.008,-0.204
284,-0.012,-0.003,-0.199
285,-0.012,0.003,-0.191
286,-0.012,0.009,-0.174
287,-0.007,0.014,-0.145
288,-0.004,0.02,-0.105
289,-0.0,0.027,-0.049
290,0.012,0.035,0.03
291,0.031,0.041,0.13
292,0.071,0.047,0.251
293,0.101,0.051,0.363
294,0.099,0.054,0.434
295,0.08,0.057,0.46
296,0.067,0.057,0.45
297,0.082,0.057,0.411
298,0.081,0.056,0.333
299,0.091,0.055,0.239
300,0.08,0.053,0.134
301,0.054,0.05,0.035
302,0.03,0.044,-0.045
303,0.01,0.037,-0.106
304,-0.002,0.03,-0.148
305,-0.011,0.022,-0.175
306,-0.013,0.015,-0.188
307,-0.011,0.008,-0.194
308,-0.008,0.002,-0.196
309,0.001,-0.003,-0.193
310,0.011,-0.006,-0.188
311,0.008,-0.006,-0.19
312,0.006,-0.004,-0.192
313,0.005,0.0,-0.192
314,0.008,0.007,-0.185
315,0.006,0.015,-0.175
316,0.008,0.025,-0.155
317,0.015,0.035,-0.118
318,0.032,0.045,-0.064
319,0.049,0.054,0.008
320,0.056,0.063,0.093
321,0.047,0.073,0.186
322,0.029,0.081,0.28
323,0.057,0.088,0.383
324,0.111,0.094,0.469
325,0.157,0.098,0.51
326,0.163,0.1,0.486
327,0.14,0.1,0.412
328,0.134,0.097,0.321
329,0.126,0.093,0.218
330,0.114,0.087,0.115
331,0.102,0.08,0.027
332,0.075,0.073,-0.048
333,0.053,0.065,-0.103
334,0.034,0.055,-0.141
335,0.019,0.044,-0.165
336,0.015,0.034,-0.177
337,0.014,0.025,-0.182
338,0.014,0.017,-0.184
339,0.012,0.012,-0.187
340,0.01,0.009,-0.189
341,0.003,0.008,-0.191
342,-0.005,0.009,-0.194
343,-0.015,0.013,-0.196
344,-0.015,0.017,-0.187
345,-0.005,0.022,-0.167
346,0.003,0.028,-0.138
347,0.003,0.036,-0.098
348,0.01,0.047,-0.04
349,0.031,0.058,0.041
350,0.075,0.068,0.152
351,0.106,0.076,0.266
352,0.131,0.082,0.374
353,0.116,0.087,0.437
354,0.125,0.091,0.47
355,0.133,0.092,0.467
356,0.13,0.09,0.423
357,0.146,0.087,0.354
358,0.147,0.084,0.258
359,0.111,0.079,0.142
360,0.064,0.074,0.032
361,0.035,0.067,-0.048
362,0.018,0.058,-0.102
363,0.015,0.049,-0.136
364,0.007,0.04,-0.159
365,0.002,0.031,-0.172
366,0.003,0.023,-0.177
367,0.001,0.016,-0.181
368,0.003,0.01,-0.182
369,-0.004,0.006,-0.187
370,-0.004,0.005,-0.188
371,-0.006,0.004,-0.188
372,-0.006,0.006,-0.188
373,0.0,0.009,-0.18
374,0.01,0.014,-0.164
375,0.014,0.021,-0.143
376,0.031,0.029,-0.104
377,0.041,0.038,-0.052
378,0.056,0.046,0.017
379,0.066,0.053,0.104
380,0.05,0.059,0.189
381,0.045,0.065,0.282
382,0.059,0.068,0.372
383,0.077,0.07,0.431
384,0.097,0.07,0.448
385,0.097,0.068,0.419
386,0.079,0.065,0.348
387,0.053,0.059,0.249
388,0.036,0.051,0.145
389,0.029,0.042,0.051
390,0.016,0.032,-0.03
391,-0.003,0.021,-0.094
392,-0.008,0.01,-0.134
393,-0.006,-0.001,-0.157
394,-0.007,-0.01,-0.172
395,-0.005,-0.017,-0.178
396,-0.001,-0.021,-0.18
397,0.0,-0.019,-0.182
398,0.002,-0.011,-0.183
399,0.007,0.004,-0.18
400,0.003,0.03,-0.183
