lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.519,0.613,0.606
2,0.352,0.476,0.443
3,0.25,0.362,0.316
4,0.212,0.27,0.239
5,0.184,0.196,0.173
6,0.171,0.139,0.125
7,0.133,0.094,0.067
8,0.098,0.062,0.019
9,0.084,0.038,-0.004
10,0.05,0.023,-0.036
11,0.032,0.014,-0.052
12,0.022,0.01,-0.064
13,0.034,0.009,-0.058
14,0.036,0.011,-0.053
15,0.049,0.016,-0.041
16,0.048,0.021,-0.042
17,0.036,0.026,-0.052
18,0.027,0.032,-0.056
19,0.011,0.037,-0.065
20,0.003,0.041,-0.065
21,0.011,0.045,-0.057
22,-0.006,0.047,-0.057
23,0.008,0.048,-0.022
24,0.002,0.048,0.006
25,0.032,0.047,0.071
26,0.037,0.036,0.117
27,0.036,0.034,0.157
28,0.048,0.035,0.203
29,0.045,0.036,0.22
30,0.027,0.038,0.207
31,0.049,0.04,0.207
32,0.055,0.04,0.176
33,0.054,0.04,0.135
34,0.043,0.04,0.082
35,0.056,0.039,0.057
36,0.038,0.039,0.009
37,0.033,0.039,-0.019
38,0.029,0.041,-0.036
39,0.033,0.042,-0.041
40,0.038,0.042,-0.045
41,0.045,0.042,-0.047
42,0.029,0.041,-0.064
43,0.029,0.039,-0.065
44,0.019,0.038,-0.073
45,0.023,0.037,-0.071
46,0.025,0.035,-0.068
47,0.048,0.034,-0.05
48,0.055,0.033,-0.043
49,0.033,0.033,-0.057
50,0.042,0.033,-0.041
51,0.038,0.034,-0.029
52,0.038,0.033,-0.008
53,0.034,0.034,0.015
54,0.025,0.033,0.043
55,0.043,0.033,0.096
56,0.043,0.033,0.14
57,0.041,0.033,0.182
58,0.048,0.033,0.224
59,0.03,0.033,0.22
60,0.015,0.034,0.196
61,0.014,0.033,0.165
62,0.003,0.033,0.118
63,0.032,0.033,0.099
64,0.041,0.031,0.067
65,0.014,0.03,0.01
66,0.026,0.027,-0.009
67,0.032,0.025,-0.024
68,0.025,0.023,-0.04
69,0.04,0.02,-0.036
70,0.045,0.019,-0.039
71,0.013,0.017,-0.069
72,0.019,0.016,-0.065
73,0.016,0.014,-0.064
74,0.016,0.012,-0.064
75,0.004,0.011,-0.072
76,0.018,0.009,-0.062
77,0.008,0.007,-0.072
78,0.003,0.004,-0.074
79,-0.007,0.002,-0.077
80,-0.016,-0.001,-0.074
81,-0.02,-0.005,-0.063
82,-0.039,-0.01,-0.056
83,-0.03,-0.014,-0.02
84,-0.021,-0.02,0.026
85,-0.019,-0.026,0.068
86,-0.007,-0.03,0.118
87,0.005,-0.034,0.163
88,-0.008,-0.036,0.173
89,-0.028,-0.038,0.159
90,-0.024,-0.04,0.143
91,-0.043,-0.039,0.093
92,-0.038,-0.039,0.056
93,-0.043,-0.039,0.012
94,-0.054,-0.038,-0.034
95,-0.057,-0.037,-0.067
96,-0.065,-0.036,-0.094
97,-0.055,-0.034,-0.096
98,-0.062,-0.033,-0.11
99,-0.047,-0.031,-0.103
100,-0.036,-0.03,-0.103
101,-0.018,-0.027,-0.094
102,-0.026,-0.026,-0.1
103,-0.008,-0.023,-0.084
104,0.005,-0.02,-0.072
105,0.019,-0.017,-0.059
106,0.001,-0.014,-0.073
107,0.018,-0.009,-0.056
108,0.02,-0.004,-0.049
109,-0.004,0.001,-0.059
110,-0.02,0.003,-0.062
111,-0.012,0.005,-0.04
112,-0.022,0.005,-0.023
113,-0.01,0.003,0.017
114,-0.017,0.002,0.048
115,-0.006,0.001,0.096
116,0.011,-0.001,0.146
117,0.011,-0.002,0.177
118,-0.006,-0.004,0.171
119,0.013,-0.005,0.174
120,0.004,-0.006,0.14
121,0.011,-0.006,0.11
122,0.015,-0.005,0.076
123,0.007,-0.003,0.031
124,-0.001,-0.001,-0.008
125,-0.012,0.001,-0.043
126,-0.022,0.003,-0.07
127,-0.036,0.003,-0.095
128,-0.015,0.004,-0.086
129,-0.025,0.005,-0.101
130,-0.032,0.005,-0.111
131,-0.009,0.006,-0.092
132,0.024,0.007,-0.065
133,0.057,0.007,-0.041
134,0.054,0.006,-0.044
135,0.041,0.007,-0.053
136,0.039,0.007,-0.052
137,0.012,0.007,-0.068
138,0.003,0.007,-0.065
139,-0.002,0.008,-0.061
140,0.003,0.008,-0.047
141,-0.009,0.007,-0.039
142,-0.009,0.004,-0.01
143,-0.017,0.001,0.019
144,-0.02,-0.001,0.056
145,-0.031,-0.004,0.088
146,-0.021,-0.007,0.131
147,-0.008,-0.01,0.164
148,-0.005,-0.013,0.168
149,0.004,-0.017,0.156
150,0.018,-0.02,0.135
151,0.011,-0.024,0.093
152,-0.007,-0.027,0.04
153,-0.025,-0.028,-0.008
154,-0.049,-0.029,-0.055
155,-0.04,-0.028,-0.069
156,-0.047,-0.025,-0.091
157,-0.018,-0.021,-0.08
158,-0.033,-0.017,-0.102
159,-0.047,-0.015,-0.12
160,-0.017,-0.013,-0.1
161,-0.02,-0.01,-0.1
162,-0.023,-0.007,-0.102
163,-0.004,-0.003,-0.087
164,0.022,0.001,-0.063
165,0.029,0.005,-0.053
166,0.034,0.009,-0.046
167,0.005,0.013,-0.066
168,0.009,0.017,-0.06
169,0.01,0.02,-0.051
170,0.016,0.023,-0.031
171,0.025,0.027,-0.002
172,0.038,0.031,0.038
173,0.048,0.034,0.079
174,0.06,0.038,0.125
175,0.056,0.04,0.16
176,0.041,0.041,0.178
177,0.047,0.04,0.195
178,0.027,0.039,0.17
179,0.021,0.037,0.14
180,0.029,0.037,0.117
181,0.03,0.037,0.081
182,0.038,0.036,0.053
183,0.039,0.034,0.023
184,0.02,0.032,-0.017
185,0.009,0.03,-0.044
186,0.014,0.027,-0.053
187,0.019,0.025,-0.06
188,0.03,0.023,-0.059
189,0.033,0.02,-0.064
190,0.022,0.016,-0.073
191,0.027,0.012,-0.069
192,0.035,0.008,-0.06
193,0.024,0.005,-0.066
194,0.001,0.003,-0.081
195,0.002,0.001,-0.076
196,-0.013,0.0,-0.082
197,-0.019,-0.001,-0.083
198,-0.007,-0.003,-0.068
199,-0.0,-0.004,-0.055
200,-0.0,-0.006,-0.037
201,-0.013,-0.008,-0.024
202,-0.019,-0.009,0.004
203,-0.019,-0.01,0.044
204,-0.036,-0.009,0.07
205,-0.019,-0.008,0.12
206,-0.005,-0.007,0.157
207,0.003,-0.005,0.17
208,0.011,-0.004,0.161
209,0.008,-0.003,0.129
210,-0.002,-0.0,0.085
211,0.004,0.002,0.052
212,0.02,0.004,0.03
213,0.011,0.006,-0.007
214,0.007,0.008,-0.034
215,0.012,0.01,-0.045
216,0.005,0.011,-0.063
217,0.002,0.012,-0.075
218,0.004,0.013,-0.082
219,0.017,0.013,-0.076
220,0.031,0.015,-0.064
221,0.032,0.015,-0.059
222,0.029,0.017,-0.059
223,0.012,0.019,-0.072
224,0.021,0.02,-0.064
225,0.008,0.021,-0.072
226,-0.006,0.021,-0.079
227,0.007,0.021,-0.066
228,0.005,0.02,-0.058
229,0.013,0.019,-0.039
230,0.009,0.018,-0.018
231,0.014,0.016,0.016
232,0.016,0.012,0.054
233,0.016,0.008,0.089
234,0.014,0.003,0.127
235,0.034,-0.002,0.175
236,0.037,-0.005,0.196
237,0.011,-0.009,0.173
238,-0.003,-0.012,0.138
239,-0.008,-0.014,0.102
240,0.003,-0.015,0.073
241,-0.021,-0.016,0.019
242,-0.027,-0.015,-0.021
243,-0.037,-0.014,-0.054
244,-0.044,-0.011,-0.077
245,-0.039,-0.01,-0.085
246,-0.048,-0.009,-0.103
247,-0.044,-0.009,-0.11
248,-0.035,-0.009,-0.112
249,-0.028,-0.008,-0.109
250,-0.006,-0.007,-0.091
251,0.015,-0.004,-0.072
252,0.023,-0.001,-0.06
253,0.025,0.002,-0.057
254,0.046,0.005,-0.036
255,0.052,0.009,-0.024
256,0.064,0.014,-0.011
257,0.051,0.019,-0.016
258,0.03,0.024,-0.023
259,0.019,0.028,-0.017
260,0.017,0.032,0.006
261,0.007,0.033,0.028
262,0.004,0.034,0.064
263,-0.002,0.035,0.1
264,0.0,0.036,0.137
265,-0.002,0.035,0.155
266,0.0,0.032,0.162
267,0.037,0.03,0.181
268,0.039,0.027,0.154
269,0.061,0.023,0.138
270,0.046,0.02,0.09
271,0.041,0.016,0.053
272,0.04,0.012,0.022
273,0.016,0.008,-0.019
274,0.013,0.003,-0.038
275,0.005,-0.001,-0.055
276,0.009,-0.005,-0.058
277,-0.006,-0.008,-0.08
278,-0.016,-0.012,-0.092
279,-0.029,-0.014,-0.103
280,-0.031,-0.016,-0.103
281,-0.037,-0.019,-0.104
282,-0.022,-0.021,-0.092
283,-0.017,-0.023,-0.085
284,-0.022,-0.024,-0.082
285,-0.041,-0.024,-0.09
286,-0.057,-0.024,-0.101
287,-0.043,-0.024,-0.086
288,-0.03,-0.023,-0.066
289,-0.009,-0.019,-0.03
290,-0.021,-0.014,-0.009
291,-0.022,-0.009,0.027
292,-0.001,-0.002,0.082
293,0.009,0.003,0.126
294,0.014,0.008,0.165
295,0.025,0.012,0.192
296,0.045,0.017,0.205
297,0.045,0.021,0.185
298,0.049,0.024,0.156
299,0.037,0.027,0.107
300,0.028,0.028,0.06
301,0.017,0.028,0.014
302,0.018,0.027,-0.015
303,0.014,0.025,-0.039
304,0.014,0.022,-0.054
305,0.012,0.018,-0.065
306,0.004,0.014,-0.076
307,0.011,0.011,-0.072
308,0.019,0.007,-0.064
309,0.026,0.003,-0.059
310,0.027,-0.001,-0.058
311,-0.009,-0.003,-0.081
312,-0.023,-0.005,-0.09
313,-0.031,-0.006,-0.09
314,-0.018,-0.006,-0.073
315,-0.003,-0.007,-0.058
316,-0.016,-0.007,-0.066
317,-0.004,-0.006,-0.05
318,-0.024,-0.006,-0.049
319,-0.03,-0.007,-0.028
320,-0.031,-0.006,0.006
321,-0.028,-0.007,0.046
322,0.002,-0.008,0.108
323,0.018,-0.009,0.157
324,0.027,-0.011,0.191
325,0.013,-0.012,0.189
326,0.014,-0.013,0.183
327,0.021,-0.012,0.163
328,0.017,-0.011,0.126
329,0.003,-0.009,0.074
330,-0.017,-0.008,0.018
331,-0.02,-0.005,-0.019
332,-0.015,-0.002,-0.041
333,-0.025,-0.0,-0.066
334,-0.039,0.002,-0.085
335,-0.029,0.004,-0.085
336,-0.017,0.005,-0.083
337,-0.027,0.006,-0.096
338,-0.008,0.008,-0.082
339,0.014,0.01,-0.064
340,0.019,0.012,-0.058
341,0.03,0.013,-0.047
342,0.051,0.015,-0.028
343,0.047,0.016,-0.028
344,0.045,0.019,-0.025
345,0.057,0.022,-0.013
346,0.041,0.026,-0.02
347,0.038,0.031,-0.01
348,0.042,0.036,0.015
349,0.03,0.04,0.033
350,0.018,0.042,0.055
351,0.002,0.043,0.078
352,0.031,0.043,0.137
353,0.029,0.042,0.167
354,0.024,0.04,0.183
355,0.016,0.037,0.175
356,0.039,0.035,0.173
357,0.035,0.032,0.136
358,0.032,0.029,0.096
359,0.038,0.026,0.065
360,0.048,0.024,0.042
361,0.044,0.022,0.009
362,0.041,0.021,-0.013
363,0.039,0.02,-0.026
364,0.033,0.02,-0.036
365,0.031,0.02,-0.043
366,0.007,0.02,-0.068
367,0.009,0.02,-0.069
368,0.002,0.02,-0.076
369,-0.015,0.019,-0.089
370,-0.008,0.019,-0.079
371,-0.01,0.017,-0.078
372,0.007,0.017,-0.06
373,0.014,0.016,-0.047
374,0.036,0.015,-0.027
375,0.038,0.015,-0.024
376,0.031,0.016,-0.022
377,0.026,0.017,-0.008
378,0.021,0.018,0.013
379,0.017,0.019,0.042
380,0.027,0.02,0.085
381,0.029,0.021,0.124
382,0.022,0.022,0.156
383,0.016,0.022,0.176
384,0.015,0.022,0.183
385,0.012,0.022,0.172
386,0.013,0.021,0.144
387,0.018,0.02,0.112
388,0.018,0.019,0.073
389,0.018,0.017,0.039
390,0.023,0.015,0.01
391,0.003,0.013,-0.031
392,0.012,0.01,-0.037
393,0.019,0.007,-0.039
394,-0.009,0.004,-0.064
395,0.006,0.001,-0.056
396,-0.006,-0.002,-0.071
397,0.008,-0.005,-0.064
398,-0.008,-0.008,-0.075
399,-0.014,-0.009,-0.078
400,-0.012,-0.01,-0.071
