lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.586,0.646,0.643
2,0.388,0.5,0.455
3,0.291,0.382,0.344
4,0.239,0.286,0.269
5,0.212,0.212,0.216
6,0.156,0.154,0.14
7,0.128,0.112,0.096
8,0.091,0.082,0.048
9,0.098,0.063,0.041
10,0.112,0.052,0.041
11,0.108,0.048,0.029
12,0.081,0.05,0.001
13,0.056,0.055,-0.02
14,0.079,0.063,0.003
15,0.087,0.073,0.015
16,0.094,0.083,0.019
17,0.091,0.094,0.015
18,0.095,0.104,0.024
19,0.077,0.113,0.016
20,0.092,0.121,0.036
21,0.11,0.127,0.059
22,0.107,0.131,0.071
23,0.094,0.134,0.081
24,0.087,0.134,0.099
25,0.127,0.133,0.159
26,0.139,0.123,0.2
27,0.132,0.118,0.223
28,0.116,0.115,0.235
29,0.107,0.114,0.242
30,0.097,0.111,0.234
31,0.117,0.106,0.235
32,0.113,0.102,0.206
33,0.1,0.098,0.163
34,0.102,0.094,0.129
35,0.09,0.089,0.089
36,0.078,0.082,0.056
37,0.082,0.074,0.041
38,0.084,0.068,0.028
39,0.061,0.063,-0.001
40,0.047,0.058,-0.021
41,0.037,0.053,-0.035
42,0.023,0.049,-0.046
43,0.04,0.047,-0.027
44,0.045,0.045,-0.018
45,0.031,0.045,-0.029
46,0.023,0.045,-0.037
47,0.051,0.045,-0.012
48,0.06,0.045,-0.001
49,0.061,0.046,0.005
50,0.048,0.05,0.002
51,0.033,0.052,0.001
52,0.036,0.053,0.019
53,0.043,0.054,0.044
54,0.064,0.056,0.085
55,0.056,0.058,0.105
56,0.067,0.059,0.143
57,0.066,0.06,0.168
58,0.087,0.059,0.203
59,0.097,0.059,0.218
60,0.087,0.058,0.2
61,0.066,0.056,0.162
62,0.044,0.053,0.116
63,0.042,0.05,0.085
64,0.046,0.045,0.06
65,0.046,0.04,0.034
66,0.009,0.036,-0.018
67,0.017,0.033,-0.024
68,0.02,0.03,-0.03
69,0.033,0.028,-0.027
70,0.025,0.027,-0.043
71,0.027,0.028,-0.048
72,0.029,0.029,-0.043
73,0.015,0.03,-0.049
74,0.011,0.031,-0.05
75,0.027,0.032,-0.035
76,0.032,0.033,-0.027
77,0.029,0.036,-0.027
78,0.029,0.039,-0.024
79,0.031,0.041,-0.017
80,0.052,0.044,0.008
81,0.056,0.047,0.022
82,0.049,0.05,0.033
83,0.063,0.052,0.064
84,0.07,0.054,0.095
85,0.088,0.054,0.138
86,0.072,0.053,0.152
87,0.074,0.054,0.175
88,0.078,0.054,0.19
89,0.055,0.053,0.171
90,0.056,0.053,0.158
91,0.047,0.052,0.124
92,0.03,0.052,0.079
93,0.011,0.052,0.032
94,0.009,0.052,0.001
95,0.031,0.051,-0.005
96,0.048,0.049,-0.008
97,0.047,0.047,-0.021
98,0.04,0.045,-0.033
99,0.036,0.044,-0.042
100,0.046,0.042,-0.036
101,0.059,0.041,-0.026
102,0.062,0.04,-0.018
103,0.061,0.04,-0.013
104,0.044,0.04,-0.023
105,0.05,0.04,-0.017
106,0.058,0.04,-0.009
107,0.054,0.04,-0.012
108,0.054,0.042,-0.012
109,0.039,0.043,-0.019
110,0.029,0.045,-0.014
111,0.026,0.046,-0.002
112,0.044,0.047,0.032
113,0.033,0.048,0.044
114,0.018,0.048,0.057
115,0.024,0.047,0.087
116,0.032,0.045,0.118
117,0.032,0.043,0.137
118,0.049,0.041,0.157
119,0.07,0.039,0.167
120,0.045,0.037,0.125
121,0.043,0.034,0.098
122,0.04,0.031,0.066
123,0.051,0.028,0.047
124,0.04,0.025,0.012
125,0.027,0.023,-0.021
126,0.03,0.021,-0.035
127,0.045,0.019,-0.037
128,0.051,0.018,-0.039
129,0.024,0.018,-0.063
130,0.007,0.019,-0.074
131,-0.008,0.021,-0.08
132,-0.023,0.022,-0.084
133,-0.012,0.022,-0.067
134,-0.005,0.023,-0.061
135,-0.003,0.025,-0.062
136,0.004,0.026,-0.059
137,0.013,0.028,-0.052
138,0.038,0.03,-0.028
139,0.035,0.032,-0.027
140,0.045,0.035,-0.011
141,0.049,0.037,0.007
142,0.074,0.04,0.05
143,0.073,0.042,0.076
144,0.081,0.043,0.109
145,0.069,0.044,0.125
146,0.056,0.046,0.134
147,0.071,0.047,0.16
148,0.067,0.049,0.155
149,0.046,0.05,0.125
150,0.031,0.051,0.09
151,0.014,0.052,0.048
152,0.013,0.052,0.021
153,0.027,0.05,0.008
154,0.024,0.048,-0.017
155,0.034,0.045,-0.024
156,0.045,0.043,-0.026
157,0.043,0.04,-0.034
158,0.029,0.038,-0.049
159,0.04,0.037,-0.038
160,0.053,0.037,-0.024
161,0.049,0.038,-0.024
162,0.043,0.039,-0.025
163,0.052,0.039,-0.017
164,0.058,0.04,-0.015
165,0.064,0.041,-0.013
166,0.053,0.043,-0.027
167,0.055,0.044,-0.024
168,0.057,0.045,-0.018
169,0.017,0.045,-0.044
170,0.025,0.045,-0.025
171,0.032,0.046,-0.003
172,0.019,0.047,0.01
173,0.038,0.047,0.053
174,0.045,0.046,0.088
175,0.054,0.046,0.123
176,0.045,0.046,0.135
177,0.051,0.047,0.145
178,0.046,0.048,0.138
179,0.057,0.048,0.13
180,0.055,0.047,0.102
181,0.054,0.045,0.073
182,0.049,0.044,0.043
183,0.021,0.042,-0.005
184,0.028,0.04,-0.018
185,0.047,0.038,-0.015
186,0.063,0.037,-0.01
187,0.063,0.037,-0.014
188,0.045,0.037,-0.029
189,0.036,0.037,-0.034
190,0.047,0.036,-0.022
191,0.052,0.037,-0.013
192,0.033,0.038,-0.026
193,0.019,0.038,-0.039
194,0.018,0.039,-0.047
195,0.012,0.04,-0.056
196,0.024,0.042,-0.049
197,0.024,0.044,-0.05
198,0.019,0.047,-0.051
199,0.02,0.05,-0.04
200,0.044,0.052,-0.003
201,0.044,0.052,0.018
202,0.075,0.053,0.07
203,0.095,0.053,0.114
204,0.086,0.053,0.132
205,0.081,0.052,0.15
206,0.07,0.049,0.155
207,0.072,0.046,0.161
208,0.069,0.043,0.152
209,0.046,0.041,0.116
210,0.021,0.04,0.07
211,0.037,0.038,0.056
212,0.035,0.035,0.031
213,0.019,0.031,-0.007
214,0.011,0.028,-0.032
215,-0.001,0.026,-0.054
216,0.006,0.022,-0.056
217,0.009,0.018,-0.056
218,0.012,0.016,-0.053
219,0.005,0.014,-0.058
220,-0.004,0.014,-0.065
221,-0.012,0.014,-0.07
222,0.003,0.014,-0.06
223,0.022,0.016,-0.047
224,0.039,0.019,-0.038
225,0.043,0.022,-0.037
226,0.026,0.026,-0.05
227,0.034,0.03,-0.041
228,0.049,0.033,-0.019
229,0.064,0.035,0.006
230,0.053,0.038,0.015
231,0.033,0.039,0.023
232,0.026,0.04,0.042
233,0.026,0.039,0.067
234,0.038,0.038,0.103
235,0.053,0.037,0.135
236,0.037,0.036,0.132
237,0.03,0.034,0.124
238,0.031,0.031,0.111
239,0.035,0.027,0.093
240,0.039,0.025,0.071
241,0.011,0.023,0.022
242,-0.001,0.02,-0.013
243,0.007,0.017,-0.022
244,0.007,0.013,-0.034
245,0.021,0.01,-0.03
246,0.012,0.009,-0.043
247,-0.001,0.009,-0.057
248,-0.005,0.008,-0.059
249,0.014,0.007,-0.04
250,0.017,0.007,-0.036
251,0.0,0.007,-0.052
252,0.0,0.008,-0.055
253,0.0,0.007,-0.061
254,0.005,0.006,-0.059
255,0.02,0.006,-0.049
256,0.017,0.005,-0.051
257,0.015,0.006,-0.048
258,0.004,0.008,-0.048
259,0.004,0.01,-0.035
260,0.01,0.011,-0.011
261,0.028,0.011,0.03
262,0.016,0.013,0.046
263,0.004,0.014,0.062
264,-0.003,0.014,0.079
265,0.009,0.014,0.105
266,0.031,0.013,0.127
267,0.026,0.013,0.119
268,0.006,0.013,0.087
269,-0.009,0.014,0.053
270,0.002,0.014,0.037
271,0.03,0.015,0.035
272,0.025,0.016,0.013
273,0.0,0.018,-0.022
274,0.016,0.02,-0.019
275,0.031,0.021,-0.012
276,0.055,0.021,0.004
277,0.042,0.022,-0.008
278,0.012,0.024,-0.031
279,0.002,0.025,-0.038
280,0.01,0.026,-0.035
281,0.009,0.026,-0.043
282,0.019,0.026,-0.043
283,0.029,0.026,-0.041
284,0.029,0.025,-0.041
285,0.016,0.025,-0.05
286,0.03,0.025,-0.033
287,0.061,0.024,-0.002
288,0.057,0.024,0.007
289,0.034,0.024,0.005
290,0.017,0.025,0.016
291,0.029,0.025,0.053
292,0.024,0.023,0.076
293,0.012,0.023,0.093
294,0.009,0.024,0.113
295,-0.0,0.026,0.116
296,0.026,0.029,0.137
297,0.017,0.031,0.117
298,0.032,0.034,0.109
299,0.039,0.038,0.089
300,0.036,0.041,0.062
301,0.033,0.044,0.037
302,0.038,0.044,0.024
303,0.046,0.044,0.021
304,0.062,0.046,0.025
305,0.056,0.048,0.012
306,0.056,0.05,0.009
307,0.064,0.052,0.012
308,0.065,0.054,0.011
309,0.06,0.055,0.007
310,0.061,0.057,0.005
311,0.059,0.058,-0.001
312,0.06,0.059,-0.006
313,0.067,0.059,-0.004
314,0.071,0.059,0.003
315,0.078,0.058,0.016
316,0.049,0.059,-0.002
317,0.031,0.059,-0.008
318,0.043,0.059,0.015
319,0.042,0.059,0.034
320,0.037,0.059,0.053
321,0.056,0.061,0.097
322,0.047,0.062,0.117
323,0.052,0.063,0.144
324,0.077,0.063,0.181
325,0.086,0.064,0.192
326,0.086,0.065,0.185
327,0.07,0.067,0.155
328,0.052,0.068,0.118
329,0.072,0.068,0.111
330,0.078,0.068,0.092
331,0.079,0.068,0.071
332,0.077,0.068,0.053
333,0.073,0.068,0.043
334,0.071,0.067,0.032
335,0.088,0.066,0.043
336,0.069,0.066,0.022
337,0.047,0.067,-0.0
338,0.064,0.069,0.01
339,0.062,0.07,0.009
340,0.057,0.07,0.005
341,0.072,0.07,0.013
342,0.072,0.072,0.01
343,0.051,0.074,-0.009
344,0.059,0.075,0.002
345,0.065,0.076,0.01
346,0.077,0.078,0.03
347,0.084,0.079,0.05
348,0.071,0.08,0.054
349,0.071,0.081,0.078
350,0.073,0.081,0.105
351,0.103,0.081,0.157
352,0.121,0.08,0.198
353,0.102,0.08,0.203
354,0.092,0.082,0.203
355,0.101,0.081,0.207
356,0.099,0.08,0.194
357,0.095,0.079,0.169
358,0.083,0.078,0.135
359,0.056,0.077,0.089
360,0.045,0.076,0.058
361,0.047,0.073,0.041
362,0.049,0.07,0.03
363,0.055,0.067,0.026
364,0.061,0.065,0.022
365,0.041,0.063,-0.001
366,0.033,0.061,-0.017
367,0.085,0.059,0.024
368,0.082,0.057,0.021
369,0.075,0.056,0.014
370,0.054,0.056,-0.007
371,0.067,0.056,0.001
372,0.08,0.056,0.011
373,0.077,0.056,0.012
374,0.056,0.058,-0.0
375,0.046,0.06,-0.003
376,0.055,0.062,0.015
377,0.044,0.063,0.022
378,0.06,0.065,0.055
379,0.078,0.066,0.095
380,0.058,0.068,0.105
381,0.035,0.069,0.111
382,0.058,0.07,0.153
383,0.078,0.071,0.184
384,0.081,0.071,0.19
385,0.093,0.071,0.19
386,0.07,0.071,0.153
387,0.064,0.07,0.128
388,0.062,0.069,0.101
389,0.079,0.068,0.09
390,0.068,0.066,0.059
391,0.054,0.063,0.033
392,0.064,0.061,0.033
393,0.071,0.057,0.034
394,0.051,0.054,0.014
395,0.051,0.049,0.006
396,0.051,0.045,0.001
397,0.029,0.04,-0.016
398,0.027,0.035,-0.016
399,0.035,0.031,-0.013
400,0.028,0.026,-0.023
