lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.494,0.585,0.509
2,0.309,0.441,0.325
3,0.205,0.323,0.218
4,0.155,0.23,0.163
5,0.126,0.156,0.126
6,0.11,0.1,0.103
7,0.091,0.058,0.079
8,0.068,0.029,0.053
9,0.067,0.009,0.049
10,0.086,-0.002,0.065
11,0.048,-0.008,0.025
12,0.04,-0.008,0.015
13,0.011,-0.006,-0.015
14,0.004,-0.001,-0.021
15,-0.006,0.005,-0.031
16,-0.015,0.012,-0.039
17,-0.009,0.018,-0.033
18,-0.001,0.024,-0.023
19,0.017,0.028,-0.002
20,0.03,0.031,0.014
21,0.035,0.033,0.02
22,0.03,0.033,0.02
23,0.007,0.031,0.004
24,-0.025,0.028,-0.018
25,-0.017,0.024,-0.002
26,0.019,0.01,0.04
27,0.02,0.004,0.046
28,0.001,0.001,0.032
29,-0.029,-0.0,0.005
30,-0.034,-0.002,0.0
31,-0.008,-0.002,0.022
32,-0.007,-0.002,0.017
33,0.001,-0.001,0.02
34,-0.001,0.001,0.011
35,0.005,0.001,0.009
36,-0.003,-0.001,-0.006
37,0.013,-0.002,0.003
38,0.02,-0.005,0.005
39,0.0,-0.006,-0.017
40,0.003,-0.008,-0.018
41,-0.005,-0.009,-0.029
42,-0.021,-0.01,-0.045
43,-0.03,-0.01,-0.054
44,-0.008,-0.01,-0.03
45,-0.029,-0.01,-0.051
46,-0.022,-0.011,-0.044
47,-0.014,-0.013,-0.035
48,-0.01,-0.016,-0.029
49,0.001,-0.018,-0.018
50,0.005,-0.018,-0.012
51,0.006,-0.017,-0.007
52,-0.005,-0.017,-0.011
53,-0.022,-0.017,-0.02
54,-0.022,-0.016,-0.012
55,-0.059,-0.016,-0.041
56,-0.055,-0.014,-0.031
57,-0.036,-0.013,-0.008
58,-0.019,-0.012,0.012
59,0.012,-0.01,0.042
60,0.012,-0.008,0.04
61,-0.0,-0.006,0.024
62,-0.008,-0.004,0.01
63,0.002,-0.003,0.015
64,0.014,-0.004,0.02
65,-0.005,-0.005,-0.004
66,0.0,-0.005,-0.006
67,-0.003,-0.007,-0.015
68,-0.006,-0.007,-0.022
69,0.012,-0.007,-0.006
70,0.021,-0.007,-0.0
71,0.004,-0.007,-0.018
72,-0.005,-0.006,-0.029
73,-0.023,-0.005,-0.045
74,-0.044,-0.005,-0.064
75,-0.025,-0.005,-0.046
76,-0.018,-0.004,-0.039
77,-0.007,-0.005,-0.026
78,0.006,-0.006,-0.011
79,0.008,-0.006,-0.007
80,-0.012,-0.006,-0.023
81,-0.021,-0.005,-0.026
82,-0.021,-0.004,-0.019
83,-0.022,-0.002,-0.013
84,-0.002,-0.001,0.014
85,0.004,0.001,0.026
86,0.029,0.002,0.054
87,0.035,0.003,0.063
88,0.036,0.005,0.065
89,0.007,0.006,0.036
90,0.004,0.007,0.029
91,0.022,0.007,0.041
92,-0.001,0.008,0.014
93,-0.004,0.008,0.006
94,0.006,0.009,0.011
95,0.004,0.009,0.003
96,-0.015,0.007,-0.021
97,0.004,0.005,-0.007
98,-0.001,0.003,-0.015
99,-0.009,0.002,-0.025
100,-0.014,0.001,-0.032
101,0.011,-0.0,-0.009
102,-0.0,-0.001,-0.02
103,-0.008,-0.002,-0.027
104,0.016,-0.005,-0.004
105,0.016,-0.008,-0.003
106,0.002,-0.011,-0.015
107,-0.019,-0.013,-0.032
108,-0.024,-0.015,-0.036
109,-0.023,-0.015,-0.032
110,-0.013,-0.015,-0.019
111,-0.026,-0.016,-0.026
112,-0.011,-0.017,-0.004
113,0.0,-0.019,0.014
114,-0.021,-0.021,0.0
115,-0.024,-0.023,0.002
116,-0.034,-0.023,-0.005
117,-0.026,-0.024,0.004
118,-0.032,-0.024,-0.004
119,-0.02,-0.023,0.004
120,-0.026,-0.022,-0.005
121,-0.025,-0.021,-0.007
122,-0.029,-0.018,-0.014
123,-0.018,-0.015,-0.008
124,-0.02,-0.014,-0.015
125,-0.015,-0.011,-0.016
126,-0.014,-0.009,-0.021
127,-0.008,-0.008,-0.018
128,0.017,-0.006,0.002
129,0.01,-0.004,-0.007
130,-0.007,-0.002,-0.025
131,-0.011,-0.002,-0.029
132,-0.008,-0.002,-0.026
133,0.006,-0.001,-0.012
134,0.021,-0.001,0.003
135,0.009,0.001,-0.009
136,0.016,0.001,-0.002
137,0.029,0.003,0.01
138,0.007,0.005,-0.008
139,-0.007,0.005,-0.018
140,-0.015,0.006,-0.02
141,-0.004,0.006,-0.004
142,-0.013,0.007,-0.005
143,-0.01,0.007,0.004
144,-0.008,0.007,0.013
145,-0.012,0.008,0.012
146,-0.001,0.009,0.025
147,0.013,0.01,0.039
148,0.034,0.01,0.059
149,0.023,0.011,0.044
150,0.03,0.011,0.049
151,0.015,0.012,0.03
152,0.007,0.012,0.019
153,0.025,0.013,0.032
154,0.026,0.013,0.028
155,0.034,0.014,0.029
156,0.021,0.015,0.011
157,0.009,0.016,-0.005
158,0.011,0.017,-0.006
159,-0.007,0.016,-0.024
160,0.008,0.015,-0.011
161,-0.011,0.014,-0.028
162,-0.003,0.013,-0.02
163,0.024,0.01,0.005
164,0.018,0.008,-0.001
165,0.012,0.006,-0.007
166,0.003,0.003,-0.015
167,0.005,0.001,-0.011
168,-0.01,-0.001,-0.022
169,-0.007,-0.002,-0.014
170,0.013,-0.004,0.012
171,0.014,-0.004,0.021
172,0.013,-0.004,0.026
173,0.003,-0.004,0.022
174,-0.002,-0.004,0.022
175,-0.005,-0.004,0.021
176,-0.008,-0.003,0.018
177,-0.03,-0.001,-0.002
178,-0.017,0.001,0.008
179,-0.01,0.003,0.012
180,-0.01,0.004,0.009
181,0.016,0.005,0.031
182,0.01,0.007,0.019
183,0.01,0.009,0.013
184,0.007,0.009,0.004
185,0.006,0.012,-0.003
186,0.015,0.013,0.002
187,0.023,0.016,0.008
188,0.026,0.018,0.009
189,0.031,0.019,0.012
190,0.033,0.021,0.015
191,0.027,0.022,0.011
192,0.043,0.025,0.027
193,0.029,0.026,0.013
194,0.03,0.029,0.014
195,0.021,0.031,0.006
196,0.042,0.032,0.027
197,0.009,0.033,-0.002
198,0.023,0.033,0.013
199,0.013,0.034,0.007
200,0.023,0.034,0.021
201,0.03,0.034,0.034
202,0.028,0.034,0.038
203,0.04,0.034,0.054
204,0.038,0.035,0.055
205,0.023,0.035,0.042
206,0.034,0.034,0.055
207,0.061,0.034,0.081
208,0.045,0.033,0.064
209,0.026,0.032,0.045
210,0.041,0.03,0.057
211,0.033,0.029,0.045
212,0.046,0.027,0.052
213,0.014,0.024,0.015
214,0.016,0.021,0.011
215,0.011,0.018,0.001
216,0.0,0.014,-0.013
217,0.021,0.01,0.004
218,0.008,0.003,-0.009
219,0.006,-0.003,-0.012
220,-0.004,-0.008,-0.022
221,-0.017,-0.013,-0.034
222,-0.018,-0.019,-0.035
223,-0.019,-0.023,-0.037
224,-0.017,-0.025,-0.036
225,-0.039,-0.026,-0.057
226,-0.036,-0.027,-0.051
227,-0.019,-0.028,-0.032
228,-0.038,-0.028,-0.046
229,-0.026,-0.028,-0.028
230,-0.042,-0.028,-0.036
231,-0.054,-0.025,-0.04
232,-0.03,-0.023,-0.011
233,-0.021,-0.022,0.001
234,-0.014,-0.02,0.01
235,-0.037,-0.017,-0.011
236,-0.018,-0.015,0.01
237,-0.006,-0.012,0.021
238,-0.003,-0.011,0.022
239,0.005,-0.01,0.026
240,0.008,-0.009,0.025
241,0.04,-0.007,0.051
242,0.02,-0.005,0.025
243,-0.008,-0.005,-0.01
244,-0.005,-0.004,-0.013
245,0.002,-0.004,-0.01
246,-0.025,-0.004,-0.039
247,-0.03,-0.005,-0.046
248,-0.031,-0.006,-0.048
249,-0.014,-0.008,-0.034
250,0.006,-0.009,-0.014
251,-0.001,-0.011,-0.02
252,-0.026,-0.012,-0.045
253,-0.021,-0.013,-0.04
254,-0.013,-0.014,-0.032
255,-0.028,-0.016,-0.045
256,-0.009,-0.015,-0.024
257,-0.018,-0.014,-0.029
258,-0.017,-0.013,-0.024
259,-0.006,-0.013,-0.008
260,-0.01,-0.013,-0.005
261,-0.009,-0.012,0.001
262,0.005,-0.012,0.02
263,-0.004,-0.012,0.014
264,-0.02,-0.011,0.001
265,-0.023,-0.011,0.001
266,-0.017,-0.011,0.007
267,-0.013,-0.012,0.01
268,-0.011,-0.013,0.009
269,-0.002,-0.014,0.016
270,-0.002,-0.015,0.011
271,0.004,-0.017,0.011
272,-0.011,-0.018,-0.01
273,-0.014,-0.018,-0.019
274,-0.023,-0.017,-0.032
275,-0.019,-0.016,-0.031
276,-0.027,-0.016,-0.041
277,-0.035,-0.016,-0.051
278,-0.017,-0.015,-0.034
279,-0.044,-0.013,-0.061
280,-0.037,-0.011,-0.054
281,-0.007,-0.008,-0.025
282,0.007,-0.006,-0.012
283,-0.001,-0.003,-0.02
284,0.019,-0.0,0.001
285,0.017,0.002,0.002
286,0.006,0.004,-0.007
287,0.001,0.006,-0.007
288,0.002,0.008,-0.002
289,0.012,0.01,0.013
290,0.013,0.013,0.02
291,0.011,0.016,0.023
292,0.033,0.019,0.05
293,0.035,0.019,0.056
294,0.034,0.02,0.059
295,0.022,0.021,0.05
296,0.009,0.021,0.036
297,0.012,0.019,0.039
298,0.0,0.017,0.024
299,0.007,0.013,0.027
300,0.018,0.01,0.029
301,0.01,0.006,0.014
302,-0.001,0.003,-0.004
303,-0.013,-0.001,-0.021
304,-0.004,-0.005,-0.014
305,0.006,-0.009,-0.007
306,-0.002,-0.012,-0.018
307,-0.005,-0.015,-0.022
308,-0.001,-0.018,-0.02
309,-0.003,-0.019,-0.022
310,-0.024,-0.021,-0.042
311,-0.036,-0.022,-0.053
312,-0.045,-0.023,-0.062
313,-0.033,-0.022,-0.049
314,-0.042,-0.02,-0.054
315,-0.019,-0.019,-0.03
316,-0.01,-0.016,-0.02
317,-0.011,-0.012,-0.018
318,-0.036,-0.008,-0.038
319,-0.026,-0.005,-0.022
320,0.005,-0.003,0.016
321,0.008,-0.001,0.023
322,0.003,0.002,0.023
323,0.015,0.004,0.04
324,0.014,0.007,0.042
325,0.014,0.009,0.044
326,0.02,0.011,0.047
327,0.051,0.012,0.074
328,0.038,0.014,0.058
329,0.037,0.017,0.051
330,0.022,0.021,0.028
331,0.012,0.023,0.011
332,0.01,0.025,0.002
333,0.014,0.027,0.002
334,0.014,0.027,-0.0
335,0.026,0.027,0.008
336,0.008,0.027,-0.013
337,0.013,0.028,-0.01
338,0.016,0.029,-0.008
339,0.016,0.03,-0.008
340,0.006,0.032,-0.017
341,0.027,0.033,0.005
342,0.04,0.035,0.019
343,0.053,0.036,0.033
344,0.061,0.038,0.043
345,0.054,0.039,0.038
346,0.051,0.038,0.038
347,0.049,0.038,0.039
348,0.059,0.037,0.057
349,0.05,0.037,0.054
350,0.044,0.037,0.054
351,0.028,0.037,0.047
352,0.002,0.037,0.027
353,0.01,0.035,0.037
354,0.031,0.032,0.059
355,0.04,0.028,0.068
356,0.026,0.024,0.051
357,0.037,0.02,0.058
358,0.027,0.016,0.042
359,0.005,0.012,0.012
360,0.001,0.009,0.001
361,0.005,0.005,-0.002
362,-0.005,0.002,-0.018
363,-0.015,-0.001,-0.031
364,-0.02,-0.004,-0.038
365,-0.016,-0.006,-0.036
366,-0.008,-0.007,-0.028
367,0.006,-0.007,-0.017
368,0.025,-0.008,0.002
369,0.013,-0.008,-0.008
370,-0.0,-0.009,-0.022
371,-0.018,-0.009,-0.039
372,-0.023,-0.008,-0.042
373,-0.04,-0.007,-0.055
374,-0.018,-0.006,-0.03
375,-0.007,-0.006,-0.016
376,-0.004,-0.005,-0.01
377,0.003,-0.003,0.003
378,0.007,-0.002,0.013
379,0.012,-0.0,0.025
380,0.002,0.001,0.021
381,-0.004,0.002,0.021
382,0.001,0.004,0.028
383,-0.015,0.004,0.015
384,-0.003,0.005,0.027
385,0.019,0.006,0.046
386,0.009,0.006,0.034
387,0.018,0.006,0.038
388,0.002,0.005,0.015
389,0.008,0.005,0.013
390,0.016,0.004,0.012
391,-0.002,0.004,-0.013
392,0.009,0.003,-0.005
393,0.0,0.002,-0.014
394,0.002,0.002,-0.013
395,-0.011,0.002,-0.027
396,-0.004,0.002,-0.022
397,0.004,0.003,-0.015
398,-0.003,0.005,-0.022
399,0.02,0.008,0.0
400,0.012,0.012,-0.007
