lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.594,0.649,0.674
2,0.391,0.5,0.484
3,0.277,0.377,0.349
4,0.213,0.277,0.248
5,0.178,0.197,0.17
6,0.166,0.134,0.119
7,0.136,0.087,0.062
8,0.09,0.053,0.004
9,0.066,0.029,-0.029
10,0.051,0.015,-0.05
11,0.055,0.008,-0.053
12,0.046,0.006,-0.066
13,0.025,0.009,-0.085
14,0.02,0.015,-0.089
15,0.022,0.024,-0.087
16,0.019,0.034,-0.088
17,0.03,0.044,-0.078
18,0.035,0.054,-0.071
19,0.031,0.064,-0.068
20,0.044,0.072,-0.052
21,0.051,0.08,-0.036
22,0.06,0.085,-0.007
23,0.055,0.089,0.016
24,0.058,0.092,0.053
25,0.07,0.092,0.105
26,0.109,0.083,0.184
27,0.127,0.08,0.248
28,0.097,0.079,0.27
29,0.07,0.078,0.275
30,0.081,0.076,0.283
31,0.081,0.073,0.258
32,0.108,0.068,0.233
33,0.11,0.06,0.184
34,0.067,0.054,0.102
35,0.017,0.046,0.021
36,0.005,0.038,-0.023
37,0.006,0.029,-0.05
38,0.002,0.02,-0.072
39,0.001,0.013,-0.085
40,-0.022,0.005,-0.11
41,-0.02,-0.001,-0.116
42,-0.021,-0.006,-0.123
43,-0.002,-0.01,-0.112
44,-0.007,-0.013,-0.114
45,-0.004,-0.015,-0.111
46,-0.007,-0.016,-0.112
47,-0.018,-0.017,-0.117
48,-0.017,-0.017,-0.11
49,-0.033,-0.015,-0.115
50,-0.033,-0.013,-0.103
51,-0.029,-0.011,-0.083
52,-0.014,-0.01,-0.047
53,0.004,-0.009,-0.004
54,0.02,-0.008,0.047
55,0.015,-0.006,0.093
56,0.015,-0.003,0.146
57,0.021,-0.0,0.196
58,0.002,0.001,0.215
59,0.024,0.001,0.24
60,0.016,0.001,0.223
61,-0.006,0.001,0.174
62,-0.014,0.001,0.119
63,-0.007,0.001,0.077
64,-0.015,-0.001,0.025
65,-0.025,-0.003,-0.023
66,-0.031,-0.004,-0.056
67,-0.027,-0.005,-0.075
68,-0.015,-0.004,-0.079
69,-0.002,-0.005,-0.076
70,0.008,-0.006,-0.077
71,-0.002,-0.007,-0.09
72,-0.005,-0.008,-0.095
73,0.013,-0.009,-0.083
74,0.028,-0.011,-0.074
75,0.022,-0.01,-0.081
76,-0.011,-0.008,-0.106
77,-0.018,-0.006,-0.112
78,-0.005,-0.004,-0.096
79,-0.019,-0.002,-0.096
80,-0.029,-0.0,-0.091
81,-0.017,0.001,-0.062
82,-0.023,0.001,-0.039
83,-0.005,0.001,0.011
84,0.004,0.002,0.064
85,0.021,0.003,0.126
86,0.023,0.003,0.173
87,0.024,0.004,0.209
88,0.02,0.004,0.222
89,0.005,0.005,0.208
90,-0.008,0.006,0.176
91,-0.012,0.007,0.13
92,-0.002,0.008,0.092
93,0.014,0.009,0.06
94,0.008,0.009,0.013
95,0.021,0.008,-0.013
96,0.019,0.006,-0.041
97,0.005,0.004,-0.067
98,-0.001,0.002,-0.083
99,-0.021,-0.001,-0.102
100,-0.013,-0.004,-0.099
101,0.001,-0.007,-0.091
102,0.014,-0.009,-0.082
103,0.005,-0.01,-0.089
104,0.003,-0.012,-0.09
105,0.003,-0.012,-0.092
106,-0.007,-0.011,-0.101
107,-0.025,-0.01,-0.111
108,-0.034,-0.009,-0.112
109,-0.034,-0.009,-0.102
110,-0.038,-0.009,-0.089
111,-0.028,-0.01,-0.055
112,-0.031,-0.01,-0.026
113,-0.028,-0.011,0.015
114,-0.009,-0.011,0.073
115,0.001,-0.012,0.126
116,0.008,-0.011,0.174
117,0.016,-0.011,0.208
118,0.02,-0.011,0.216
119,0.021,-0.011,0.202
120,0.012,-0.011,0.165
121,-0.003,-0.012,0.107
122,-0.001,-0.014,0.063
123,-0.014,-0.015,0.012
124,-0.037,-0.015,-0.043
125,-0.039,-0.015,-0.072
126,-0.04,-0.015,-0.096
127,-0.036,-0.016,-0.111
128,-0.04,-0.018,-0.122
129,-0.034,-0.019,-0.12
130,-0.025,-0.02,-0.114
131,-0.016,-0.021,-0.112
132,0.005,-0.023,-0.094
133,-0.003,-0.023,-0.102
134,-0.018,-0.023,-0.115
135,-0.025,-0.023,-0.116
136,-0.034,-0.022,-0.121
137,-0.021,-0.02,-0.107
138,-0.008,-0.017,-0.088
139,-0.014,-0.014,-0.079
140,-0.016,-0.01,-0.06
141,0.002,-0.006,-0.019
142,-0.006,-0.003,0.008
143,-0.003,0.001,0.048
144,0.002,0.003,0.098
145,0.001,0.005,0.14
146,-0.01,0.005,0.166
147,-0.004,0.006,0.186
148,0.004,0.005,0.186
149,0.02,0.005,0.175
150,0.022,0.005,0.141
151,0.015,0.004,0.092
152,-0.001,0.003,0.038
153,-0.008,0.002,-0.002
154,-0.005,0.0,-0.03
155,0.007,-0.001,-0.046
156,0.015,-0.001,-0.06
157,0.005,-0.002,-0.083
158,0.011,-0.004,-0.086
159,0.001,-0.007,-0.1
160,-0.021,-0.01,-0.121
161,-0.02,-0.011,-0.12
162,-0.022,-0.013,-0.121
163,-0.026,-0.014,-0.124
164,-0.033,-0.016,-0.129
165,-0.024,-0.017,-0.118
166,-0.023,-0.018,-0.112
167,-0.019,-0.019,-0.104
168,-0.001,-0.019,-0.081
169,-0.011,-0.017,-0.072
170,-0.017,-0.015,-0.053
171,-0.015,-0.013,-0.022
172,-0.017,-0.01,0.009
173,-0.011,-0.007,0.052
174,0.0,-0.005,0.102
175,0.011,-0.002,0.151
176,0.009,0.0,0.177
177,0.001,0.002,0.182
178,-0.013,0.004,0.162
179,-0.021,0.005,0.132
180,-0.007,0.007,0.105
181,0.029,0.007,0.093
182,0.018,0.008,0.046
183,0.011,0.007,0.006
184,0.016,0.005,-0.018
185,0.01,0.003,-0.047
186,0.017,0.001,-0.06
187,0.015,-0.001,-0.071
188,0.008,-0.004,-0.082
189,0.012,-0.006,-0.084
190,-0.004,-0.007,-0.1
191,-0.025,-0.009,-0.119
192,-0.04,-0.011,-0.135
193,-0.034,-0.012,-0.133
194,-0.013,-0.013,-0.118
195,-0.008,-0.012,-0.111
196,-0.01,-0.01,-0.107
197,-0.021,-0.008,-0.109
198,-0.021,-0.006,-0.096
199,-0.023,-0.003,-0.079
200,-0.007,0.001,-0.039
201,0.007,0.003,0.003
202,0.017,0.006,0.043
203,0.002,0.009,0.073
204,0.007,0.012,0.119
205,0.009,0.014,0.156
206,0.013,0.017,0.182
207,0.04,0.019,0.207
208,0.039,0.02,0.192
209,0.028,0.02,0.155
210,0.038,0.02,0.123
211,0.037,0.019,0.079
212,0.031,0.017,0.037
213,0.021,0.015,-0.004
214,0.036,0.013,-0.02
215,0.038,0.01,-0.039
216,0.011,0.007,-0.072
217,-0.019,0.005,-0.101
218,-0.029,0.004,-0.113
219,-0.022,0.005,-0.11
220,-0.023,0.004,-0.113
221,-0.009,0.003,-0.103
222,-0.016,0.001,-0.109
223,-0.012,0.001,-0.107
224,-0.011,0.002,-0.107
225,-0.0,0.004,-0.097
226,0.006,0.007,-0.089
227,0.017,0.009,-0.075
228,0.031,0.012,-0.05
229,0.022,0.015,-0.036
230,0.017,0.019,-0.011
231,0.026,0.021,0.029
232,0.037,0.023,0.075
233,0.054,0.024,0.131
234,0.043,0.025,0.165
235,0.029,0.025,0.184
236,0.021,0.024,0.195
237,0.029,0.023,0.198
238,0.019,0.021,0.169
239,0.025,0.019,0.141
240,0.013,0.017,0.093
241,0.0,0.014,0.044
242,-0.002,0.011,0.004
243,0.013,0.009,-0.016
244,0.023,0.009,-0.033
245,0.019,0.008,-0.053
246,0.002,0.006,-0.076
247,-0.022,0.004,-0.099
248,-0.019,0.003,-0.1
249,-0.018,0.003,-0.099
250,-0.023,0.004,-0.104
251,-0.007,0.006,-0.094
252,-0.001,0.008,-0.093
253,0.017,0.011,-0.08
254,0.032,0.013,-0.065
255,0.05,0.015,-0.046
256,0.027,0.017,-0.056
257,0.02,0.019,-0.051
258,0.036,0.02,-0.019
259,0.036,0.02,0.005
260,0.031,0.019,0.032
261,0.018,0.017,0.057
262,0.01,0.017,0.092
263,0.001,0.015,0.127
264,0.002,0.013,0.165
265,-0.003,0.01,0.186
266,-0.006,0.006,0.191
267,-0.004,0.002,0.181
268,0.01,-0.002,0.162
269,0.025,-0.008,0.132
270,0.017,-0.014,0.082
271,-0.01,-0.021,0.021
272,-0.029,-0.026,-0.027
273,-0.048,-0.031,-0.071
274,-0.057,-0.033,-0.099
275,-0.054,-0.034,-0.112
276,-0.051,-0.035,-0.12
277,-0.036,-0.037,-0.115
278,-0.038,-0.037,-0.122
279,-0.038,-0.037,-0.123
280,-0.04,-0.037,-0.126
281,-0.035,-0.037,-0.124
282,-0.025,-0.036,-0.113
283,-0.037,-0.035,-0.118
284,-0.046,-0.034,-0.117
285,-0.051,-0.034,-0.116
286,-0.056,-0.034,-0.112
287,-0.026,-0.033,-0.076
288,-0.023,-0.033,-0.052
289,-0.011,-0.032,-0.013
290,-0.007,-0.033,0.025
291,-0.015,-0.034,0.06
292,-0.016,-0.035,0.104
293,-0.027,-0.037,0.138
294,-0.037,-0.04,0.165
295,-0.051,-0.044,0.171
296,-0.062,-0.049,0.158
297,-0.076,-0.053,0.123
298,-0.078,-0.057,0.082
299,-0.051,-0.06,0.055
300,-0.031,-0.063,0.024
301,-0.048,-0.064,-0.028
302,-0.078,-0.066,-0.084
303,-0.072,-0.068,-0.105
304,-0.083,-0.069,-0.132
305,-0.083,-0.069,-0.143
306,-0.086,-0.068,-0.154
307,-0.072,-0.067,-0.15
308,-0.074,-0.066,-0.157
309,-0.071,-0.064,-0.155
310,-0.074,-0.061,-0.157
311,-0.056,-0.056,-0.143
312,-0.034,-0.05,-0.125
313,-0.032,-0.044,-0.118
314,-0.012,-0.037,-0.094
315,-0.023,-0.03,-0.092
316,-0.01,-0.024,-0.071
317,-0.015,-0.017,-0.059
318,-0.018,-0.012,-0.038
319,-0.016,-0.006,-0.005
320,-0.016,-0.001,0.034
321,0.003,0.004,0.093
322,0.012,0.01,0.142
323,0.014,0.015,0.182
324,0.005,0.019,0.201
325,0.022,0.022,0.223
326,0.027,0.023,0.218
327,0.039,0.024,0.197
328,0.024,0.025,0.145
329,0.029,0.026,0.103
330,0.032,0.026,0.06
331,0.028,0.026,0.021
332,0.043,0.026,0.003
333,0.043,0.024,-0.02
334,0.026,0.023,-0.051
335,0.013,0.022,-0.069
336,0.021,0.021,-0.07
337,0.013,0.021,-0.081
338,0.012,0.021,-0.084
339,0.02,0.022,-0.081
340,0.012,0.023,-0.09
341,0.016,0.025,-0.085
342,0.032,0.026,-0.069
343,0.023,0.029,-0.071
344,0.023,0.032,-0.064
345,0.03,0.037,-0.052
346,0.043,0.043,-0.029
347,0.049,0.049,-0.001
348,0.055,0.055,0.034
349,0.057,0.06,0.069
350,0.055,0.067,0.108
351,0.055,0.073,0.153
352,0.053,0.079,0.194
353,0.082,0.083,0.253
354,0.099,0.086,0.284
355,0.1,0.089,0.279
356,0.115,0.091,0.265
357,0.121,0.092,0.225
358,0.114,0.091,0.173
359,0.105,0.089,0.119
360,0.095,0.085,0.071
361,0.064,0.081,0.017
362,0.076,0.075,0.004
363,0.07,0.069,-0.018
364,0.077,0.061,-0.024
365,0.064,0.053,-0.039
366,0.046,0.045,-0.06
367,0.03,0.038,-0.075
368,0.026,0.031,-0.08
369,0.002,0.024,-0.097
370,0.016,0.02,-0.083
371,0.002,0.016,-0.09
372,0.002,0.013,-0.083
373,0.005,0.01,-0.075
374,-0.016,0.008,-0.083
375,0.006,0.007,-0.058
376,0.008,0.009,-0.043
377,0.004,0.011,-0.027
378,0.001,0.014,0.0
379,0.006,0.018,0.042
380,0.003,0.021,0.081
381,0.013,0.024,0.131
382,0.038,0.028,0.186
383,0.041,0.03,0.213
384,0.045,0.033,0.222
385,0.045,0.035,0.21
386,0.065,0.036,0.195
387,0.061,0.036,0.148
388,0.052,0.036,0.095
389,0.046,0.034,0.049
390,0.03,0.032,0.005
391,0.015,0.028,-0.033
392,0.005,0.024,-0.059
393,-0.0,0.019,-0.075
394,-0.011,0.013,-0.091
395,0.006,0.007,-0.085
396,0.004,0.0,-0.094
397,-0.004,-0.006,-0.102
398,-0.01,-0.013,-0.106
399,-0.012,-0.018,-0.107
400,-0.019,-0.023,-0.109
