lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.64,0.65,0.804
2,0.385,0.49,0.602
3,0.239,0.358,0.42
4,0.154,0.25,0.258
5,0.136,0.163,0.134
6,0.112,0.095,0.028
7,0.081,0.044,-0.058
8,0.063,0.006,-0.116
9,0.039,-0.019,-0.162
10,0.012,-0.035,-0.194
11,-0.005,-0.042,-0.214
12,-0.018,-0.043,-0.226
13,-0.007,-0.038,-0.225
14,-0.005,-0.03,-0.226
15,-0.001,-0.019,-0.225
16,-0.007,-0.006,-0.226
17,-0.009,0.009,-0.225
18,-0.008,0.023,-0.218
19,0.003,0.037,-0.203
20,0.013,0.05,-0.183
21,0.019,0.062,-0.152
22,0.022,0.072,-0.108
23,0.043,0.081,-0.039
24,0.074,0.088,0.055
25,0.078,0.092,0.159
26,0.1,0.088,0.288
27,0.124,0.086,0.421
28,0.102,0.087,0.515
29,0.081,0.087,0.569
30,0.101,0.087,0.582
31,0.1,0.086,0.524
32,0.123,0.084,0.43
33,0.116,0.08,0.3
34,0.094,0.073,0.166
35,0.063,0.063,0.049
36,0.036,0.051,-0.045
37,0.024,0.038,-0.111
38,0.015,0.027,-0.154
39,0.005,0.018,-0.185
40,-0.008,0.01,-0.207
41,-0.01,0.004,-0.219
42,0.001,-0.0,-0.221
43,-0.005,-0.002,-0.227
44,-0.001,-0.001,-0.226
45,-0.01,0.002,-0.228
46,-0.005,0.007,-0.225
47,-0.002,0.014,-0.219
48,-0.004,0.023,-0.213
49,-0.004,0.033,-0.2
50,0.006,0.042,-0.175
51,0.024,0.053,-0.132
52,0.047,0.063,-0.071
53,0.062,0.072,0.004
54,0.063,0.08,0.097
55,0.075,0.089,0.213
56,0.108,0.095,0.345
57,0.179,0.1,0.481
58,0.199,0.101,0.569
59,0.203,0.1,0.602
60,0.183,0.097,0.563
61,0.132,0.091,0.461
62,0.067,0.083,0.322
63,0.032,0.075,0.187
64,0.041,0.066,0.079
65,0.04,0.058,-0.013
66,0.018,0.048,-0.089
67,0.0,0.037,-0.145
68,-0.007,0.025,-0.181
69,-0.015,0.013,-0.204
70,-0.014,0.001,-0.217
71,-0.019,-0.01,-0.227
72,-0.024,-0.019,-0.235
73,-0.03,-0.025,-0.24
74,-0.032,-0.03,-0.242
75,-0.038,-0.031,-0.243
76,-0.032,-0.03,-0.239
77,-0.03,-0.026,-0.233
78,-0.02,-0.02,-0.217
79,-0.012,-0.013,-0.196
80,0.005,-0.003,-0.16
81,0.012,0.008,-0.115
82,0.018,0.019,-0.053
83,0.027,0.028,0.027
84,0.042,0.034,0.135
85,0.052,0.038,0.256
86,0.033,0.04,0.364
87,-0.002,0.042,0.442
88,0.028,0.043,0.507
89,0.062,0.044,0.523
90,0.086,0.044,0.48
91,0.1,0.042,0.384
92,0.077,0.039,0.255
93,0.054,0.034,0.131
94,0.04,0.028,0.028
95,0.025,0.02,-0.058
96,-0.002,0.013,-0.125
97,-0.01,0.006,-0.167
98,-0.015,-0.001,-0.197
99,-0.032,-0.009,-0.222
100,-0.037,-0.015,-0.237
101,-0.034,-0.02,-0.242
102,-0.031,-0.023,-0.244
103,-0.033,-0.025,-0.246
104,-0.035,-0.025,-0.247
105,-0.026,-0.023,-0.241
106,-0.022,-0.02,-0.236
107,-0.019,-0.017,-0.226
108,-0.022,-0.012,-0.214
109,-0.025,-0.007,-0.194
110,-0.018,-0.001,-0.157
111,-0.006,0.004,-0.101
112,0.007,0.01,-0.029
113,0.01,0.018,0.06
114,0.02,0.025,0.166
115,0.046,0.031,0.284
116,0.067,0.035,0.397
117,0.086,0.037,0.484
118,0.079,0.039,0.512
119,0.051,0.038,0.468
120,0.04,0.036,0.387
121,0.043,0.033,0.288
122,0.058,0.03,0.185
123,0.041,0.027,0.075
124,0.02,0.023,-0.021
125,-0.0,0.019,-0.095
126,-0.008,0.014,-0.145
127,-0.014,0.007,-0.183
128,-0.02,0.0,-0.208
129,-0.027,-0.005,-0.226
130,-0.017,-0.009,-0.231
131,-0.02,-0.012,-0.237
132,-0.018,-0.013,-0.239
133,-0.018,-0.014,-0.241
134,-0.012,-0.013,-0.239
135,-0.007,-0.01,-0.235
136,-0.003,-0.006,-0.228
137,0.003,-0.0,-0.215
138,-0.003,0.006,-0.2
139,0.005,0.012,-0.17
140,0.01,0.02,-0.128
141,0.017,0.027,-0.07
142,0.029,0.032,0.006
143,0.047,0.036,0.109
144,0.038,0.038,0.214
145,0.035,0.041,0.322
146,0.038,0.043,0.416
147,0.039,0.044,0.47
148,0.073,0.043,0.487
149,0.093,0.041,0.447
150,0.103,0.038,0.358
151,0.066,0.033,0.236
152,0.032,0.027,0.116
153,0.005,0.02,0.014
154,-0.002,0.015,-0.062
155,-0.009,0.011,-0.121
156,-0.008,0.007,-0.162
157,-0.015,0.003,-0.195
158,-0.021,-0.001,-0.217
159,-0.026,-0.005,-0.232
160,-0.029,-0.007,-0.241
161,-0.024,-0.01,-0.243
162,-0.015,-0.011,-0.241
163,-0.018,-0.011,-0.242
164,-0.012,-0.011,-0.238
165,-0.004,-0.009,-0.23
166,0.001,-0.007,-0.22
167,0.0,-0.003,-0.207
168,0.002,0.002,-0.184
169,0.001,0.006,-0.153
170,0.004,0.011,-0.106
171,0.018,0.016,-0.038
172,0.028,0.021,0.044
173,0.039,0.026,0.141
174,0.061,0.03,0.251
175,0.072,0.032,0.353
176,0.057,0.032,0.421
177,0.018,0.032,0.441
178,-0.009,0.03,0.413
179,0.0,0.028,0.354
180,0.024,0.024,0.273
181,0.035,0.02,0.176
182,0.029,0.016,0.075
183,0.023,0.013,-0.012
184,0.011,0.009,-0.083
185,0.005,0.004,-0.134
186,-0.003,-0.001,-0.173
187,-0.005,-0.006,-0.198
188,-0.007,-0.01,-0.216
189,-0.014,-0.013,-0.231
190,-0.024,-0.014,-0.242
191,-0.025,-0.015,-0.246
192,-0.023,-0.015,-0.246
193,-0.02,-0.014,-0.244
194,-0.013,-0.012,-0.237
195,-0.002,-0.009,-0.227
196,-0.005,-0.005,-0.218
197,-0.021,-0.001,-0.209
198,-0.025,0.004,-0.186
199,-0.017,0.009,-0.145
200,0.002,0.013,-0.085
201,0.033,0.016,-0.0
202,0.05,0.018,0.094
203,0.045,0.021,0.193
204,0.033,0.025,0.29
205,0.011,0.029,0.374
206,0.02,0.032,0.442
207,0.042,0.033,0.467
208,0.076,0.034,0.441
209,0.072,0.033,0.357
210,0.037,0.031,0.242
211,0.017,0.027,0.131
212,0.017,0.02,0.037
213,0.004,0.014,-0.048
214,-0.002,0.009,-0.109
215,0.002,0.005,-0.15
216,-0.004,0.001,-0.183
217,-0.001,-0.004,-0.202
218,-0.008,-0.009,-0.218
219,-0.013,-0.013,-0.229
220,-0.009,-0.016,-0.232
221,-0.021,-0.019,-0.24
222,-0.024,-0.02,-0.242
223,-0.028,-0.02,-0.241
224,-0.035,-0.018,-0.239
225,-0.03,-0.016,-0.228
226,-0.026,-0.012,-0.213
227,-0.029,-0.009,-0.196
228,-0.021,-0.005,-0.163
229,-0.018,-0.001,-0.121
230,-0.012,0.004,-0.062
231,0.003,0.009,0.019
232,0.028,0.014,0.121
233,0.044,0.018,0.234
234,0.072,0.02,0.349
235,0.079,0.022,0.435
236,0.039,0.023,0.465
237,0.002,0.023,0.441
238,-0.014,0.021,0.379
239,0.013,0.019,0.302
240,0.051,0.017,0.214
241,0.048,0.016,0.11
242,0.02,0.014,0.009
243,0.003,0.012,-0.069
244,-0.007,0.009,-0.126
245,-0.013,0.004,-0.168
246,-0.012,-0.0,-0.192
247,-0.002,-0.005,-0.204
248,-0.008,-0.008,-0.217
249,-0.02,-0.011,-0.227
250,-0.024,-0.014,-0.231
251,-0.034,-0.015,-0.236
252,-0.031,-0.015,-0.233
253,-0.022,-0.014,-0.225
254,-0.005,-0.011,-0.213
255,-0.0,-0.008,-0.202
256,0.004,-0.002,-0.186
257,-0.006,0.004,-0.168
258,-0.006,0.009,-0.133
259,0.018,0.014,-0.076
260,0.041,0.018,-0.001
261,0.04,0.02,0.083
262,0.04,0.024,0.185
263,0.017,0.028,0.283
264,0.004,0.033,0.372
265,0.007,0.037,0.443
266,0.034,0.038,0.477
267,0.06,0.039,0.462
268,0.062,0.038,0.386
269,0.061,0.035,0.287
270,0.038,0.031,0.173
271,0.03,0.026,0.072
272,0.031,0.022,-0.01
273,0.027,0.016,-0.076
274,0.016,0.009,-0.128
275,-0.003,0.003,-0.168
276,-0.005,-0.003,-0.19
277,-0.002,-0.008,-0.202
278,-0.009,-0.013,-0.211
279,-0.02,-0.016,-0.22
280,-0.022,-0.018,-0.223
281,-0.019,-0.018,-0.223
282,-0.015,-0.017,-0.22
283,-0.024,-0.014,-0.221
284,-0.031,-0.009,-0.217
285,-0.037,-0.004,-0.208
286,-0.025,0.002,-0.185
287,-0.019,0.009,-0.156
288,-0.016,0.015,-0.116
289,0.002,0.021,-0.053
290,0.014,0.029,0.029
291,0.04,0.037,0.136
292,0.072,0.044,0.262
293,0.091,0.05,0.378
294,0.091,0.055,0.464
295,0.071,0.058,0.499
296,0.063,0.061,0.489
297,0.098,0.062,0.452
298,0.084,0.062,0.358
299,0.095,0.061,0.255
300,0.092,0.06,0.145
301,0.068,0.055,0.042
302,0.044,0.048,-0.038
303,0.02,0.039,-0.101
304,0.009,0.031,-0.145
305,0.004,0.023,-0.171
306,0.001,0.016,-0.188
307,-0.001,0.01,-0.2
308,-0.01,0.005,-0.21
309,-0.02,0.001,-0.217
310,-0.013,-0.001,-0.215
311,0.002,-0.001,-0.209
312,0.01,0.001,-0.203
313,0.005,0.006,-0.2
314,0.004,0.012,-0.192
315,0.005,0.018,-0.179
316,0.004,0.027,-0.157
317,0.007,0.035,-0.123
318,0.012,0.043,-0.074
319,0.029,0.05,0.0
320,0.058,0.057,0.099
321,0.07,0.065,0.206
322,0.06,0.072,0.309
323,0.088,0.077,0.416
324,0.134,0.081,0.508
325,0.171,0.082,0.549
326,0.156,0.081,0.514
327,0.1,0.078,0.418
328,0.073,0.072,0.311
329,0.055,0.064,0.195
330,0.05,0.056,0.09
331,0.045,0.047,0.002
332,0.026,0.038,-0.072
333,0.011,0.029,-0.125
334,0.004,0.018,-0.158
335,-0.009,0.007,-0.183
336,-0.013,-0.003,-0.198
337,-0.014,-0.011,-0.207
338,-0.012,-0.017,-0.21
339,-0.014,-0.02,-0.212
340,-0.022,-0.021,-0.216
341,-0.024,-0.02,-0.215
342,-0.032,-0.016,-0.214
343,-0.033,-0.009,-0.208
344,-0.034,0.001,-0.198
345,-0.028,0.011,-0.18
346,-0.006,0.023,-0.144
347,0.012,0.035,-0.096
348,0.03,0.049,-0.031
349,0.05,0.062,0.053
350,0.085,0.074,0.163
351,0.118,0.082,0.287
352,0.135,0.088,0.401
353,0.114,0.094,0.478
354,0.112,0.097,0.515
355,0.123,0.099,0.514
356,0.136,0.1,0.468
357,0.163,0.099,0.388
358,0.166,0.098,0.281
359,0.123,0.093,0.152
360,0.078,0.084,0.041
361,0.047,0.074,-0.041
362,0.028,0.063,-0.1
363,0.024,0.053,-0.138
364,0.017,0.042,-0.163
365,0.004,0.031,-0.182
366,-0.004,0.022,-0.194
367,0.003,0.013,-0.197
368,0.004,0.005,-0.197
369,-0.001,0.001,-0.2
370,-0.01,-0.0,-0.203
371,-0.007,0.002,-0.199
372,-0.012,0.006,-0.196
373,-0.005,0.011,-0.186
374,0.009,0.018,-0.168
375,0.017,0.027,-0.145
376,0.023,0.038,-0.11
377,0.039,0.049,-0.057
378,0.049,0.06,0.011
379,0.041,0.071,0.093
380,0.043,0.08,0.197
381,0.068,0.088,0.315
382,0.122,0.094,0.431
383,0.176,0.098,0.516
384,0.162,0.099,0.524
385,0.121,0.098,0.474
386,0.081,0.095,0.386
387,0.063,0.089,0.286
388,0.088,0.08,0.191
389,0.074,0.069,0.086
390,0.052,0.056,-0.003
391,0.035,0.041,-0.071
392,0.006,0.026,-0.126
393,-0.02,0.01,-0.164
394,-0.027,-0.006,-0.186
395,-0.029,-0.02,-0.198
396,-0.018,-0.031,-0.201
397,-0.008,-0.038,-0.2
398,-0.026,-0.04,-0.21
399,-0.034,-0.035,-0.212
400,-0.032,-0.02,-0.208
