lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.461,0.558,0.517
2,0.263,0.407,0.324
3,0.161,0.285,0.205
4,0.126,0.188,0.144
5,0.075,0.114,0.071
6,0.05,0.058,0.026
7,0.022,0.019,-0.017
8,0.039,-0.007,-0.009
9,0.061,-0.022,0.006
10,0.051,-0.028,-0.006
11,0.033,-0.027,-0.023
12,0.048,-0.021,-0.012
13,0.033,-0.011,-0.027
14,0.028,0.002,-0.032
15,0.03,0.016,-0.03
16,0.045,0.031,-0.016
17,0.029,0.045,-0.032
18,0.032,0.059,-0.028
19,0.013,0.071,-0.044
20,0.004,0.081,-0.048
21,0.013,0.09,-0.035
22,0.033,0.096,-0.012
23,0.053,0.1,0.019
24,0.092,0.102,0.07
25,0.1,0.102,0.103
26,0.082,0.088,0.115
27,0.095,0.083,0.155
28,0.097,0.081,0.181
29,0.108,0.081,0.208
30,0.137,0.08,0.234
31,0.132,0.079,0.22
32,0.133,0.078,0.197
33,0.078,0.078,0.119
34,0.061,0.076,0.071
35,0.036,0.072,0.024
36,0.032,0.068,0.002
37,0.031,0.065,-0.01
38,0.044,0.06,-0.001
39,0.029,0.055,-0.016
40,0.034,0.05,-0.015
41,0.041,0.045,-0.01
42,0.04,0.04,-0.012
43,0.017,0.037,-0.035
44,0.021,0.035,-0.035
45,0.046,0.035,-0.016
46,0.052,0.037,-0.013
47,0.074,0.04,0.006
48,0.072,0.043,0.003
49,0.061,0.048,-0.002
50,0.053,0.052,-0.004
51,0.044,0.057,-0.008
52,0.03,0.063,-0.012
53,0.042,0.068,0.016
54,0.053,0.072,0.051
55,0.064,0.075,0.088
56,0.064,0.076,0.12
57,0.088,0.075,0.169
58,0.109,0.071,0.208
59,0.086,0.068,0.195
60,0.07,0.066,0.177
61,0.086,0.064,0.171
62,0.107,0.063,0.16
63,0.086,0.061,0.112
64,0.065,0.058,0.064
65,0.045,0.054,0.025
66,0.036,0.05,0.001
67,0.03,0.046,-0.011
68,0.024,0.042,-0.021
69,0.018,0.041,-0.027
70,0.025,0.04,-0.023
71,0.029,0.038,-0.021
72,0.027,0.036,-0.027
73,0.004,0.033,-0.049
74,0.0,0.03,-0.054
75,0.015,0.03,-0.044
76,0.038,0.029,-0.026
77,0.059,0.028,-0.008
78,0.064,0.029,-0.0
79,0.061,0.031,0.003
80,0.037,0.032,-0.014
81,0.059,0.034,0.012
82,0.039,0.037,0.007
83,0.015,0.038,0.005
84,0.016,0.039,0.033
85,0.02,0.04,0.068
86,0.034,0.041,0.112
87,0.063,0.041,0.165
88,0.045,0.039,0.169
89,0.062,0.037,0.186
90,0.045,0.034,0.157
91,0.022,0.032,0.109
92,0.014,0.031,0.068
93,0.017,0.029,0.039
94,0.036,0.027,0.029
95,0.04,0.026,0.012
96,0.033,0.025,-0.004
97,0.006,0.023,-0.032
98,0.001,0.021,-0.04
99,0.006,0.02,-0.037
100,0.04,0.02,-0.008
101,0.02,0.02,-0.029
102,0.013,0.021,-0.038
103,0.019,0.02,-0.037
104,0.024,0.02,-0.035
105,0.016,0.019,-0.046
106,0.02,0.021,-0.043
107,0.038,0.022,-0.025
108,0.024,0.023,-0.033
109,0.031,0.027,-0.022
110,0.032,0.03,-0.014
111,0.038,0.033,0.001
112,0.035,0.036,0.015
113,0.035,0.036,0.038
114,0.017,0.037,0.05
115,0.02,0.038,0.084
116,0.032,0.039,0.125
117,0.039,0.04,0.156
118,0.028,0.041,0.161
119,0.033,0.042,0.16
120,0.059,0.041,0.162
121,0.072,0.04,0.141
122,0.045,0.038,0.084
123,0.046,0.036,0.054
124,0.057,0.035,0.04
125,0.047,0.033,0.014
126,0.03,0.03,-0.008
127,0.025,0.026,-0.016
128,0.017,0.022,-0.025
129,0.006,0.019,-0.035
130,-0.009,0.015,-0.051
131,-0.002,0.013,-0.051
132,0.008,0.011,-0.044
133,0.008,0.01,-0.046
134,0.035,0.009,-0.026
135,0.011,0.01,-0.048
136,0.029,0.01,-0.032
137,0.013,0.012,-0.044
138,-0.006,0.013,-0.056
139,-0.017,0.015,-0.06
140,0.006,0.018,-0.031
141,0.005,0.022,-0.02
142,0.026,0.026,0.019
143,0.021,0.03,0.043
144,0.027,0.035,0.081
145,0.042,0.039,0.126
146,0.045,0.042,0.155
147,0.042,0.044,0.169
148,0.06,0.046,0.189
149,0.063,0.047,0.177
150,0.082,0.047,0.17
151,0.074,0.045,0.131
152,0.058,0.042,0.085
153,0.049,0.039,0.051
154,0.039,0.036,0.02
155,0.031,0.032,-0.001
156,0.009,0.029,-0.025
157,0.02,0.025,-0.019
158,0.025,0.022,-0.018
159,0.0,0.018,-0.042
160,0.004,0.012,-0.043
161,-0.002,0.007,-0.054
162,0.0,0.0,-0.054
163,-0.016,-0.004,-0.07
164,-0.002,-0.008,-0.058
165,-0.015,-0.01,-0.068
166,-0.029,-0.012,-0.077
167,0.001,-0.01,-0.046
168,-0.01,-0.01,-0.053
169,-0.012,-0.008,-0.05
170,-0.012,-0.004,-0.042
171,0.002,0.0,-0.014
172,0.003,0.005,0.013
173,0.005,0.011,0.039
174,0.021,0.015,0.086
175,0.029,0.019,0.125
176,0.034,0.022,0.158
177,-0.003,0.023,0.14
178,0.014,0.025,0.149
179,0.033,0.026,0.142
180,0.027,0.028,0.109
181,0.028,0.028,0.076
182,0.046,0.03,0.062
183,0.063,0.03,0.051
184,0.054,0.029,0.023
185,0.056,0.028,0.015
186,0.034,0.027,-0.008
187,0.011,0.025,-0.033
188,0.026,0.023,-0.021
189,0.012,0.021,-0.036
190,-0.005,0.019,-0.055
191,-0.009,0.017,-0.062
192,0.021,0.015,-0.036
193,-0.014,0.012,-0.066
194,-0.027,0.011,-0.076
195,0.007,0.012,-0.043
196,0.017,0.013,-0.031
197,0.03,0.015,-0.017
198,0.035,0.017,-0.007
199,0.031,0.018,-0.006
200,0.032,0.019,0.006
201,0.026,0.021,0.02
202,0.005,0.023,0.025
203,0.018,0.026,0.067
204,0.027,0.029,0.106
205,0.028,0.031,0.135
206,0.023,0.034,0.153
207,0.043,0.035,0.178
208,0.038,0.035,0.16
209,0.049,0.034,0.145
210,0.035,0.033,0.1
211,0.044,0.031,0.076
212,0.031,0.029,0.036
213,0.051,0.029,0.031
214,0.05,0.027,0.014
215,0.05,0.026,0.006
216,0.027,0.026,-0.02
217,-0.002,0.025,-0.048
218,-0.014,0.024,-0.062
219,-0.013,0.025,-0.065
220,0.016,0.025,-0.041
221,0.025,0.025,-0.033
222,0.013,0.025,-0.044
223,0.037,0.023,-0.023
224,0.001,0.022,-0.05
225,0.003,0.02,-0.045
226,0.014,0.018,-0.033
227,0.029,0.016,-0.018
228,0.022,0.016,-0.022
229,0.049,0.016,0.011
230,0.054,0.016,0.033
231,0.068,0.016,0.067
232,0.033,0.017,0.064
233,0.014,0.016,0.077
234,-0.0,0.017,0.097
235,0.007,0.017,0.128
236,-0.006,0.017,0.129
237,0.001,0.017,0.13
238,-0.002,0.018,0.11
239,-0.0,0.018,0.086
240,-0.006,0.017,0.047
241,0.011,0.016,0.031
242,-0.001,0.015,-0.008
243,0.03,0.017,0.001
244,0.034,0.019,-0.008
245,0.034,0.022,-0.014
246,0.032,0.023,-0.02
247,0.041,0.023,-0.016
248,0.026,0.025,-0.032
249,0.026,0.026,-0.034
250,0.018,0.027,-0.041
251,0.03,0.028,-0.028
252,0.014,0.028,-0.04
253,0.024,0.027,-0.028
254,0.043,0.027,-0.008
255,0.038,0.024,-0.012
256,0.022,0.022,-0.024
257,0.025,0.019,-0.018
258,0.02,0.017,-0.018
259,0.028,0.014,-0.002
260,0.024,0.012,0.013
261,0.013,0.011,0.028
262,-0.002,0.01,0.046
263,0.01,0.009,0.089
264,-0.009,0.007,0.103
265,-0.014,0.005,0.116
266,-0.026,0.004,0.11
267,-0.027,0.003,0.093
268,-0.003,0.003,0.092
269,0.011,0.002,0.073
270,0.019,0.001,0.049
271,-0.005,0.002,0.0
272,-0.014,0.002,-0.03
273,0.018,0.002,-0.019
274,0.042,0.002,-0.007
275,0.027,0.003,-0.025
276,0.028,0.005,-0.026
277,0.016,0.005,-0.039
278,0.025,0.007,-0.033
279,0.006,0.008,-0.051
280,-0.029,0.009,-0.08
281,-0.023,0.01,-0.075
282,0.004,0.011,-0.049
283,0.003,0.012,-0.046
284,-0.019,0.012,-0.063
285,-0.002,0.012,-0.046
286,0.03,0.011,-0.016
287,0.029,0.011,-0.014
288,0.039,0.012,0.001
289,0.028,0.012,0.002
290,0.015,0.014,0.012
291,0.017,0.017,0.041
292,0.02,0.02,0.076
293,0.022,0.023,0.109
294,-0.002,0.025,0.112
295,0.01,0.026,0.13
296,0.036,0.027,0.15
297,0.03,0.029,0.129
298,0.02,0.032,0.095
299,0.028,0.034,0.072
300,0.034,0.034,0.046
301,0.041,0.033,0.028
302,0.039,0.031,0.009
303,0.022,0.028,-0.016
304,0.025,0.023,-0.018
305,0.034,0.019,-0.018
306,0.038,0.016,-0.019
307,0.042,0.014,-0.017
308,0.036,0.011,-0.022
309,0.017,0.008,-0.038
310,-0.002,0.007,-0.052
311,-0.01,0.006,-0.058
312,-0.008,0.005,-0.055
313,-0.026,0.004,-0.071
314,-0.026,0.002,-0.07
315,-0.002,0.001,-0.05
316,0.006,0.002,-0.043
317,0.003,0.002,-0.044
318,0.016,0.002,-0.021
319,-0.022,0.002,-0.037
320,-0.01,0.005,-0.001
321,-0.013,0.008,0.026
322,0.008,0.011,0.072
323,0.02,0.015,0.11
324,0.024,0.019,0.134
325,0.041,0.022,0.152
326,0.053,0.025,0.151
327,0.057,0.029,0.135
328,0.038,0.031,0.091
329,0.032,0.034,0.056
330,0.024,0.035,0.023
331,0.042,0.036,0.019
332,0.026,0.034,-0.01
333,0.035,0.032,-0.008
334,0.02,0.028,-0.023
335,0.02,0.025,-0.03
336,0.038,0.022,-0.018
337,0.041,0.02,-0.018
338,0.02,0.019,-0.038
339,0.009,0.02,-0.048
340,0.034,0.022,-0.024
341,0.041,0.022,-0.018
342,0.018,0.023,-0.037
343,0.004,0.024,-0.048
344,-0.01,0.025,-0.059
345,0.001,0.028,-0.049
346,-0.002,0.031,-0.051
347,0.029,0.035,-0.019
348,0.029,0.039,-0.007
349,0.029,0.042,0.014
350,0.037,0.045,0.047
351,0.04,0.047,0.081
352,0.075,0.049,0.143
353,0.073,0.05,0.165
354,0.093,0.051,0.193
355,0.086,0.053,0.185
356,0.101,0.054,0.184
357,0.084,0.054,0.146
358,0.062,0.055,0.098
359,0.048,0.054,0.057
360,0.033,0.052,0.019
361,0.013,0.05,-0.016
362,0.021,0.047,-0.019
363,0.025,0.043,-0.018
364,0.034,0.04,-0.014
365,0.045,0.036,-0.005
366,0.016,0.032,-0.034
367,0.016,0.028,-0.036
368,0.025,0.025,-0.028
369,0.021,0.024,-0.032
370,0.028,0.025,-0.029
371,0.043,0.026,-0.017
372,0.043,0.028,-0.017
373,0.041,0.029,-0.018
374,0.028,0.031,-0.025
375,0.024,0.032,-0.027
376,0.018,0.036,-0.03
377,0.02,0.039,-0.022
378,0.029,0.043,0.0
379,0.029,0.046,0.025
380,0.045,0.049,0.069
381,0.051,0.051,0.103
382,0.041,0.052,0.12
383,0.08,0.053,0.173
384,0.081,0.053,0.179
385,0.068,0.052,0.161
386,0.058,0.051,0.136
387,0.067,0.048,0.119
388,0.045,0.045,0.071
389,0.041,0.042,0.041
390,0.018,0.038,0.002
391,-0.004,0.033,-0.031
392,0.008,0.029,-0.026
393,0.007,0.025,-0.029
394,0.021,0.022,-0.021
395,0.031,0.021,-0.017
396,0.039,0.021,-0.013
397,0.051,0.024,-0.003
398,0.052,0.029,-0.002
399,0.05,0.039,-0.006
400,0.015,0.053,-0.041
