gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1214,2723,1.088954389095306,32.8061904907227,-116.850730895996,3670144,1214,2185,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-03 09:56:28.276654,-75.66488913848892,35.987014602741134,31.35553552309635,0.012999074820628303,15.0,35.96,1.2937979144666532,35.37,0.8086,1.1767,1.6657,0.8212,0.8985,0.8943,0.6994777253720177,0
101304,npp,516,2153,1.70827805995941,32.805606842041,-116.850082397461,3670144,516,1714,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-04 09:37:41.487075,-78.83716918389361,6.923239435354722,6.127504042831798,0.038068476982787605,12.0,6.9,1.0,6.03,0.6661,0.9976,1.745,0.9686,1.677,1.6547,1.0841526818446923,0
101429,npp,2864,1574,7.40586423873901,32.8028106689453,-116.852142333984,3670144,2863,1182,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-05 09:18:49.359604,97.1788865019972,25.527910898418217,22.434102352606732,0.0780844194220007,9.0,-25.55,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,6.6045,7.1821,6.011817928797623,0
101552,npp,2114,990,4.90392255783081,32.8024940490723,-116.851722717285,3670144,2116,729,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-06 08:59:57.234870,96.20638024443899,48.74084801931467,41.73434127323443,0.14357992645422515,6.0,-48.76,1.7549928774784245,-49.24,0.9256,1.29,2.0765,0.7491,3.0256,3.6737,1.5218108656794005,0
101561,npp,900,4025,8.36719131469727,32.8040466308594,-116.85546875,3670144,902,3180,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-06 10:40:07.603658,-70.07473547953005,69.3583282086155,55.971475278804014,0.0889727055406174,22.0,69.33,3.5496478698597698,69.09,2.5506,3.5529,4.6064,0.272,2.3226,2.2758,0.9423308791267546,0
101674,npp,1337,410,6.37533473968506,32.8022232055664,-116.852867126465,3670144,1337,234,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-07 08:40:59.773992,93.16830557162369,63.16277226275418,52.198675142277345,0.13890397036946592,3.0,-63.16,2.7445598364131496,-63.45,1.3609,1.9238,2.9397,0.5023,2.5883,3.2024,1.120591268559127,0
101683,npp,267,3477,8.172194480896,32.8002510070801,-116.850524902344,3670144,266,2819,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-07 10:21:26.156401,-72.72214977706398,59.209180340789544,49.531059447781544,0.10547399196671887,19.0,59.18,2.3545700244418297,58.82,1.5418,2.112,3.3144,0.4576,3.5402,3.7393,2.158519574269941,0
101805,npp,2676,2915,3.27914047241211,32.8061752319336,-116.850700378418,3670144,2677,2351,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-08 10:02:42.931174,-75.23495138699954,43.29872615262635,37.39639210171615,0.07680894325583523,16.0,43.29,1.4867838833500562,42.78,0.9054,1.3487,2.127,0.7165,2.2648,2.3496,1.1984339944680653,0
102056,npp,1254,1766,1.69303178787231,32.8050422668457,-116.857231140137,3670144,1254,1348,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-10 09:25:05.795317,98.34325415148064,15.386584571791827,13.589482041859648,0.029648726404296753,10.0,-15.4,1.0442604737599883,-16.17,0.6111,0.8612,1.6411,1.1222,1.763,1.8998,1.455442813229948,0
102430,npp,1044,3105,1.69160175323486,32.8083801269531,-116.857177734375,3670144,1046,2489,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-13 10:08:55.769470,-74.54334576722617,49.461638476900234,42.301113796051915,0.004103226305676765,17.0,49.46,1.7549928774784245,49.01,1.134,1.4515,2.4335,0.6658,1.1032,1.1262,1.0647033247968736,0
102671,npp,2711,1959,0.728862464427948,32.8006477355957,-116.851753234863,3670176,2711,1529,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-15 09:31:20.401546,98.60152681910732,4.332405235920022,3.835844028054074,1.0789517208341607e-07,11.0,-4.35,1.0,-5.19,0.6923,0.9664,1.7909,1.0,0.7289,0.7289,0.7289,0
102792,npp,1976,1380,0.746868371963501,32.8068237304688,-116.85652923584,3670176,1976,1039,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-16 09:12:28.270591,97.50034931567805,34.50910280324262,30.112671238062546,5.469862345615132e-13,8.0,-34.53,1.2937979144666532,-35.08,0.7901,1.0829,2.2851,0.8924,0.7067,0.6665,0.6665,0
102912,npp,1216,793,0.794192671775818,32.8010444641113,-116.85693359375,3670176,1220,580,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-17 08:53:32.583203,94.49813280964884,54.36032207697203,46.02853775373921,8.537616782153242e-18,5.0,-54.37,1.9513309067639726,-54.74,1.1621,1.5771,2.1306,0.6128,0.5652,0.4866,0.4866,0
102920,npp,50,3844,1.9259033203125,32.8064994812012,-116.850395202637,3670176,54,3084,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-17 10:33:50.068849,-71.21058617255605,66.4277893063821,54.265708927531456,1.549303771638899e-08,21.0,66.41,3.1865100272627664,66.11,2.2283,2.9752,4.3348,0.3248,0.6371,0.6255,0.6255,0
103032,npp,429,217,1.24621665477753,32.802001953125,-116.85521697998,3670176,427,109,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-18 08:34:35.119025,92.37389451168958,66.72850215395523,54.439233791913985,9.769184519556197e-22,2.0,-66.73,3.1865100272627664,-66.95,1.4453,2.1699,3.1744,0.4453,0.6765,0.555,0.555,0
103040,npp,2478,3293,0.846275150775909,32.8044471740723,-116.851417541504,3670176,2476,2639,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-18 10:15:06.839032,-73.16035414915322,54.72339018454975,46.30193077689142,1.5430762483782551e-13,18.0,54.71,2.0682789409984763,54.33,1.3518,1.8475,2.6528,0.5231,0.4823,0.4426,0.4426,0
103160,npp,1805,2723,0.746397316455841,32.8035163879395,-116.853706359863,3670176,1804,2185,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-19 09:56:21.828699,-75.327949745419,35.98108134224638,31.352400523940776,3.2508590726990985e-18,15.0,35.96,1.2937979144666532,35.37,0.8086,1.1767,1.6657,0.8212,0.6337,0.613,0.613,0
103279,npp,1105,2152,0.658968865871429,32.8052177429199,-116.857963562012,3670176,1105,1714,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-20 09:37:35.037061,-81.960281239285,6.879110275402223,6.08880817610725,2.927209260704213e-22,12.0,6.84,1.0,6.03,0.6661,0.9976,1.745,0.9686,0.6277,0.6383,0.6383,0
103397,npp,379,1573,0.500177502632141,32.8036766052246,-116.85669708252,3670176,379,1182,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-21 09:18:42.910224,97.24227070036947,25.581841316615623,22.48198685227531,7.414740554422965e-26,9.0,-25.6,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,0.5298,0.4851,0.4851,0
103761,npp,169,2914,0.5672688186168671,32.806209564209,-116.854248046875,3670176,169,2350,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-24 10:02:34.708474,-75.0293699009167,43.26347632704394,37.37014449318771,5.683878254297149e-22,16.0,43.25,1.4867838833500562,42.78,0.9054,1.3487,2.127,0.7165,0.4408,0.4065,0.4065,0
104112,npp,1086,1183,0.984592437744141,32.8045082092285,-116.852340698242,3670176,1085,874,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-27 09:06:03.692563,96.06131461797638,42.274701089319265,36.563197554420604,2.9125860320851634e-14,7.0,-42.28,1.4867838833500562,-42.75,0.8786,1.1559,1.8827,0.836,0.8511,0.8231,0.8231,0
104236,npp,2270,3660,1.96667504310608,32.8024291992188,-116.856674194336,3670176,2267,2965,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-28 10:27:29.059678,-71.74372192551475,63.02968453788572,52.12200802031142,4.3564312865993754e-17,20.0,63.02,2.7445598364131496,62.75,1.6994,2.5015,3.3125,0.3863,0.7715,0.7598,0.7598,0
104346,npp,2573,23,1.30865383148193,32.8031120300293,-116.855339050293,3670176,2571,7,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-29 08:28:08.782376,91.35554307534606,69.88803476901532,56.25948130371317,0.00016937255904284312,1.0,-69.87,3.5496478698597698,-70.0,1.4098,2.0033,2.9099,0.4824,0.7707,0.6313,0.6313,0
104355,npp,1598,3104,1.005649745464325,32.8029365539551,-116.853958129883,3670176,1596,2488,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-04-29 10:08:45.840305,-73.93439704590823,49.43228349162413,42.27991751655121,3.6312281435389803e-13,17.0,49.43,1.7549928774784245,49.01,1.134,1.4515,2.4335,0.6658,0.7123,0.6695,0.6695,0
105850,npp,611,3842,2.89937376976013,32.8020401000977,-116.854721069336,3670144,614,3083,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-03 10:33:40.215018,-71.15725876017586,66.39213512573656,54.2460985151669,0.0025832854102489744,21.0,66.37,3.1865100272627664,66.11,2.2283,2.9752,4.3348,0.3248,0.9426,0.9417,0.9029832800347202,0
106021,npp,986,215,5.5038423538208,32.8053245544434,-116.85196685791,3670144,985,107,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-04 08:34:25.285231,92.41674264349369,66.7661855876343,54.463782492848395,0.06020905228604144,2.0,-66.76,3.1865100272627664,-66.95,1.4453,2.1699,3.1744,0.4453,2.0126,2.4511,1.548723124612899,0
106388,npp,1642,2149,3.62231469154358,32.8043518066406,-116.857727050781,3670144,1642,1711,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-06 09:37:23.472402,-75.55915868183517,6.711803461357608,5.940965533347109,0.1245512956255442,12.0,6.67,1.0,6.03,0.6661,0.9976,1.745,0.9686,3.591,3.5087,1.6420004804985098,0
106569,npp,914,1571,2.97640800476074,32.801700592041,-116.85530090332,3670144,914,1180,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-07 09:18:33.147226,99.17860935227779,25.653354037510823,22.54367343391499,0.08196193680501969,9.0,-25.69,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,2.708,2.8865,1.6581040424716111,0
106743,npp,159,985,2.95439052581787,32.8019104003906,-116.853477478027,3670144,157,726,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-08 08:59:37.483844,95.37069563898031,48.893117184236914,41.856356077405025,0.05305003587097398,6.0,-48.91,1.7549928774784245,-49.24,0.9256,1.29,2.0765,0.7491,1.9147,2.2132,1.4181181345523135,0
107486,npp,1608,1180,0.546996027231216,32.8045616149902,-116.851661682129,3670144,1608,871,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-13 09:05:52.227418,96.71620373045133,42.37409950955947,36.64490219994751,0.0007717152842172354,7.0,-42.39,1.4867838833500562,-42.75,0.8786,1.1559,1.8827,0.836,0.5568,0.4573,0.4573,0
107659,npp,835,598,0.531012952327728,32.8057098388672,-116.850914001465,3670176,837,384,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-14 08:46:56.562440,94.29033104857251,59.18337599222733,49.51163771066697,8.049499648097264e-07,4.0,-59.18,2.3545700244418297,-59.38,1.2296,1.7694,2.779,0.5462,0.4404,0.29,0.29,0
107834,npp,35,20,0.613608658313751,32.8072471618652,-116.854583740234,3670176,38,6,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-15 08:27:57.339762,91.76124895824199,69.92800939659301,56.281033569334184,8.675672410471803e-12,1.0,-69.92,3.5496478698597698,-70.0,1.4098,2.0033,2.9099,0.4824,0.5749,0.296,0.296,0
107843,npp,2132,3101,0.653148591518402,32.8064117431641,-116.849906921387,3670176,2134,2486,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-15 10:08:34.398415,-74.70773906177736,49.35405077297514,42.21895834485762,0.00030960890047261743,17.0,49.34,1.7549928774784245,49.01,1.134,1.4515,2.4335,0.6658,0.5115,0.4348,0.4348,0
108015,npp,1446,2528,0.477775007486343,32.8064804077148,-116.851188659668,3670176,1447,2046,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-16 09:49:47.629956,-76.85019105809491,27.210871594427758,23.888294628999862,4.1451145466605563e-07,14.0,27.2,1.1367971201176101,26.75,0.7443,0.987,1.8591,0.9791,0.5184,0.4678,0.4678,0
108715,npp,1495,211,1.63618803024292,32.8028450012207,-116.853897094727,3670176,1496,105,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-20 08:34:12.099902,92.55035109518033,66.83434915802226,54.503442276802915,1.6413119942646016e-23,2.0,-66.83,3.1865100272627664,-66.95,1.4453,2.1699,3.1744,0.4453,0.7989,0.7287,0.7287,0
108729,npp,473,3287,0.760038256645203,32.8044662475586,-116.850540161133,3670176,473,2633,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-20 10:14:43.820427,-73.42126821378714,54.568148576507895,46.187750119083425,8.693048243873081e-19,18.0,54.56,2.0682789409984763,54.33,1.3518,1.8475,2.6528,0.5231,0.4406,0.3975,0.3975,0
108899,npp,2868,2717,0.5707916617393489,32.8029861450195,-116.852813720703,3670176,2869,2181,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-21 09:55:58.829641,-76.15536091364123,35.71918414109528,31.13316028716985,2.882148596402539e-22,15.0,35.71,1.2937979144666532,35.37,0.8086,1.1767,1.6657,0.8212,0.498,0.4687,0.4687,0
109072,npp,2163,2145,0.471901774406433,32.805606842041,-116.856231689453,3670176,2163,1707,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-22 09:37:10.286848,-80.51101358938824,6.459332987025879,5.717649633639177,1.6557114097925046e-22,12.0,6.44,1.0,6.03,0.6661,0.9976,1.745,0.9686,0.4406,0.4571,0.4571,0
109244,npp,1433,1566,0.408865839242935,32.8029594421387,-116.856353759766,3670176,1433,1176,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-23 09:18:18.162957,98.23992046288852,25.911708301085934,22.766636237824244,2.7311420605242224e-22,9.0,-25.94,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,0.4495,0.3965,0.3965,0
109780,npp,1228,2906,1.551509141922,32.8015518188477,-116.855590820312,3670176,1227,2344,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-26 10:02:08.196434,-75.16389806009053,42.97665078425625,37.1355630021845,6.143179253451039e-21,16.0,42.96,1.4867838833500562,42.78,0.9054,1.3487,2.127,0.7165,1.1028,1.1117,1.1117,0
109954,npp,515,2334,0.531390219926834,32.8070297241211,-116.857131958008,3670176,516,1884,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-27 09:43:21.430896,-78.39327585294927,17.153640256159843,15.14033405391723,3.74366496386973e-18,13.0,17.14,1.0442604737599883,16.87,0.7264,0.9573,1.8308,1.0095,0.5585,0.5364,0.5364,0
110127,npp,2865,1757,0.581770330667496,32.8022308349609,-116.856895446777,3670176,2864,1339,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-28 09:24:31.105564,100.67831913978297,15.865605292960952,14.010089961442963,4.023493908847127e-14,10.0,-15.89,1.0442604737599883,-16.17,0.6111,0.8612,1.6411,1.1222,0.6988,0.6528,0.6528,0
110299,npp,2116,1175,0.625786602497101,32.8042106628418,-116.853439331055,3670176,2117,867,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-05-29 09:05:37.224541,96.97325659298527,42.554475648916494,36.78960032811377,3.836348647991719e-09,7.0,-42.57,1.4867838833500562,-42.75,0.8786,1.1559,1.8827,0.836,0.6098,0.5232,0.5232,0
111991,npp,1949,2522,0.697220385074615,32.8033180236816,-116.851249694824,3670144,1949,2041,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-01 09:49:30.860599,-75.86316855717986,26.918724567638513,23.635344112286518,0.0020371023296165075,14.0,26.9,1.1367971201176101,26.75,0.7443,0.987,1.8591,0.9791,0.7114,0.6826,0.6520691418441527,0
113013,npp,2655,2138,1.80177474021912,32.8038787841797,-116.856971740723,3670144,2655,1701,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-07 09:36:51.784577,-70.83217129233786,6.123883776551691,5.420597051223322,0.050074574975782674,12.0,6.03,1.0,6.03,0.6661,0.9976,1.745,0.9686,1.7705,1.7453,0.9948125435903995,0
113184,npp,1922,1561,1.41466915607452,32.8066291809082,-116.850082397461,3670144,1923,1172,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-08 09:18:01.469912,98.76781466848973,26.1764871211805,22.993699619498912,0.03323172548313981,9.0,-26.19,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,1.3342,1.3719,0.8738429891915146,0
113356,npp,1163,974,1.2132054567337,32.8066444396973,-116.856948852539,3670144,1163,719,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-09 08:59:05.820316,95.37331514235032,49.239656056842705,42.122399501127255,0.018609156516463752,6.0,-49.24,1.7549928774784245,-49.24,0.9256,1.29,2.0765,0.7491,0.9226,0.9088,0.6298972125729814,0
114674,npp,1690,1939,0.601538240909576,32.8022117614746,-116.856895446777,3670176,1690,1510,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-18 09:30:22.194980,97.77415492210372,5.475745957956065,4.847042335415147,4.041444282216612e-18,11.0,-5.51,1.0,-5.19,0.6923,0.9664,1.7909,1.0,0.6015,0.6015,0.6015,0
115265,npp,2373,1553,0.5679724216461179,32.8005409240723,-116.851119995117,3670176,2373,1165,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-24 09:17:40.752125,98.03516828550416,26.57871360541059,23.33966282053813,2.113443593838711e-22,9.0,-26.59,1.1367971201176101,-26.19,0.7391,0.9965,2.0691,0.9698,0.5894,0.5508,0.5508,0
115378,npp,1612,967,0.69923210144043,32.8013114929199,-116.852348327637,3670176,1611,714,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-25 08:58:45.095216,95.64593703264157,49.44431733740527,42.279083140418486,2.9378385154006723e-19,6.0,-49.45,1.7549928774784245,-49.24,0.9256,1.29,2.0765,0.7491,0.6297,0.5238,0.5238,0
115500,npp,824,388,0.548786491155624,32.8072471618652,-116.854522705078,3670176,825,219,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-26 08:39:47.662538,93.12601431383929,63.60304524598998,52.47797924454299,7.866264897826069e-15,3.0,-63.58,2.7445598364131496,-63.45,1.3609,1.9238,2.9397,0.5023,0.4654,0.2757,0.2757,0
115893,npp,772,1744,0.475831031799316,32.8051795959473,-116.855125427246,3670176,772,1328,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-06-29 09:23:55.540650,99.08178477179953,16.573639646084004,14.629764687057671,3.098563690190587e-07,10.0,-16.61,1.0442604737599883,-16.17,0.6111,0.8612,1.6411,1.1222,0.5974,0.534,0.534,0
119052,npp,2327,582,2.73959398269653,32.8072776794434,-116.852081298828,3670144,2328,370,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-01 08:46:05.787659,93.59037797725553,59.571385927561806,49.7708755010639,0.02215260596462573,4.0,-59.54,2.3545700244418297,-59.38,1.2296,1.7694,2.779,0.5462,1.3784,1.4963,1.1642901344888799,0
119920,npp,776,774,2.5763111114502,32.8061828613281,-116.856773376465,3670144,776,558,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-06 08:52:26.928893,94.67443673594954,54.88179543183537,46.406966913505485,0.06521534760235025,5.0,-54.87,2.0682789409984763,-54.74,1.1621,1.5771,2.1306,0.6128,1.4495,1.5786,0.6011917970421918,0
120089,npp,3051,200,2.9741268157959,32.8008651733398,-116.851928710938,3670144,3050,99,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-07 08:33:29.492317,92.24866505584023,67.05685164693755,54.62547707748559,0.043589228882832155,2.0,-67.02,3.1865100272627664,-66.95,1.4453,2.1699,3.1744,0.4453,1.2187,1.3245,0.671210990019316,0
120275,npp,1365,2703,1.18775272369385,32.8072471618652,-116.854598999023,3670144,1366,2172,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-08 09:55:18.009334,-76.74720738476998,35.11527592781202,30.620636739797693,0.0404911943220935,15.0,35.11,1.2937979144666532,35.37,0.8086,1.1767,1.6657,0.8212,0.9749,0.9754,0.3685424590528972,0
120446,npp,671,2132,0.94168084859848,32.8029747009277,-116.855697631836,3670144,671,1695,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-09 09:36:29.464699,-72.20096058414103,5.725436430519407,5.067856641552606,0.025852497536398074,12.0,5.68,1.0,6.03,0.6661,0.9976,1.745,0.9686,0.9104,0.9121,0.5246383964355137,0
120781,npp,2276,971,0.9632648229599,32.8022537231445,-116.851112365723,3670144,2277,717,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-11 08:58:47.035242,96.12157797027943,49.33364053244098,42.19225711141011,0.005793120735922516,6.0,-49.33,1.7549928774784245,-49.24,0.9256,1.29,2.0765,0.7491,0.7802,0.7216,0.6347762087271067,0
121137,npp,2851,2896,1.60646533966064,32.8018417358398,-116.854278564453,3670144,2852,2335,196611,3866755,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-13 10:01:34.540884,-75.6449795824719,42.5965730456889,36.82177329033914,0.0020380967234187087,16.0,42.6,1.4867838833500562,42.78,0.9054,1.3487,2.127,0.7165,1.1397,1.1511,1.1205542384710208,0
121308,npp,2148,2325,0.580502957105637,32.806209564209,-116.850456237793,3670176,2149,1875,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-14 09:42:47.769437,-77.56041587908707,16.64107994683402,14.689286472718784,0.00023197963952980923,13.0,16.65,1.0442604737599883,16.87,0.7264,0.9573,1.8308,1.0095,0.6055,0.586,0.586,0
121478,npp,1436,1748,0.455987989902496,32.8040657043457,-116.852905273438,3670176,1436,1331,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-15 09:23:57.441160,97.75345420196342,16.39503712790686,14.473390852153763,6.812578980447157e-08,10.0,-16.39,1.0442604737599883,-16.17,0.6111,0.8612,1.6411,1.1222,0.5784,0.5117,0.5117,0
121989,npp,2214,10,2.06906819343567,32.8008766174316,-116.854293823242,3670176,2215,1,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-18 08:27:12.226547,91.64193088036275,70.10663287883051,56.36832548596788,2.4151346531843463e-23,1.0,-70.08,3.5496478698597698,-70.0,1.4098,2.0033,2.9099,0.4824,0.9849,0.9981,0.9981,0
122002,npp,1242,3086,0.723212063312531,32.8052215576172,-116.855644226074,3670176,1242,2476,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-18 10:07:49.285793,-74.48195988711949,48.90429892144099,41.86164625236017,8.3284818250525205e-19,17.0,48.89,1.7549928774784245,49.01,1.134,1.4515,2.4335,0.6658,0.5514,0.4815,0.4815,0
122178,npp,565,2515,0.573030978441238,32.8018608093262,-116.857070922852,3670176,565,2036,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-19 09:49:04.299553,-77.35149711148101,26.559985796939284,23.32427751796879,3.683066876068384e-24,14.0,26.56,1.1367971201176101,26.75,0.7443,0.987,1.8591,0.9791,0.6022,0.561,0.561,0
122346,npp,2932,1941,0.469333797693253,32.8064765930176,-116.854232788086,3670176,2932,1512,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-20 09:30:15.758066,98.59390852083165,5.403505409994564,4.78315118450448,6.657393936526392e-26,11.0,-5.4,1.0,-5.19,0.6923,0.9664,1.7909,1.0,0.4693,0.4693,0.4693,0
122525,npp,2186,1363,0.632651686668396,32.8060340881348,-116.855865478516,3670176,2186,1028,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-21 09:11:23.657833,96.96698083203984,35.255836409575906,30.738212315099886,1.0789707122483022e-26,8.0,-35.25,1.2937979144666532,-35.08,0.7901,1.0829,2.2851,0.8924,0.6184,0.5646,0.5646,0
122710,npp,1430,778,1.28264737129211,32.8051643371582,-116.854217529297,3670176,1431,562,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-22 08:52:29.778810,94.86899879203963,54.77869291766731,46.332892216955514,5.043135077780627e-26,5.0,-54.77,2.0682789409984763,-54.74,1.1621,1.5771,2.1306,0.6128,0.824,0.7859,0.7859,0
122723,npp,268,3825,0.985848546028137,32.8074569702148,-116.855659484863,3670176,267,3073,196611,3866787,5869,usa_sandiego_109_49,32.80416667,-116.85416667,109,49,usa_sandiego,2012-07-22 10:32:45.486788,-70.87137496986463,66.09688261766414,54.0566446930151,1.2300415838829977e-27,21.0,66.07,3.0,66.11,2.2283,2.9752,4.3348,0.3248,0.3032,0.3202,0.3202,0
