lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.414,0.542,0.441
2,0.242,0.396,0.272
3,0.148,0.28,0.172
4,0.128,0.19,0.138
5,0.099,0.12,0.098
6,0.106,0.07,0.094
7,0.072,0.034,0.054
8,0.047,0.011,0.024
9,0.036,-0.002,0.012
10,0.062,-0.007,0.037
11,0.066,-0.006,0.043
12,0.055,-0.0,0.033
13,0.042,0.008,0.019
14,0.002,0.017,-0.022
15,0.037,0.028,0.01
16,0.035,0.038,0.009
17,0.047,0.047,0.021
18,0.039,0.054,0.017
19,0.023,0.06,0.002
20,0.006,0.064,-0.015
21,0.025,0.065,0.004
22,0.03,0.065,0.012
23,0.035,0.062,0.024
24,0.038,0.058,0.035
25,0.046,0.052,0.052
26,0.035,0.034,0.055
27,0.038,0.028,0.072
28,0.02,0.025,0.062
29,0.012,0.024,0.058
30,0.032,0.022,0.075
31,0.031,0.02,0.072
32,0.026,0.019,0.06
33,0.017,0.019,0.039
34,0.003,0.021,0.013
35,0.009,0.023,0.008
36,0.009,0.024,0.002
37,0.019,0.023,0.005
38,0.038,0.024,0.019
39,0.023,0.026,0.003
40,-0.004,0.03,-0.024
41,0.008,0.033,-0.013
42,0.049,0.037,0.025
43,0.064,0.038,0.036
44,0.062,0.041,0.034
45,0.036,0.044,0.011
46,0.019,0.047,-0.003
47,0.052,0.05,0.029
48,0.064,0.053,0.041
49,0.069,0.055,0.044
50,0.065,0.057,0.041
51,0.069,0.06,0.047
52,0.071,0.061,0.053
53,0.076,0.06,0.066
54,0.066,0.06,0.069
55,0.055,0.059,0.07
56,0.035,0.057,0.065
57,0.029,0.056,0.07
58,0.059,0.053,0.104
59,0.066,0.051,0.11
60,0.076,0.048,0.115
61,0.056,0.045,0.09
62,0.013,0.043,0.041
63,0.023,0.04,0.038
64,0.031,0.039,0.031
65,0.049,0.04,0.038
66,0.045,0.043,0.026
67,0.061,0.046,0.037
68,0.029,0.048,0.005
69,0.05,0.049,0.026
70,0.038,0.05,0.014
71,0.04,0.052,0.016
72,0.052,0.054,0.028
73,0.03,0.055,0.008
74,0.029,0.056,0.007
75,0.048,0.058,0.028
76,0.092,0.06,0.071
77,0.093,0.061,0.073
78,0.068,0.06,0.049
79,0.063,0.058,0.044
80,0.067,0.056,0.05
81,0.065,0.054,0.05
82,0.087,0.052,0.076
83,0.09,0.051,0.086
84,0.073,0.05,0.079
85,0.054,0.048,0.074
86,0.021,0.044,0.053
87,0.006,0.041,0.047
88,-0.019,0.04,0.026
89,0.007,0.039,0.047
90,0.017,0.038,0.053
91,0.037,0.036,0.064
92,0.031,0.034,0.047
93,0.043,0.033,0.047
94,0.036,0.032,0.034
95,0.055,0.031,0.046
96,0.043,0.031,0.03
97,0.025,0.031,0.009
98,0.014,0.031,-0.006
99,0.021,0.033,0.0
100,0.04,0.036,0.019
101,0.073,0.039,0.05
102,0.072,0.04,0.048
103,0.052,0.041,0.03
104,0.052,0.043,0.032
105,0.042,0.045,0.024
106,0.042,0.047,0.025
107,0.021,0.048,0.004
108,0.038,0.048,0.019
109,0.036,0.045,0.018
110,0.042,0.043,0.024
111,0.024,0.041,0.013
112,0.046,0.04,0.041
113,0.044,0.038,0.048
114,0.061,0.039,0.076
115,0.04,0.039,0.068
116,0.028,0.039,0.064
117,0.04,0.039,0.08
118,0.044,0.039,0.084
119,0.041,0.039,0.077
120,0.048,0.039,0.076
121,0.046,0.038,0.067
122,0.012,0.037,0.024
123,0.03,0.038,0.03
124,0.038,0.039,0.03
125,0.044,0.04,0.029
126,0.038,0.041,0.019
127,0.038,0.04,0.018
128,0.023,0.04,0.003
129,0.042,0.038,0.02
130,0.054,0.037,0.032
131,0.04,0.036,0.017
132,0.051,0.034,0.029
133,0.045,0.034,0.025
134,0.014,0.033,-0.003
135,0.035,0.032,0.019
136,0.04,0.031,0.025
137,0.039,0.031,0.024
138,0.023,0.031,0.009
139,0.03,0.029,0.018
140,0.015,0.028,0.008
141,0.024,0.028,0.019
142,0.031,0.029,0.032
143,0.03,0.03,0.038
144,0.029,0.03,0.049
145,0.02,0.03,0.051
146,0.024,0.03,0.061
147,0.016,0.029,0.056
148,0.028,0.03,0.065
149,0.03,0.031,0.062
150,0.033,0.03,0.058
151,0.036,0.029,0.054
152,0.033,0.029,0.042
153,0.046,0.029,0.047
154,0.034,0.03,0.028
155,0.034,0.03,0.022
156,0.03,0.029,0.014
157,0.034,0.029,0.015
158,0.042,0.028,0.022
159,0.027,0.028,0.008
160,0.034,0.028,0.014
161,0.008,0.027,-0.012
162,0.028,0.026,0.009
163,0.029,0.023,0.012
164,-0.005,0.021,-0.019
165,-0.009,0.019,-0.02
166,0.008,0.017,-0.002
167,0.013,0.015,0.001
168,0.035,0.013,0.021
169,0.025,0.012,0.014
170,0.009,0.012,0.003
171,0.026,0.012,0.023
172,0.022,0.013,0.025
173,0.033,0.013,0.044
174,0.024,0.014,0.046
175,0.004,0.016,0.037
176,0.007,0.019,0.045
177,0.003,0.021,0.045
178,0.02,0.023,0.057
179,0.009,0.024,0.04
180,0.029,0.026,0.053
181,0.012,0.027,0.028
182,0.01,0.029,0.016
183,0.029,0.032,0.024
184,0.044,0.035,0.032
185,0.044,0.037,0.028
186,0.073,0.038,0.054
187,0.066,0.041,0.046
188,0.039,0.043,0.022
189,0.04,0.043,0.023
190,0.063,0.044,0.045
191,0.05,0.045,0.032
192,0.021,0.046,0.004
193,0.043,0.047,0.028
194,0.039,0.047,0.025
195,0.04,0.047,0.029
196,0.052,0.048,0.04
197,0.056,0.047,0.044
198,0.039,0.047,0.027
199,0.027,0.046,0.016
200,0.034,0.046,0.025
201,0.074,0.046,0.068
202,0.073,0.046,0.075
203,0.053,0.047,0.066
204,0.037,0.047,0.059
205,0.039,0.047,0.069
206,0.02,0.046,0.056
207,0.015,0.045,0.054
208,0.048,0.045,0.083
209,0.04,0.045,0.068
210,0.044,0.044,0.064
211,0.041,0.042,0.051
212,0.053,0.039,0.053
213,0.065,0.036,0.057
214,0.059,0.034,0.048
215,0.048,0.032,0.032
216,0.034,0.028,0.016
217,0.018,0.025,0.0
218,0.026,0.023,0.008
219,0.025,0.019,0.008
220,0.009,0.017,-0.008
221,0.011,0.015,-0.006
222,-0.001,0.013,-0.018
223,-0.016,0.01,-0.031
224,-0.008,0.008,-0.021
225,0.006,0.007,-0.008
226,-0.005,0.006,-0.018
227,0.004,0.004,-0.01
228,0.008,0.003,-0.007
229,0.015,0.002,0.003
230,0.01,0.002,0.003
231,0.008,0.003,0.007
232,0.008,0.006,0.015
233,0.019,0.01,0.037
234,0.029,0.013,0.056
235,0.021,0.017,0.056
236,0.004,0.02,0.046
237,0.002,0.025,0.044
238,0.013,0.029,0.051
239,0.032,0.031,0.062
240,0.043,0.033,0.061
241,0.028,0.034,0.036
242,0.03,0.036,0.029
243,0.044,0.038,0.035
244,0.019,0.038,0.008
245,0.049,0.038,0.032
246,0.055,0.037,0.037
247,0.064,0.035,0.044
248,0.042,0.033,0.023
249,0.036,0.031,0.018
250,0.037,0.028,0.02
251,0.03,0.026,0.012
252,0.019,0.024,0.001
253,0.023,0.022,0.006
254,0.008,0.019,-0.008
255,-0.012,0.015,-0.027
256,0.003,0.012,-0.013
257,0.016,0.01,0.002
258,0.015,0.007,0.005
259,-0.01,0.004,-0.015
260,-0.011,0.001,-0.011
261,-0.009,-0.002,-0.004
262,0.005,-0.005,0.018
263,0.001,-0.007,0.025
264,-0.01,-0.008,0.023
265,-0.009,-0.008,0.03
266,-0.016,-0.009,0.025
267,-0.014,-0.008,0.024
268,0.006,-0.007,0.037
269,0.001,-0.007,0.024
270,0.012,-0.004,0.026
271,0.011,-0.003,0.014
272,0.006,-0.0,-0.0
273,-0.004,0.002,-0.017
274,-0.01,0.004,-0.027
275,-0.011,0.007,-0.032
276,-0.015,0.009,-0.034
277,0.017,0.01,-0.005
278,0.017,0.011,-0.005
279,0.001,0.011,-0.019
280,0.0,0.012,-0.019
281,0.015,0.013,-0.004
282,0.031,0.015,0.012
283,0.016,0.016,-0.002
284,0.036,0.017,0.018
285,0.038,0.018,0.02
286,0.031,0.019,0.013
287,0.011,0.02,-0.004
288,0.023,0.02,0.013
289,0.005,0.02,0.001
290,0.028,0.02,0.032
291,0.008,0.021,0.019
292,0.041,0.021,0.06
293,0.009,0.02,0.04
294,0.003,0.018,0.043
295,0.001,0.017,0.046
296,-0.004,0.016,0.041
297,0.006,0.016,0.047
298,0.026,0.015,0.058
299,0.012,0.013,0.033
300,0.034,0.012,0.041
301,0.043,0.011,0.037
302,0.03,0.01,0.018
303,0.015,0.008,-0.002
304,-0.008,0.007,-0.027
305,-0.002,0.006,-0.023
306,-0.005,0.006,-0.027
307,-0.002,0.006,-0.024
308,0.005,0.007,-0.017
309,0.003,0.008,-0.019
310,0.015,0.009,-0.008
311,0.004,0.009,-0.017
312,-0.006,0.008,-0.024
313,0.008,0.009,-0.009
314,0.005,0.009,-0.012
315,0.016,0.01,0.0
316,0.03,0.008,0.014
317,0.017,0.008,0.004
318,0.001,0.005,-0.007
319,-0.018,0.004,-0.019
320,-0.021,0.004,-0.013
321,0.002,0.005,0.023
322,0.024,0.006,0.056
323,0.042,0.007,0.081
324,0.016,0.007,0.06
325,0.03,0.009,0.076
326,0.02,0.009,0.064
327,-0.008,0.009,0.031
328,-0.0,0.007,0.026
329,0.005,0.006,0.018
330,-0.02,0.005,-0.02
331,-0.01,0.004,-0.021
332,-0.023,0.005,-0.04
333,-0.001,0.005,-0.023
334,0.007,0.006,-0.016
335,0.029,0.007,0.005
336,-0.005,0.007,-0.027
337,0.002,0.007,-0.02
338,0.027,0.008,0.004
339,0.026,0.008,0.002
340,0.036,0.009,0.011
341,0.02,0.008,-0.004
342,-0.001,0.006,-0.021
343,-0.007,0.005,-0.024
344,-0.008,0.003,-0.025
345,-0.006,0.002,-0.023
346,0.003,0.002,-0.012
347,-0.002,0.002,-0.012
348,-0.007,0.002,-0.01
349,0.006,0.001,0.01
350,0.009,-0.0,0.024
351,0.013,-0.001,0.04
352,0.023,-0.001,0.059
353,0.005,-0.003,0.049
354,-0.007,-0.003,0.04
355,-0.028,-0.004,0.019
356,-0.028,-0.003,0.015
357,-0.018,-0.002,0.016
358,-0.009,0.001,0.011
359,-0.01,0.003,-0.003
360,-0.005,0.005,-0.009
361,0.02,0.005,0.006
362,-0.001,0.005,-0.019
363,0.003,0.006,-0.019
364,0.018,0.006,-0.006
365,0.023,0.005,0.002
366,0.028,0.005,0.006
367,0.02,0.005,-0.002
368,0.024,0.004,0.002
369,0.011,0.004,-0.011
370,-0.0,0.003,-0.02
371,-0.006,0.002,-0.025
372,-0.017,0.0,-0.034
373,0.003,-0.001,-0.015
374,0.001,-0.002,-0.016
375,-0.021,-0.002,-0.036
376,-0.001,-0.005,-0.014
377,0.02,-0.007,0.013
378,-0.026,-0.008,-0.021
379,-0.032,-0.01,-0.018
380,-0.031,-0.011,-0.006
381,-0.03,-0.012,0.007
382,-0.015,-0.012,0.028
383,0.006,-0.012,0.051
384,0.032,-0.011,0.076
385,0.02,-0.009,0.062
386,0.011,-0.007,0.046
387,-0.008,-0.004,0.017
388,-0.017,-0.002,-0.007
389,-0.015,0.002,-0.017
390,-0.023,0.005,-0.034
391,0.005,0.008,-0.014
392,0.029,0.011,0.006
393,0.031,0.014,0.007
394,0.03,0.016,0.008
395,0.006,0.016,-0.013
396,0.009,0.015,-0.011
397,0.001,0.012,-0.021
398,-0.005,0.007,-0.028
399,-0.01,-0.002,-0.033
400,0.008,-0.014,-0.015
