lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.659,0.649,0.778
2,0.41,0.479,0.568
3,0.249,0.34,0.385
4,0.133,0.23,0.218
5,0.074,0.144,0.093
6,0.037,0.079,-0.001
7,0.019,0.032,-0.066
8,0.039,-0.001,-0.094
9,0.042,-0.021,-0.12
10,0.051,-0.031,-0.13
11,0.049,-0.033,-0.14
12,0.025,-0.029,-0.161
13,0.017,-0.021,-0.171
14,0.014,-0.01,-0.177
15,0.027,0.003,-0.172
16,0.022,0.017,-0.17
17,0.012,0.031,-0.172
18,0.013,0.044,-0.168
19,0.025,0.055,-0.157
20,0.037,0.065,-0.138
21,0.049,0.073,-0.11
22,0.046,0.078,-0.078
23,0.045,0.082,-0.03
24,0.038,0.083,0.027
25,0.046,0.082,0.111
26,0.054,0.073,0.208
27,0.057,0.067,0.302
28,0.061,0.063,0.379
29,0.056,0.06,0.42
30,0.056,0.058,0.421
31,0.074,0.056,0.389
32,0.085,0.053,0.321
33,0.064,0.05,0.217
34,0.054,0.046,0.119
35,0.048,0.039,0.037
36,0.037,0.032,-0.033
37,0.041,0.024,-0.079
38,0.038,0.019,-0.114
39,0.02,0.014,-0.145
40,0.01,0.011,-0.161
41,-0.013,0.008,-0.18
42,-0.015,0.006,-0.188
43,-0.022,0.007,-0.197
44,-0.021,0.009,-0.202
45,-0.014,0.011,-0.196
46,0.003,0.013,-0.182
47,0.017,0.015,-0.168
48,0.019,0.018,-0.157
49,0.021,0.022,-0.146
50,-0.001,0.026,-0.144
51,-0.024,0.03,-0.132
52,0.002,0.033,-0.078
53,0.036,0.036,-0.004
54,0.058,0.039,0.08
55,0.094,0.041,0.183
56,0.097,0.043,0.279
57,0.093,0.041,0.36
58,0.095,0.039,0.42
59,0.082,0.035,0.433
60,0.049,0.031,0.389
61,0.016,0.026,0.312
62,-0.005,0.02,0.215
63,-0.002,0.013,0.124
64,-0.012,0.004,0.036
65,-0.026,-0.005,-0.038
66,-0.04,-0.014,-0.098
67,-0.045,-0.021,-0.14
68,-0.039,-0.027,-0.165
69,-0.033,-0.032,-0.176
70,-0.032,-0.035,-0.184
71,-0.05,-0.037,-0.2
72,-0.05,-0.038,-0.208
73,-0.05,-0.039,-0.215
74,-0.052,-0.039,-0.221
75,-0.036,-0.037,-0.209
76,-0.029,-0.032,-0.2
77,-0.032,-0.024,-0.196
78,-0.02,-0.015,-0.181
79,0.005,-0.006,-0.152
80,0.017,0.004,-0.122
81,0.021,0.012,-0.087
82,0.012,0.019,-0.047
83,0.019,0.025,0.019
84,0.032,0.03,0.104
85,0.041,0.033,0.199
86,0.057,0.035,0.303
87,0.064,0.037,0.387
88,0.053,0.037,0.425
89,0.042,0.036,0.415
90,0.03,0.033,0.362
91,0.023,0.029,0.282
92,0.029,0.025,0.193
93,0.014,0.02,0.095
94,0.01,0.013,0.016
95,0.013,0.005,-0.042
96,0.017,-0.003,-0.083
97,-0.006,-0.011,-0.128
98,-0.024,-0.017,-0.16
99,-0.035,-0.022,-0.18
100,-0.038,-0.026,-0.187
101,-0.037,-0.029,-0.193
102,-0.036,-0.031,-0.2
103,-0.038,-0.032,-0.208
104,-0.04,-0.031,-0.211
105,-0.044,-0.03,-0.21
106,-0.047,-0.028,-0.207
107,-0.042,-0.026,-0.198
108,-0.032,-0.022,-0.184
109,-0.032,-0.017,-0.166
110,-0.03,-0.012,-0.134
111,-0.014,-0.007,-0.086
112,0.007,-0.004,-0.021
113,0.017,-0.003,0.051
114,0.022,-0.002,0.134
115,0.02,-0.001,0.221
116,0.022,0.001,0.305
117,0.048,0.003,0.38
118,0.034,0.004,0.396
119,0.029,0.005,0.373
120,0.006,0.005,0.302
121,-0.01,0.003,0.213
122,-0.015,-0.002,0.124
123,-0.021,-0.007,0.038
124,-0.02,-0.01,-0.028
125,-0.022,-0.014,-0.08
126,-0.03,-0.017,-0.123
127,-0.026,-0.019,-0.148
128,-0.027,-0.021,-0.166
129,-0.037,-0.022,-0.182
130,-0.039,-0.022,-0.187
131,-0.034,-0.02,-0.191
132,-0.029,-0.016,-0.193
133,-0.016,-0.012,-0.189
134,0.004,-0.007,-0.176
135,0.014,-0.002,-0.167
136,0.027,0.004,-0.156
137,0.017,0.01,-0.155
138,0.002,0.016,-0.15
139,-0.007,0.022,-0.132
140,-0.01,0.027,-0.099
141,0.003,0.032,-0.048
142,0.031,0.035,0.025
143,0.067,0.036,0.12
144,0.083,0.036,0.215
145,0.098,0.034,0.311
146,0.069,0.033,0.371
147,0.036,0.031,0.397
148,0.028,0.028,0.39
149,0.034,0.024,0.35
150,0.021,0.019,0.275
151,0.011,0.013,0.187
152,-0.011,0.007,0.089
153,-0.035,0.0,0.001
154,-0.033,-0.006,-0.057
155,-0.035,-0.012,-0.104
156,-0.031,-0.018,-0.138
157,-0.019,-0.024,-0.153
158,-0.021,-0.029,-0.17
159,-0.028,-0.035,-0.181
160,-0.04,-0.04,-0.194
161,-0.05,-0.045,-0.205
162,-0.048,-0.049,-0.208
163,-0.047,-0.051,-0.209
164,-0.037,-0.051,-0.201
165,-0.028,-0.048,-0.191
166,-0.026,-0.043,-0.183
167,-0.036,-0.036,-0.178
168,-0.041,-0.029,-0.162
169,-0.047,-0.023,-0.139
170,-0.045,-0.018,-0.103
171,-0.028,-0.014,-0.045
172,-0.016,-0.01,0.022
173,-0.005,-0.005,0.103
174,-0.008,-0.001,0.183
175,-0.008,0.002,0.265
176,-0.002,0.004,0.329
177,0.001,0.005,0.36
178,0.004,0.005,0.349
179,0.028,0.005,0.312
180,0.043,0.004,0.248
181,0.04,0.001,0.163
182,0.031,-0.002,0.077
183,0.022,-0.007,0.007
184,0.015,-0.011,-0.047
185,-0.009,-0.016,-0.1
186,-0.04,-0.021,-0.149
187,-0.046,-0.025,-0.175
188,-0.055,-0.029,-0.192
189,-0.057,-0.034,-0.199
190,-0.059,-0.038,-0.207
191,-0.057,-0.042,-0.212
192,-0.053,-0.046,-0.211
193,-0.056,-0.049,-0.211
194,-0.058,-0.05,-0.208
195,-0.059,-0.05,-0.205
196,-0.064,-0.049,-0.202
197,-0.065,-0.047,-0.19
198,-0.057,-0.045,-0.163
199,-0.044,-0.043,-0.124
200,-0.025,-0.04,-0.073
201,-0.019,-0.037,-0.016
202,-0.021,-0.033,0.05
203,-0.014,-0.028,0.137
204,0.002,-0.024,0.23
205,0.002,-0.02,0.307
206,-0.009,-0.017,0.355
207,-0.032,-0.016,0.354
208,-0.034,-0.016,0.322
209,-0.021,-0.019,0.265
210,-0.016,-0.024,0.19
211,-0.02,-0.03,0.103
212,-0.025,-0.036,0.023
213,-0.021,-0.04,-0.037
214,-0.029,-0.045,-0.091
215,-0.046,-0.05,-0.135
216,-0.059,-0.053,-0.171
217,-0.071,-0.056,-0.196
218,-0.067,-0.058,-0.204
219,-0.065,-0.059,-0.209
220,-0.063,-0.058,-0.213
221,-0.055,-0.056,-0.21
222,-0.047,-0.052,-0.203
223,-0.055,-0.046,-0.202
224,-0.065,-0.04,-0.203
225,-0.068,-0.033,-0.2
226,-0.066,-0.027,-0.191
227,-0.057,-0.02,-0.17
228,-0.039,-0.014,-0.136
229,-0.028,-0.008,-0.096
230,-0.001,-0.002,-0.033
231,0.038,0.003,0.047
232,0.061,0.008,0.136
233,0.071,0.013,0.229
234,0.07,0.018,0.311
235,0.052,0.021,0.367
236,0.027,0.021,0.391
237,0.03,0.021,0.385
238,0.033,0.019,0.34
239,0.019,0.015,0.255
240,0.01,0.011,0.163
241,-0.0,0.007,0.075
242,-0.021,0.002,-0.007
243,-0.029,-0.002,-0.067
244,-0.037,-0.007,-0.113
245,-0.045,-0.013,-0.149
246,-0.037,-0.018,-0.166
247,-0.029,-0.023,-0.174
248,-0.017,-0.027,-0.174
249,-0.015,-0.031,-0.179
250,-0.023,-0.032,-0.189
251,-0.021,-0.033,-0.189
252,-0.023,-0.031,-0.185
253,-0.044,-0.027,-0.189
254,-0.047,-0.023,-0.185
255,-0.033,-0.017,-0.172
256,-0.02,-0.01,-0.154
257,-0.011,-0.005,-0.131
258,0.005,-0.001,-0.093
259,0.019,0.003,-0.047
260,0.036,0.007,0.012
261,0.021,0.01,0.071
262,0.015,0.014,0.153
263,0.011,0.017,0.239
264,0.014,0.019,0.319
265,0.02,0.02,0.373
266,0.027,0.019,0.392
267,0.029,0.018,0.367
268,0.024,0.015,0.299
269,0.025,0.011,0.216
270,0.002,0.006,0.119
271,0.007,0.001,0.048
272,-0.007,-0.004,-0.025
273,-0.015,-0.01,-0.08
274,-0.02,-0.016,-0.119
275,-0.022,-0.022,-0.148
276,-0.026,-0.028,-0.169
277,-0.025,-0.033,-0.177
278,-0.028,-0.036,-0.186
279,-0.027,-0.037,-0.189
280,-0.021,-0.036,-0.186
281,-0.019,-0.033,-0.182
282,-0.047,-0.029,-0.191
283,-0.055,-0.024,-0.189
284,-0.06,-0.018,-0.187
285,-0.055,-0.012,-0.179
286,-0.043,-0.006,-0.162
287,-0.024,-0.0,-0.13
288,-0.006,0.006,-0.087
289,0.008,0.013,-0.033
290,0.018,0.02,0.032
291,0.046,0.026,0.125
292,0.071,0.031,0.228
293,0.073,0.034,0.315
294,0.083,0.036,0.389
295,0.064,0.036,0.415
296,0.063,0.036,0.409
297,0.077,0.034,0.367
298,0.056,0.033,0.276
299,0.042,0.033,0.177
300,0.027,0.032,0.084
301,0.01,0.029,0.006
302,-0.011,0.025,-0.058
303,-0.017,0.019,-0.099
304,-0.011,0.013,-0.125
305,-0.017,0.007,-0.147
306,-0.02,-0.0,-0.162
307,-0.022,-0.007,-0.17
308,-0.013,-0.012,-0.172
309,-0.01,-0.016,-0.176
310,-0.013,-0.017,-0.181
311,-0.014,-0.016,-0.177
312,-0.018,-0.014,-0.174
313,-0.015,-0.01,-0.168
314,0.003,-0.006,-0.154
315,0.019,0.0,-0.138
316,0.021,0.006,-0.121
317,0.024,0.012,-0.089
318,0.024,0.017,-0.049
319,0.025,0.022,0.005
320,0.008,0.026,0.063
321,-0.005,0.03,0.134
322,-0.018,0.033,0.214
323,0.001,0.034,0.304
324,0.049,0.034,0.382
325,0.081,0.034,0.413
326,0.08,0.032,0.386
327,0.07,0.03,0.322
328,0.052,0.026,0.233
329,0.04,0.021,0.139
330,0.03,0.015,0.057
331,0.013,0.009,-0.017
332,-0.007,0.003,-0.077
333,-0.014,-0.002,-0.117
334,-0.023,-0.006,-0.145
335,-0.023,-0.009,-0.16
336,-0.012,-0.01,-0.163
337,-0.013,-0.009,-0.169
338,-0.015,-0.006,-0.175
339,-0.009,-0.001,-0.176
340,0.0,0.005,-0.171
341,-0.008,0.011,-0.17
342,-0.016,0.019,-0.167
343,-0.007,0.027,-0.158
344,0.012,0.034,-0.142
345,0.018,0.041,-0.129
346,0.033,0.047,-0.099
347,0.045,0.055,-0.059
348,0.052,0.064,-0.009
349,0.079,0.073,0.065
350,0.118,0.08,0.162
351,0.132,0.085,0.255
352,0.156,0.088,0.353
353,0.146,0.09,0.415
354,0.135,0.09,0.442
355,0.125,0.088,0.432
356,0.102,0.085,0.372
357,0.082,0.081,0.285
358,0.069,0.077,0.19
359,0.051,0.072,0.095
360,0.029,0.067,0.014
361,0.003,0.06,-0.057
362,-0.001,0.051,-0.1
363,0.009,0.042,-0.121
364,0.01,0.033,-0.135
365,0.005,0.025,-0.146
366,0.009,0.017,-0.151
367,0.036,0.01,-0.14
368,0.047,0.005,-0.141
369,0.037,0.003,-0.15
370,0.018,0.001,-0.161
371,0.003,0.002,-0.165
372,0.001,0.004,-0.159
373,0.014,0.008,-0.144
374,0.015,0.013,-0.132
375,0.01,0.019,-0.119
376,0.019,0.024,-0.09
377,0.019,0.029,-0.053
378,0.017,0.034,-0.006
379,0.022,0.039,0.061
380,0.03,0.044,0.143
381,0.017,0.048,0.224
382,0.031,0.051,0.309
383,0.06,0.054,0.381
384,0.085,0.056,0.412
385,0.09,0.057,0.387
386,0.08,0.057,0.32
387,0.056,0.056,0.226
388,0.061,0.054,0.143
389,0.056,0.051,0.065
390,0.053,0.047,0.003
391,0.03,0.042,-0.053
392,0.011,0.037,-0.098
393,0.013,0.031,-0.12
394,0.029,0.024,-0.124
395,0.02,0.018,-0.138
396,0.024,0.012,-0.143
397,0.01,0.006,-0.158
398,-0.003,0.001,-0.171
399,0.003,-0.002,-0.171
400,-0.007,-0.003,-0.174
