lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.506,0.599,0.55
2,0.337,0.467,0.385
3,0.247,0.36,0.29
4,0.199,0.276,0.227
5,0.183,0.21,0.193
6,0.171,0.161,0.162
7,0.143,0.125,0.123
8,0.123,0.1,0.096
9,0.136,0.084,0.102
10,0.156,0.076,0.118
11,0.16,0.074,0.12
12,0.132,0.076,0.098
13,0.124,0.081,0.092
14,0.113,0.087,0.084
15,0.111,0.095,0.082
16,0.081,0.102,0.053
17,0.071,0.109,0.04
18,0.079,0.116,0.045
19,0.056,0.12,0.024
20,0.064,0.124,0.033
21,0.095,0.125,0.065
22,0.1,0.125,0.077
23,0.092,0.122,0.081
24,0.115,0.119,0.118
25,0.121,0.113,0.143
26,0.103,0.096,0.146
27,0.112,0.088,0.169
28,0.091,0.082,0.164
29,0.084,0.078,0.167
30,0.067,0.075,0.151
31,0.086,0.072,0.158
32,0.09,0.069,0.147
33,0.063,0.067,0.105
34,0.049,0.067,0.072
35,0.046,0.066,0.05
36,0.049,0.064,0.037
37,0.045,0.06,0.024
38,0.049,0.057,0.019
39,0.074,0.054,0.036
40,0.057,0.052,0.018
41,0.055,0.049,0.018
42,0.025,0.048,-0.004
43,0.012,0.048,-0.013
44,0.02,0.048,-0.001
45,0.039,0.049,0.015
46,0.052,0.051,0.024
47,0.087,0.054,0.052
48,0.093,0.056,0.058
49,0.093,0.057,0.06
50,0.069,0.059,0.04
51,0.058,0.059,0.036
52,0.062,0.061,0.048
53,0.064,0.062,0.063
54,0.063,0.064,0.078
55,0.039,0.066,0.074
56,0.051,0.069,0.101
57,0.064,0.069,0.127
58,0.066,0.069,0.14
59,0.087,0.071,0.164
60,0.083,0.072,0.156
61,0.07,0.074,0.132
62,0.061,0.074,0.109
63,0.067,0.074,0.097
64,0.056,0.074,0.067
65,0.078,0.073,0.067
66,0.067,0.072,0.043
67,0.061,0.07,0.028
68,0.077,0.069,0.035
69,0.088,0.069,0.043
70,0.071,0.069,0.027
71,0.075,0.069,0.033
72,0.089,0.068,0.05
73,0.095,0.066,0.059
74,0.063,0.063,0.033
75,0.056,0.059,0.028
76,0.032,0.054,0.004
77,0.036,0.05,0.006
78,0.036,0.047,0.006
79,0.056,0.043,0.021
80,0.051,0.039,0.018
81,0.04,0.037,0.015
82,0.021,0.035,0.007
83,0.009,0.032,0.011
84,0.036,0.03,0.052
85,0.039,0.028,0.074
86,0.036,0.026,0.088
87,0.026,0.025,0.092
88,0.007,0.024,0.082
89,0.011,0.024,0.085
90,0.027,0.024,0.091
91,0.02,0.024,0.07
92,0.029,0.026,0.063
93,0.022,0.029,0.034
94,0.029,0.032,0.023
95,0.031,0.033,0.01
96,0.045,0.035,0.013
97,0.041,0.036,0.003
98,0.046,0.036,0.002
99,0.041,0.036,-0.004
100,0.05,0.035,0.002
101,0.031,0.034,-0.013
102,0.023,0.035,-0.018
103,0.036,0.036,-0.004
104,0.039,0.037,-0.001
105,0.041,0.037,0.002
106,0.053,0.037,0.012
107,0.04,0.036,0.001
108,0.023,0.036,-0.014
109,0.03,0.037,-0.006
110,0.035,0.038,0.005
111,0.04,0.036,0.017
112,0.042,0.035,0.03
113,0.028,0.034,0.034
114,0.022,0.035,0.045
115,0.001,0.036,0.044
116,0.014,0.035,0.07
117,0.019,0.035,0.085
118,0.061,0.035,0.127
119,0.065,0.035,0.127
120,0.052,0.035,0.105
121,0.047,0.036,0.087
122,0.044,0.036,0.064
123,0.04,0.036,0.04
124,0.049,0.036,0.028
125,0.043,0.036,0.01
126,0.012,0.034,-0.027
127,0.016,0.034,-0.03
128,0.029,0.033,-0.021
129,0.026,0.032,-0.023
130,0.03,0.032,-0.017
131,0.034,0.031,-0.011
132,0.024,0.031,-0.018
133,0.032,0.03,-0.01
134,0.032,0.03,-0.009
135,0.043,0.028,0.001
136,0.011,0.025,-0.03
137,-0.002,0.022,-0.043
138,0.015,0.018,-0.025
139,0.026,0.015,-0.013
140,0.036,0.011,0.004
141,0.022,0.01,0.0
142,0.008,0.008,0.001
143,0.001,0.007,0.011
144,-0.008,0.005,0.022
145,0.009,0.001,0.052
146,0.012,-0.002,0.069
147,-0.001,-0.005,0.065
148,-0.008,-0.008,0.06
149,-0.005,-0.011,0.054
150,-0.001,-0.015,0.043
151,-0.019,-0.018,0.011
152,-0.025,-0.019,-0.015
153,-0.039,-0.019,-0.047
154,-0.05,-0.021,-0.072
155,-0.048,-0.021,-0.08
156,-0.05,-0.021,-0.089
157,-0.003,-0.021,-0.053
158,-0.002,-0.02,-0.056
159,0.014,-0.02,-0.041
160,-0.002,-0.019,-0.053
161,-0.012,-0.017,-0.058
162,-0.024,-0.015,-0.067
163,-0.021,-0.011,-0.061
164,-0.018,-0.009,-0.058
165,-0.019,-0.007,-0.06
166,-0.016,-0.005,-0.057
167,0.003,-0.004,-0.039
168,0.01,-0.003,-0.035
169,0.007,-0.002,-0.032
170,0.008,-0.002,-0.021
171,0.002,-0.001,-0.014
172,0.014,-0.002,0.011
173,-0.006,-0.002,0.011
174,-0.005,-0.002,0.027
175,-0.012,-0.002,0.036
176,-0.015,-0.004,0.045
177,0.003,-0.005,0.068
178,0.013,-0.007,0.073
179,-0.013,-0.008,0.04
180,0.002,-0.008,0.04
181,-0.003,-0.007,0.019
182,-0.012,-0.005,-0.007
183,-0.027,-0.003,-0.04
184,-0.024,-0.002,-0.051
185,-0.032,-0.003,-0.067
186,-0.012,-0.003,-0.055
187,0.003,-0.004,-0.046
188,0.005,-0.004,-0.046
189,0.002,-0.004,-0.049
190,0.002,-0.004,-0.046
191,0.012,-0.005,-0.036
192,0.011,-0.004,-0.037
193,0.015,-0.004,-0.03
194,-0.004,-0.005,-0.047
195,-0.005,-0.004,-0.048
196,0.0,-0.005,-0.045
197,-0.019,-0.005,-0.064
198,-0.016,-0.007,-0.06
199,0.004,-0.008,-0.035
200,0.015,-0.008,-0.015
201,-0.003,-0.009,-0.016
202,-0.019,-0.009,-0.012
203,-0.025,-0.01,0.0
204,-0.039,-0.011,0.004
205,-0.034,-0.012,0.022
206,-0.028,-0.013,0.038
207,-0.018,-0.013,0.049
208,0.0,-0.013,0.059
209,0.005,-0.013,0.052
210,-0.008,-0.01,0.027
211,0.003,-0.008,0.02
212,-0.005,-0.006,-0.005
213,0.006,-0.003,-0.01
214,0.007,-0.001,-0.02
215,-0.001,0.001,-0.036
216,-0.024,0.002,-0.064
217,0.002,0.002,-0.042
218,-0.002,0.002,-0.046
219,-0.008,0.002,-0.049
220,0.016,0.003,-0.03
221,0.013,0.003,-0.032
222,0.013,0.002,-0.034
223,0.006,0.002,-0.04
224,0.004,0.002,-0.042
225,0.007,0.001,-0.042
226,0.012,0.0,-0.038
227,0.009,-0.001,-0.04
228,0.001,-0.001,-0.043
229,-0.006,-0.002,-0.04
230,-0.004,-0.002,-0.025
231,-0.02,-0.0,-0.024
232,-0.014,0.002,-0.0
233,-0.013,0.004,0.018
234,-0.022,0.006,0.026
235,0.015,0.007,0.073
236,-0.006,0.009,0.062
237,-0.005,0.01,0.062
238,0.029,0.01,0.084
239,0.033,0.011,0.075
240,0.029,0.011,0.055
241,0.023,0.01,0.031
242,0.004,0.01,-0.003
243,0.013,0.011,-0.007
244,0.029,0.012,-0.001
245,0.031,0.013,-0.007
246,0.026,0.014,-0.014
247,0.013,0.015,-0.027
248,0.009,0.016,-0.031
249,0.012,0.017,-0.028
250,0.008,0.018,-0.031
251,0.013,0.018,-0.027
252,0.012,0.017,-0.027
253,0.02,0.017,-0.021
254,-0.005,0.016,-0.046
255,-0.02,0.016,-0.062
256,-0.003,0.016,-0.047
257,0.015,0.015,-0.028
258,0.007,0.014,-0.027
259,0.03,0.014,0.005
260,0.038,0.014,0.029
261,0.033,0.015,0.041
262,0.044,0.016,0.068
263,0.028,0.018,0.069
264,0.032,0.018,0.086
265,0.034,0.018,0.098
266,0.024,0.018,0.092
267,-0.005,0.019,0.06
268,-0.003,0.02,0.052
269,0.003,0.02,0.042
270,0.012,0.02,0.031
271,0.009,0.019,0.013
272,0.014,0.018,0.005
273,0.022,0.019,0.005
274,0.026,0.019,0.002
275,0.018,0.019,-0.01
276,0.019,0.019,-0.011
277,0.012,0.019,-0.019
278,0.012,0.02,-0.019
279,0.032,0.02,-0.0
280,0.039,0.021,0.004
281,0.039,0.022,0.003
282,0.035,0.024,0.0
283,0.024,0.026,-0.012
284,0.001,0.028,-0.034
285,0.016,0.029,-0.022
286,0.026,0.03,-0.011
287,0.029,0.031,-0.004
288,0.034,0.031,0.01
289,0.043,0.031,0.029
290,0.022,0.031,0.027
291,0.029,0.029,0.051
292,0.059,0.028,0.095
293,0.047,0.028,0.099
294,0.017,0.029,0.084
295,0.037,0.031,0.108
296,0.026,0.032,0.097
297,0.022,0.034,0.085
298,0.043,0.036,0.092
299,0.021,0.038,0.057
300,0.038,0.041,0.055
301,0.027,0.043,0.03
302,0.039,0.046,0.029
303,0.034,0.048,0.017
304,0.047,0.05,0.023
305,0.048,0.051,0.023
306,0.047,0.052,0.022
307,0.054,0.052,0.026
308,0.061,0.051,0.034
309,0.055,0.05,0.029
310,0.062,0.05,0.035
311,0.067,0.049,0.04
312,0.067,0.048,0.038
313,0.074,0.047,0.043
314,0.066,0.046,0.034
315,0.058,0.044,0.026
316,0.039,0.044,0.011
317,0.022,0.043,-0.001
318,0.019,0.04,0.004
319,0.034,0.037,0.031
320,0.024,0.036,0.04
321,0.025,0.034,0.059
322,0.019,0.034,0.073
323,0.012,0.033,0.08
324,0.012,0.033,0.089
325,0.032,0.034,0.11
326,0.04,0.036,0.112
327,0.044,0.037,0.104
328,0.035,0.038,0.083
329,0.038,0.038,0.068
330,0.05,0.039,0.064
331,0.056,0.04,0.057
332,0.061,0.041,0.05
333,0.049,0.043,0.033
334,0.05,0.044,0.03
335,0.054,0.046,0.035
336,0.056,0.047,0.037
337,0.044,0.048,0.026
338,0.039,0.049,0.023
339,0.044,0.049,0.028
340,0.062,0.048,0.042
341,0.071,0.048,0.046
342,0.05,0.048,0.025
343,0.043,0.049,0.015
344,0.028,0.051,0.0
345,0.036,0.052,0.008
346,0.038,0.054,0.013
347,0.037,0.057,0.02
348,0.033,0.059,0.026
349,0.046,0.062,0.052
350,0.062,0.065,0.083
351,0.09,0.068,0.128
352,0.104,0.07,0.156
353,0.086,0.073,0.152
354,0.066,0.075,0.143
355,0.075,0.077,0.15
356,0.084,0.079,0.151
357,0.083,0.08,0.136
358,0.093,0.08,0.13
359,0.083,0.079,0.105
360,0.088,0.077,0.093
361,0.091,0.076,0.084
362,0.082,0.074,0.068
363,0.08,0.072,0.061
364,0.078,0.07,0.055
365,0.059,0.067,0.038
366,0.057,0.065,0.035
367,0.055,0.062,0.033
368,0.045,0.059,0.026
369,0.043,0.057,0.025
370,0.033,0.056,0.018
371,0.05,0.054,0.031
372,0.054,0.053,0.029
373,0.061,0.055,0.033
374,0.062,0.058,0.033
375,0.041,0.062,0.016
376,0.048,0.064,0.028
377,0.054,0.067,0.043
378,0.065,0.07,0.066
379,0.062,0.072,0.079
380,0.07,0.074,0.103
381,0.093,0.076,0.141
382,0.095,0.076,0.156
383,0.078,0.076,0.152
384,0.093,0.076,0.169
385,0.064,0.074,0.138
386,0.072,0.071,0.133
387,0.076,0.068,0.122
388,0.073,0.064,0.103
389,0.054,0.059,0.068
390,0.035,0.053,0.034
391,0.067,0.047,0.053
392,0.064,0.04,0.044
393,0.03,0.034,0.009
394,0.026,0.028,0.004
395,0.029,0.023,0.008
396,-0.013,0.018,-0.03
397,-0.016,0.016,-0.032
398,0.008,0.015,-0.011
399,0.033,0.017,0.012
400,0.041,0.023,0.019
