lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.449,0.553,0.598
2,0.246,0.406,0.414
3,0.147,0.286,0.292
4,0.114,0.19,0.209
5,0.09,0.115,0.131
6,0.079,0.059,0.068
7,0.053,0.017,0.005
8,0.045,-0.012,-0.033
9,0.049,-0.03,-0.053
10,0.054,-0.039,-0.068
11,0.04,-0.041,-0.09
12,0.015,-0.038,-0.111
13,-0.026,-0.031,-0.143
14,-0.012,-0.021,-0.136
15,-0.026,-0.01,-0.147
16,-0.017,0.003,-0.136
17,-0.025,0.015,-0.137
18,-0.028,0.027,-0.135
19,-0.012,0.037,-0.121
20,0.022,0.047,-0.085
21,0.023,0.055,-0.065
22,0.038,0.06,-0.029
23,0.03,0.064,0.006
24,0.047,0.066,0.071
25,0.049,0.067,0.131
26,0.086,0.054,0.217
27,0.091,0.051,0.276
28,0.093,0.052,0.326
29,0.07,0.053,0.331
30,0.039,0.052,0.306
31,0.044,0.051,0.277
32,0.051,0.048,0.231
33,0.057,0.046,0.177
34,0.049,0.044,0.113
35,0.024,0.039,0.046
36,0.017,0.032,-0.005
37,0.03,0.025,-0.032
38,0.019,0.019,-0.062
39,0.012,0.014,-0.087
40,-0.032,0.011,-0.13
41,-0.026,0.008,-0.132
42,0.016,0.006,-0.107
43,0.02,0.006,-0.108
44,0.025,0.008,-0.108
45,0.007,0.011,-0.123
46,-0.02,0.012,-0.137
47,-0.002,0.014,-0.123
48,0.006,0.017,-0.116
49,0.022,0.021,-0.097
50,0.006,0.025,-0.091
51,0.033,0.03,-0.046
52,0.023,0.034,-0.019
53,0.082,0.037,0.07
54,0.075,0.04,0.121
55,0.043,0.042,0.159
56,0.05,0.044,0.216
57,0.049,0.045,0.263
58,0.06,0.045,0.303
59,0.095,0.044,0.335
60,0.055,0.042,0.287
61,0.024,0.04,0.221
62,0.016,0.036,0.163
63,0.009,0.031,0.106
64,0.008,0.026,0.054
65,0.018,0.021,0.013
66,-0.0,0.019,-0.038
67,-0.003,0.017,-0.067
68,0.016,0.014,-0.071
69,0.027,0.009,-0.08
70,0.043,0.006,-0.084
71,0.007,0.004,-0.118
72,-0.01,0.003,-0.131
73,0.002,0.003,-0.124
74,-0.013,0.002,-0.14
75,-0.013,0.002,-0.139
76,-0.019,0.004,-0.138
77,-0.008,0.006,-0.126
78,-0.004,0.008,-0.119
79,0.018,0.009,-0.092
80,0.034,0.009,-0.06
81,0.005,0.011,-0.049
82,0.017,0.012,-0.003
83,0.019,0.013,0.05
84,0.036,0.014,0.114
85,0.05,0.012,0.179
86,0.032,0.011,0.213
87,0.022,0.012,0.245
88,-0.007,0.012,0.242
89,-0.014,0.011,0.23
90,-0.006,0.011,0.204
91,0.006,0.009,0.167
92,0.015,0.009,0.123
93,0.009,0.009,0.072
94,-0.027,0.007,0.005
95,-0.004,0.005,-0.017
96,0.023,0.002,-0.035
97,0.0,0.0,-0.076
98,0.01,0.001,-0.091
99,-0.006,0.0,-0.115
100,-0.009,-0.0,-0.127
101,0.009,-0.001,-0.12
102,0.011,-0.0,-0.122
103,0.005,0.001,-0.128
104,0.005,0.003,-0.13
105,-0.006,0.003,-0.136
106,0.01,0.003,-0.124
107,0.005,0.004,-0.124
108,-0.001,0.006,-0.117
109,-0.001,0.007,-0.101
110,-0.02,0.007,-0.086
111,0.001,0.006,-0.036
112,0.03,0.006,0.029
113,0.03,0.007,0.081
114,0.008,0.008,0.117
115,0.021,0.01,0.172
116,0.007,0.011,0.197
117,0.033,0.012,0.239
118,0.017,0.013,0.234
119,0.005,0.014,0.211
120,-0.01,0.018,0.163
121,-0.011,0.021,0.119
122,-0.006,0.022,0.078
123,0.036,0.023,0.065
124,0.033,0.023,0.023
125,0.026,0.024,-0.019
126,0.011,0.024,-0.057
127,0.03,0.023,-0.068
128,0.034,0.021,-0.086
129,0.054,0.02,-0.086
130,0.008,0.019,-0.129
131,0.03,0.018,-0.119
132,0.019,0.016,-0.127
133,0.042,0.015,-0.112
134,0.018,0.014,-0.13
135,0.008,0.013,-0.132
136,-0.008,0.011,-0.136
137,-0.004,0.009,-0.126
138,0.014,0.005,-0.1
139,0.021,0.003,-0.076
140,0.006,0.001,-0.059
141,-0.024,-0.002,-0.042
142,-0.037,-0.004,-0.002
143,-0.03,-0.006,0.049
144,-0.022,-0.007,0.102
145,0.009,-0.007,0.163
146,0.005,-0.006,0.192
147,0.013,-0.004,0.215
148,-0.009,-0.002,0.197
149,0.017,-0.001,0.19
150,0.011,0.0,0.15
151,0.017,0.002,0.114
152,-0.002,0.003,0.06
153,-0.023,0.005,0.008
154,-0.007,0.006,-0.019
155,0.003,0.007,-0.046
156,-0.008,0.01,-0.081
157,0.01,0.011,-0.091
158,0.022,0.014,-0.1
159,0.041,0.014,-0.097
160,0.051,0.013,-0.097
161,0.031,0.013,-0.113
162,0.001,0.013,-0.137
163,0.003,0.012,-0.142
164,0.01,0.01,-0.135
165,0.006,0.008,-0.129
166,0.003,0.006,-0.124
167,-0.022,0.006,-0.134
168,-0.002,0.006,-0.105
169,-0.012,0.006,-0.09
170,0.014,0.006,-0.041
171,0.023,0.006,0.006
172,0.007,0.006,0.044
173,0.003,0.005,0.083
174,0.005,0.004,0.125
175,0.015,0.002,0.171
176,0.01,0.001,0.192
177,-0.008,-0.002,0.193
178,-0.015,-0.003,0.179
179,-0.034,-0.004,0.137
180,-0.005,-0.006,0.122
181,-0.005,-0.007,0.076
182,0.01,-0.006,0.044
183,0.023,-0.003,0.014
184,0.021,-0.001,-0.023
185,0.005,-0.0,-0.065
186,0.003,-0.0,-0.089
187,0.012,-0.0,-0.1
188,-0.006,0.001,-0.122
189,-0.035,0.001,-0.15
190,-0.027,0.002,-0.15
191,-0.005,0.004,-0.138
192,0.001,0.006,-0.136
193,0.001,0.009,-0.137
194,-0.004,0.012,-0.137
195,0.009,0.015,-0.121
196,0.022,0.016,-0.105
197,0.038,0.017,-0.082
198,0.035,0.018,-0.062
199,0.016,0.02,-0.051
200,0.042,0.021,-0.002
201,0.045,0.022,0.039
202,0.039,0.023,0.077
203,0.045,0.024,0.125
204,0.024,0.025,0.154
205,0.002,0.027,0.17
206,-0.025,0.027,0.176
207,0.006,0.025,0.202
208,0.038,0.023,0.207
209,0.039,0.02,0.175
210,0.019,0.016,0.121
211,0.022,0.012,0.084
212,0.014,0.009,0.041
213,0.021,0.006,0.005
214,-0.013,0.004,-0.054
215,-0.013,0.003,-0.084
216,0.002,0.003,-0.098
217,0.019,0.002,-0.101
218,0.005,0.001,-0.12
219,0.028,0.0,-0.11
220,-0.005,0.0,-0.137
221,0.002,0.001,-0.133
222,-0.015,0.002,-0.146
223,-0.03,0.003,-0.159
224,-0.017,0.005,-0.144
225,-0.013,0.009,-0.133
226,-0.003,0.011,-0.115
227,0.008,0.013,-0.091
228,0.024,0.015,-0.06
229,0.047,0.016,-0.017
230,0.05,0.016,0.02
231,0.046,0.018,0.055
232,0.024,0.02,0.082
233,0.018,0.021,0.123
234,0.018,0.019,0.164
235,0.012,0.018,0.195
236,-0.01,0.017,0.197
237,0.002,0.015,0.204
238,0.005,0.012,0.185
239,0.029,0.009,0.168
240,0.031,0.007,0.127
241,0.035,0.005,0.083
242,0.011,0.004,0.022
243,0.01,0.002,-0.02
244,-0.004,-0.001,-0.064
245,-0.016,-0.004,-0.097
246,-0.021,-0.007,-0.118
247,-0.032,-0.009,-0.135
248,-0.034,-0.011,-0.142
249,-0.046,-0.01,-0.154
250,-0.001,-0.01,-0.127
251,-0.007,-0.007,-0.133
252,-0.023,-0.004,-0.143
253,0.004,-0.002,-0.125
254,0.005,-0.0,-0.119
255,0.009,0.001,-0.106
256,0.015,0.002,-0.088
257,0.028,0.003,-0.06
258,0.022,0.004,-0.045
259,-0.009,0.005,-0.039
260,0.012,0.006,0.013
261,0.023,0.008,0.062
262,0.019,0.01,0.105
263,0.003,0.012,0.14
264,0.007,0.014,0.184
265,-0.003,0.014,0.205
266,0.003,0.013,0.217
267,0.026,0.011,0.22
268,0.024,0.009,0.191
269,-0.008,0.006,0.13
270,0.006,0.003,0.096
271,-0.002,-0.001,0.048
272,-0.006,-0.004,-0.002
273,-0.019,-0.007,-0.049
274,-0.016,-0.009,-0.078
275,-0.016,-0.01,-0.103
276,0.003,-0.012,-0.104
277,0.013,-0.014,-0.103
278,0.006,-0.013,-0.112
279,-0.019,-0.012,-0.131
280,-0.021,-0.011,-0.135
281,-0.015,-0.009,-0.129
282,-0.002,-0.007,-0.12
283,-0.015,-0.004,-0.129
284,-0.02,-0.002,-0.126
285,-0.017,0.002,-0.114
286,-0.009,0.005,-0.094
287,-0.005,0.007,-0.074
288,0.01,0.009,-0.039
289,0.01,0.012,-0.006
290,0.026,0.015,0.049
291,0.013,0.017,0.087
292,0.021,0.019,0.143
293,0.031,0.019,0.196
294,0.042,0.018,0.247
295,0.034,0.019,0.265
296,0.035,0.018,0.261
297,0.031,0.015,0.235
298,0.024,0.013,0.189
299,0.021,0.012,0.14
300,0.015,0.01,0.084
301,0.005,0.009,0.026
302,-0.022,0.006,-0.038
303,-0.008,0.003,-0.062
304,0.004,-0.0,-0.077
305,-0.021,-0.003,-0.111
306,-0.015,-0.004,-0.115
307,-0.018,-0.006,-0.124
308,-0.012,-0.008,-0.125
309,-0.013,-0.008,-0.126
310,-0.002,-0.008,-0.119
311,-0.004,-0.006,-0.117
312,-0.012,-0.004,-0.12
313,-0.006,-0.0,-0.114
314,-0.006,0.003,-0.108
315,0.022,0.008,-0.078
316,0.018,0.012,-0.066
317,0.011,0.016,-0.048
318,0.009,0.02,-0.024
319,0.033,0.024,0.032
320,0.047,0.028,0.084
321,0.036,0.031,0.127
322,0.022,0.034,0.172
323,0.025,0.036,0.223
324,0.037,0.036,0.269
325,0.038,0.034,0.28
326,0.05,0.033,0.272
327,0.039,0.03,0.227
328,0.041,0.028,0.179
329,0.031,0.025,0.122
330,0.022,0.021,0.066
331,0.036,0.017,0.027
332,0.017,0.014,-0.029
333,0.003,0.012,-0.068
334,0.009,0.01,-0.085
335,0.002,0.008,-0.101
336,-0.012,0.005,-0.117
337,-0.005,0.003,-0.113
338,-0.003,0.002,-0.112
339,-0.008,0.002,-0.116
340,0.004,0.003,-0.11
341,0.002,0.002,-0.113
342,-0.007,0.004,-0.12
343,-0.028,0.007,-0.131
344,-0.009,0.01,-0.109
345,0.005,0.012,-0.087
346,0.028,0.015,-0.053
347,0.054,0.018,-0.008
348,0.045,0.023,0.023
349,0.041,0.029,0.067
350,0.035,0.034,0.114
351,0.048,0.039,0.179
352,0.052,0.043,0.234
353,0.038,0.047,0.267
354,0.047,0.05,0.29
355,0.041,0.051,0.276
356,0.023,0.051,0.236
357,0.038,0.05,0.199
358,0.045,0.049,0.16
359,0.059,0.047,0.118
360,0.058,0.044,0.066
361,0.044,0.04,0.01
362,0.04,0.035,-0.024
363,0.044,0.03,-0.043
364,0.046,0.025,-0.056
365,0.027,0.019,-0.079
366,0.009,0.014,-0.097
367,0.017,0.007,-0.095
368,0.029,0.002,-0.089
369,0.012,-0.001,-0.103
370,-0.012,-0.003,-0.118
371,-0.028,-0.004,-0.129
372,-0.041,-0.004,-0.137
373,-0.026,-0.004,-0.123
374,-0.024,-0.004,-0.114
375,-0.018,-0.002,-0.093
376,-0.017,0.0,-0.069
377,0.007,0.003,-0.022
378,0.019,0.007,0.032
379,0.012,0.01,0.075
380,0.002,0.014,0.118
381,0.013,0.018,0.178
382,0.007,0.022,0.221
383,0.032,0.025,0.268
384,0.051,0.029,0.285
385,0.043,0.032,0.261
386,0.054,0.034,0.23
387,0.049,0.036,0.179
388,0.052,0.037,0.132
389,0.045,0.037,0.077
390,0.048,0.036,0.03
391,0.056,0.033,-0.001
392,0.015,0.03,-0.052
393,0.013,0.025,-0.069
394,-0.003,0.019,-0.089
395,-0.009,0.012,-0.101
396,-0.018,0.003,-0.112
397,-0.014,-0.007,-0.116
398,-0.02,-0.019,-0.121
399,-0.026,-0.033,-0.13
400,-0.026,-0.048,-0.13
