lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.461,0.556,0.525
2,0.262,0.401,0.335
3,0.148,0.276,0.208
4,0.093,0.179,0.132
5,0.077,0.104,0.093
6,0.061,0.05,0.057
7,0.06,0.012,0.036
8,0.065,-0.012,0.024
9,0.03,-0.025,-0.017
10,0.027,-0.03,-0.028
11,0.018,-0.027,-0.043
12,0.017,-0.019,-0.049
13,0.008,-0.008,-0.06
14,0.003,0.005,-0.066
15,0.035,0.019,-0.04
16,0.04,0.034,-0.033
17,0.024,0.047,-0.044
18,0.043,0.059,-0.028
19,0.04,0.07,-0.027
20,0.061,0.078,0.001
21,0.06,0.084,0.014
22,0.066,0.088,0.032
23,0.063,0.09,0.046
24,0.055,0.089,0.06
25,0.06,0.087,0.089
26,0.07,0.073,0.128
27,0.067,0.068,0.154
28,0.076,0.065,0.18
29,0.064,0.064,0.179
30,0.06,0.065,0.171
31,0.051,0.065,0.152
32,0.069,0.064,0.146
33,0.052,0.061,0.1
34,0.048,0.058,0.072
35,0.022,0.055,0.028
36,0.026,0.051,0.014
37,0.065,0.047,0.03
38,0.078,0.044,0.03
39,0.074,0.04,0.017
40,0.034,0.038,-0.027
41,0.01,0.035,-0.054
42,0.033,0.031,-0.036
43,0.053,0.029,-0.019
44,0.045,0.027,-0.028
45,0.02,0.026,-0.049
46,-0.005,0.024,-0.07
47,0.009,0.023,-0.055
48,0.015,0.022,-0.048
49,0.024,0.021,-0.034
50,0.039,0.022,-0.014
51,0.025,0.022,-0.015
52,-0.001,0.023,-0.023
53,0.004,0.024,0.003
54,0.003,0.025,0.03
55,0.035,0.025,0.086
56,0.031,0.026,0.111
57,0.038,0.027,0.137
58,0.027,0.027,0.139
59,0.036,0.026,0.148
60,0.042,0.025,0.143
61,0.023,0.025,0.109
62,0.027,0.025,0.09
63,0.037,0.025,0.075
64,0.017,0.024,0.038
65,0.049,0.022,0.047
66,0.046,0.022,0.026
67,0.013,0.023,-0.016
68,0.01,0.023,-0.027
69,0.018,0.021,-0.031
70,0.02,0.018,-0.038
71,-0.003,0.015,-0.064
72,0.009,0.015,-0.058
73,-0.003,0.015,-0.072
74,0.004,0.015,-0.067
75,0.004,0.014,-0.068
76,-0.004,0.013,-0.071
77,0.009,0.012,-0.057
78,0.016,0.013,-0.046
79,0.017,0.014,-0.035
80,0.024,0.016,-0.018
81,0.031,0.018,0.002
82,0.05,0.019,0.037
83,0.054,0.021,0.061
84,0.021,0.024,0.06
85,0.028,0.025,0.094
86,0.009,0.027,0.104
87,0.002,0.028,0.113
88,0.013,0.028,0.13
89,0.006,0.027,0.117
90,0.0,0.027,0.095
91,0.033,0.024,0.103
92,0.051,0.02,0.094
93,0.052,0.017,0.075
94,0.027,0.014,0.037
95,0.019,0.011,0.013
96,-0.006,0.007,-0.023
97,0.0,0.004,-0.03
98,0.015,0.001,-0.029
99,0.012,-0.002,-0.045
100,0.016,-0.004,-0.05
101,-0.006,-0.005,-0.073
102,-0.016,-0.006,-0.084
103,-0.011,-0.006,-0.08
104,-0.031,-0.006,-0.099
105,-0.026,-0.003,-0.093
106,-0.024,-0.001,-0.086
107,-0.027,-0.0,-0.084
108,-0.007,0.002,-0.06
109,0.004,0.003,-0.039
110,0.001,0.005,-0.029
111,0.018,0.008,0.003
112,0.029,0.012,0.034
113,0.027,0.016,0.058
114,0.033,0.019,0.088
115,0.037,0.023,0.116
116,0.028,0.027,0.125
117,0.032,0.031,0.139
118,0.028,0.033,0.134
119,0.035,0.033,0.132
120,0.049,0.033,0.129
121,0.04,0.032,0.099
122,0.036,0.032,0.075
123,0.034,0.032,0.055
124,0.02,0.031,0.028
125,0.038,0.028,0.025
126,0.014,0.024,-0.008
127,0.02,0.02,-0.016
128,0.001,0.015,-0.045
129,0.004,0.011,-0.055
130,0.031,0.007,-0.04
131,0.014,0.004,-0.056
132,-0.02,0.002,-0.086
133,-0.006,-0.0,-0.076
134,-0.018,-0.002,-0.088
135,-0.011,-0.003,-0.079
136,-0.0,-0.004,-0.067
137,0.01,-0.004,-0.052
138,0.01,-0.004,-0.043
139,-0.023,-0.004,-0.059
140,-0.018,-0.002,-0.04
141,-0.002,-0.001,-0.008
142,0.01,0.001,0.025
143,0.03,0.003,0.065
144,-0.005,0.005,0.058
145,-0.004,0.007,0.082
146,-0.021,0.009,0.084
147,0.003,0.01,0.113
148,0.023,0.012,0.125
149,0.033,0.013,0.121
150,0.038,0.014,0.108
151,0.03,0.014,0.082
152,0.019,0.013,0.054
153,0.004,0.013,0.025
154,0.01,0.014,0.012
155,0.008,0.015,-0.008
156,0.022,0.014,-0.01
157,0.026,0.014,-0.019
158,0.014,0.015,-0.041
159,0.017,0.015,-0.048
160,0.015,0.016,-0.055
161,0.002,0.017,-0.067
162,0.002,0.017,-0.068
163,-0.007,0.017,-0.078
164,0.003,0.017,-0.068
165,0.014,0.018,-0.056
166,0.019,0.018,-0.047
167,0.029,0.018,-0.029
168,0.027,0.019,-0.018
169,0.014,0.018,-0.016
170,0.025,0.018,0.009
171,0.027,0.019,0.03
172,0.037,0.021,0.059
173,0.026,0.022,0.071
174,0.043,0.024,0.106
175,0.041,0.025,0.122
176,0.022,0.025,0.117
177,0.006,0.024,0.108
178,0.013,0.023,0.112
179,-0.001,0.022,0.089
180,0.021,0.021,0.089
181,0.015,0.019,0.063
182,0.019,0.017,0.048
183,0.011,0.015,0.022
184,0.002,0.014,-0.006
185,0.016,0.012,-0.012
186,0.017,0.009,-0.022
187,0.016,0.007,-0.035
188,0.021,0.006,-0.044
189,0.013,0.005,-0.057
190,0.014,0.004,-0.06
191,0.006,0.003,-0.068
192,-0.011,0.001,-0.084
193,0.018,0.001,-0.058
194,-0.007,0.0,-0.076
195,-0.012,0.001,-0.077
196,-0.018,0.002,-0.074
197,-0.015,0.003,-0.058
198,-0.004,0.004,-0.035
199,-0.003,0.007,-0.021
200,0.019,0.008,0.014
201,0.016,0.007,0.028
202,0.017,0.006,0.044
203,0.008,0.006,0.054
204,0.022,0.006,0.086
205,0.007,0.007,0.094
206,-0.011,0.008,0.092
207,0.004,0.009,0.111
208,0.007,0.01,0.104
209,0.017,0.011,0.097
210,0.026,0.011,0.087
211,0.013,0.01,0.057
212,0.011,0.009,0.038
213,0.024,0.008,0.03
214,0.02,0.006,0.008
215,0.013,0.004,-0.014
216,-0.003,0.001,-0.04
217,-0.015,-0.002,-0.063
218,-0.017,-0.004,-0.076
219,-0.014,-0.007,-0.081
220,-0.02,-0.008,-0.089
221,-0.023,-0.009,-0.09
222,-0.014,-0.009,-0.082
223,-0.007,-0.009,-0.073
224,0.025,-0.009,-0.042
225,0.024,-0.008,-0.04
226,0.003,-0.006,-0.049
227,-0.021,-0.004,-0.059
228,-0.033,-0.002,-0.054
229,-0.038,0.0,-0.044
230,-0.011,0.002,-0.005
231,-0.007,0.004,0.012
232,0.008,0.007,0.041
233,0.026,0.01,0.076
234,0.026,0.013,0.097
235,0.019,0.016,0.11
236,0.013,0.017,0.117
237,0.025,0.019,0.129
238,0.038,0.021,0.13
239,0.045,0.02,0.121
240,0.022,0.018,0.082
241,0.017,0.016,0.056
242,0.023,0.015,0.04
243,0.018,0.014,0.016
244,0.0,0.012,-0.017
245,0.01,0.01,-0.023
246,0.024,0.009,-0.024
247,0.012,0.007,-0.045
248,-0.008,0.005,-0.07
249,-0.034,0.003,-0.095
250,-0.015,-0.0,-0.08
251,-0.009,-0.004,-0.072
252,0.001,-0.007,-0.064
253,-0.003,-0.009,-0.067
254,-0.004,-0.011,-0.063
255,-0.007,-0.011,-0.056
256,-0.007,-0.011,-0.047
257,-0.025,-0.011,-0.052
258,-0.024,-0.01,-0.039
259,-0.006,-0.008,-0.011
260,0.002,-0.006,0.011
261,-0.012,-0.003,0.015
262,0.013,0.0,0.055
263,0.024,0.002,0.086
264,0.008,0.003,0.092
265,-0.017,0.004,0.083
266,-0.013,0.005,0.093
267,0.007,0.006,0.108
268,0.015,0.007,0.103
269,0.001,0.008,0.074
270,0.008,0.008,0.057
271,0.021,0.008,0.046
272,0.021,0.007,0.024
273,0.014,0.005,-0.002
274,0.006,0.004,-0.024
275,0.004,0.005,-0.035
276,0.008,0.005,-0.043
277,0.013,0.005,-0.046
278,0.01,0.004,-0.052
279,0.009,0.004,-0.055
280,0.002,0.003,-0.063
281,-0.02,0.002,-0.081
282,-0.036,0.001,-0.095
283,-0.024,0.001,-0.083
284,-0.002,0.001,-0.06
285,0.004,0.001,-0.044
286,0.017,0.001,-0.021
287,0.019,0.001,-0.006
288,0.006,0.0,-0.005
289,-0.003,-0.001,0.001
290,-0.0,-0.001,0.019
291,-0.001,-0.001,0.035
292,0.001,0.0,0.056
293,0.011,0.001,0.089
294,0.022,0.001,0.117
295,0.005,0.003,0.113
296,0.007,0.003,0.116
297,0.009,0.004,0.107
298,-0.021,0.005,0.065
299,-0.008,0.006,0.055
300,-0.013,0.006,0.025
301,0.004,0.006,0.017
302,0.01,0.006,0.004
303,0.005,0.006,-0.018
304,-0.002,0.004,-0.038
305,0.008,0.002,-0.038
306,-0.005,-0.0,-0.057
307,0.015,-0.001,-0.044
308,0.005,-0.001,-0.054
309,0.003,-0.0,-0.056
310,0.017,-0.0,-0.042
311,0.01,-0.0,-0.048
312,0.005,-0.0,-0.053
313,-0.005,0.0,-0.06
314,-0.01,0.0,-0.059
315,0.007,0.0,-0.034
316,-0.007,0.0,-0.036
317,-0.01,0.0,-0.026
318,-0.015,0.001,-0.017
319,0.001,0.002,0.014
320,-0.009,0.002,0.025
321,-0.018,0.003,0.036
322,0.004,0.003,0.078
323,0.009,0.003,0.102
324,0.011,0.004,0.118
325,0.004,0.005,0.12
326,0.019,0.007,0.128
327,0.018,0.007,0.115
328,0.027,0.008,0.101
329,0.018,0.008,0.064
330,0.006,0.008,0.029
331,0.003,0.008,0.004
332,-0.008,0.007,-0.026
333,0.01,0.006,-0.023
334,0.001,0.004,-0.04
335,-0.002,0.002,-0.052
336,-0.0,-0.0,-0.055
337,0.001,-0.001,-0.058
338,0.02,-0.002,-0.043
339,0.019,-0.003,-0.046
340,-0.0,-0.002,-0.062
341,-0.01,-0.002,-0.07
342,-0.024,-0.001,-0.08
343,-0.012,0.001,-0.067
344,-0.002,0.004,-0.051
345,-0.003,0.006,-0.043
346,0.009,0.008,-0.022
347,0.0,0.012,-0.017
348,-0.01,0.015,-0.007
349,0.0,0.017,0.021
350,0.019,0.021,0.056
351,0.017,0.023,0.077
352,0.03,0.025,0.113
353,0.038,0.026,0.138
354,0.054,0.025,0.161
355,0.045,0.025,0.153
356,0.058,0.026,0.152
357,0.059,0.026,0.134
358,0.043,0.027,0.094
359,0.034,0.027,0.058
360,0.018,0.027,0.021
361,0.007,0.026,-0.005
362,0.024,0.025,-0.006
363,0.002,0.023,-0.037
364,-0.006,0.02,-0.053
365,0.01,0.017,-0.048
366,-0.012,0.014,-0.068
367,0.008,0.012,-0.052
368,0.004,0.012,-0.056
369,0.007,0.011,-0.053
370,0.012,0.009,-0.047
371,0.007,0.007,-0.049
372,0.009,0.005,-0.046
373,0.013,0.002,-0.038
374,0.005,0.001,-0.038
375,0.039,0.001,-0.001
376,0.03,0.002,0.003
377,0.021,0.002,0.012
378,0.002,0.004,0.012
379,-0.015,0.005,0.018
380,0.001,0.008,0.056
381,-0.003,0.01,0.076
382,0.009,0.012,0.11
383,0.009,0.015,0.119
384,0.03,0.018,0.138
385,0.044,0.021,0.14
386,0.006,0.024,0.091
387,0.014,0.027,0.075
388,0.023,0.03,0.057
389,0.014,0.033,0.026
390,0.017,0.035,0.01
391,-0.008,0.036,-0.027
392,0.018,0.037,-0.014
393,0.069,0.037,0.024
394,0.07,0.036,0.018
395,0.066,0.033,0.007
396,0.051,0.03,-0.009
397,0.043,0.024,-0.018
398,0.007,0.017,-0.049
399,-0.024,0.008,-0.076
400,-0.007,-0.003,-0.06
