lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.502,0.593,0.505
2,0.32,0.449,0.325
3,0.22,0.332,0.225
4,0.17,0.24,0.175
5,0.141,0.169,0.145
6,0.131,0.115,0.133
7,0.115,0.077,0.115
8,0.096,0.051,0.096
9,0.095,0.036,0.094
10,0.101,0.029,0.099
11,0.083,0.029,0.082
12,0.072,0.033,0.073
13,0.044,0.041,0.046
14,0.059,0.052,0.062
15,0.059,0.063,0.063
16,0.073,0.075,0.077
17,0.069,0.087,0.072
18,0.075,0.098,0.078
19,0.081,0.107,0.082
20,0.085,0.115,0.087
21,0.097,0.12,0.098
22,0.124,0.124,0.125
23,0.095,0.125,0.097
24,0.103,0.125,0.106
25,0.084,0.123,0.089
26,0.105,0.109,0.111
27,0.129,0.104,0.136
28,0.11,0.101,0.119
29,0.099,0.098,0.108
30,0.079,0.096,0.088
31,0.084,0.092,0.092
32,0.103,0.089,0.109
33,0.11,0.085,0.115
34,0.08,0.082,0.084
35,0.061,0.078,0.062
36,0.071,0.072,0.071
37,0.068,0.067,0.066
38,0.079,0.062,0.075
39,0.049,0.059,0.044
40,0.047,0.055,0.043
41,0.031,0.054,0.029
42,0.045,0.052,0.045
43,0.048,0.051,0.05
44,0.043,0.051,0.047
45,0.046,0.051,0.05
46,0.035,0.051,0.038
47,0.033,0.052,0.034
48,0.065,0.052,0.064
49,0.069,0.053,0.068
50,0.06,0.055,0.058
51,0.059,0.057,0.058
52,0.08,0.061,0.08
53,0.078,0.064,0.079
54,0.063,0.067,0.066
55,0.089,0.069,0.094
56,0.047,0.071,0.052
57,0.052,0.073,0.058
58,0.072,0.073,0.077
59,0.079,0.071,0.086
60,0.079,0.069,0.086
61,0.067,0.066,0.074
62,0.069,0.063,0.075
63,0.054,0.059,0.06
64,0.055,0.054,0.059
65,0.034,0.05,0.035
66,0.063,0.045,0.06
67,0.05,0.042,0.045
68,0.059,0.039,0.052
69,0.067,0.036,0.061
70,0.033,0.033,0.028
71,0.039,0.032,0.037
72,0.018,0.03,0.018
73,0.005,0.029,0.007
74,0.009,0.028,0.012
75,-0.011,0.026,-0.009
76,-0.025,0.026,-0.023
77,0.013,0.027,0.013
78,0.027,0.027,0.025
79,0.03,0.027,0.028
80,0.046,0.028,0.043
81,0.036,0.028,0.034
82,0.061,0.03,0.059
83,0.067,0.033,0.066
84,0.057,0.034,0.057
85,0.045,0.036,0.048
86,0.036,0.038,0.039
87,0.046,0.039,0.049
88,0.046,0.039,0.05
89,0.019,0.039,0.021
90,0.033,0.04,0.034
91,0.026,0.041,0.027
92,0.006,0.04,0.006
93,0.031,0.039,0.03
94,0.033,0.036,0.03
95,0.032,0.031,0.027
96,0.056,0.028,0.05
97,0.039,0.024,0.032
98,0.029,0.02,0.021
99,0.015,0.016,0.007
100,0.012,0.013,0.005
101,0.003,0.011,-0.002
102,0.018,0.01,0.016
103,0.008,0.008,0.007
104,0.018,0.007,0.017
105,-0.004,0.005,-0.006
106,0.001,0.004,-0.003
107,-0.002,0.004,-0.007
108,-0.005,0.004,-0.012
109,-0.021,0.003,-0.029
110,-0.004,0.002,-0.01
111,0.021,0.001,0.016
112,0.003,0.0,-0.0
113,-0.025,-0.001,-0.026
114,-0.016,-0.004,-0.015
115,0.0,-0.005,0.002
116,0.013,-0.007,0.014
117,0.024,-0.008,0.024
118,0.001,-0.008,0.001
119,-0.007,-0.009,-0.007
120,-0.021,-0.01,-0.022
121,-0.017,-0.011,-0.018
122,-0.014,-0.014,-0.015
123,-0.014,-0.015,-0.017
124,-0.019,-0.017,-0.023
125,-0.018,-0.019,-0.024
126,-0.002,-0.022,-0.009
127,-0.017,-0.025,-0.024
128,-0.034,-0.028,-0.042
129,-0.039,-0.03,-0.045
130,-0.051,-0.033,-0.057
131,-0.06,-0.034,-0.064
132,-0.038,-0.034,-0.042
133,-0.022,-0.035,-0.026
134,-0.045,-0.033,-0.049
135,-0.022,-0.032,-0.027
136,-0.014,-0.031,-0.02
137,-0.021,-0.031,-0.029
138,-0.02,-0.03,-0.029
139,-0.034,-0.027,-0.043
140,-0.045,-0.024,-0.052
141,-0.038,-0.023,-0.043
142,-0.034,-0.022,-0.037
143,-0.016,-0.023,-0.018
144,-0.02,-0.023,-0.02
145,-0.027,-0.022,-0.026
146,-0.025,-0.021,-0.024
147,-0.027,-0.021,-0.026
148,-0.001,-0.022,0.0
149,0.018,-0.022,0.019
150,0.008,-0.023,0.007
151,-0.001,-0.024,-0.003
152,-0.039,-0.026,-0.042
153,-0.044,-0.028,-0.047
154,-0.038,-0.03,-0.043
155,-0.059,-0.032,-0.066
156,-0.043,-0.033,-0.051
157,-0.04,-0.034,-0.049
158,-0.059,-0.036,-0.068
159,-0.022,-0.037,-0.031
160,-0.034,-0.038,-0.043
161,-0.05,-0.039,-0.057
162,-0.048,-0.041,-0.054
163,-0.054,-0.043,-0.059
164,-0.02,-0.043,-0.027
165,-0.008,-0.042,-0.015
166,-0.027,-0.041,-0.037
167,-0.05,-0.038,-0.061
168,-0.054,-0.036,-0.065
169,-0.053,-0.033,-0.062
170,-0.012,-0.031,-0.021
171,-0.013,-0.028,-0.02
172,-0.043,-0.025,-0.047
173,-0.039,-0.022,-0.042
174,-0.033,-0.02,-0.034
175,-0.024,-0.02,-0.025
176,-0.02,-0.02,-0.02
177,-0.022,-0.021,-0.022
178,-0.014,-0.022,-0.014
179,-0.021,-0.022,-0.023
180,-0.018,-0.024,-0.02
181,-0.009,-0.025,-0.01
182,-0.019,-0.028,-0.022
183,-0.016,-0.032,-0.021
184,-0.015,-0.036,-0.02
185,-0.016,-0.042,-0.022
186,-0.036,-0.047,-0.043
187,-0.063,-0.05,-0.07
188,-0.077,-0.053,-0.083
189,-0.063,-0.054,-0.068
190,-0.062,-0.056,-0.066
191,-0.068,-0.059,-0.071
192,-0.054,-0.06,-0.057
193,-0.064,-0.06,-0.067
194,-0.066,-0.059,-0.071
195,-0.081,-0.057,-0.087
196,-0.068,-0.057,-0.075
197,-0.077,-0.056,-0.086
198,-0.054,-0.054,-0.063
199,-0.059,-0.052,-0.066
200,-0.069,-0.049,-0.074
201,-0.058,-0.047,-0.063
202,-0.044,-0.044,-0.048
203,-0.042,-0.042,-0.044
204,-0.011,-0.041,-0.012
205,-0.007,-0.039,-0.007
206,-0.005,-0.037,-0.005
207,0.014,-0.038,0.013
208,-0.002,-0.038,-0.004
209,-0.031,-0.039,-0.033
210,-0.065,-0.042,-0.066
211,-0.071,-0.045,-0.072
212,-0.053,-0.049,-0.055
213,-0.065,-0.052,-0.067
214,-0.055,-0.055,-0.058
215,-0.082,-0.057,-0.086
216,-0.071,-0.059,-0.077
217,-0.059,-0.06,-0.065
218,-0.067,-0.061,-0.073
219,-0.059,-0.061,-0.063
220,-0.066,-0.061,-0.068
221,-0.071,-0.06,-0.073
222,-0.071,-0.058,-0.072
223,-0.065,-0.056,-0.068
224,-0.074,-0.054,-0.078
225,-0.053,-0.052,-0.058
226,-0.041,-0.049,-0.048
227,-0.038,-0.046,-0.045
228,-0.043,-0.043,-0.05
229,-0.042,-0.04,-0.048
230,-0.031,-0.039,-0.036
231,-0.009,-0.038,-0.015
232,-0.029,-0.038,-0.033
233,-0.023,-0.039,-0.025
234,-0.009,-0.042,-0.01
235,-0.028,-0.045,-0.028
236,-0.022,-0.047,-0.02
237,-0.043,-0.049,-0.041
238,-0.062,-0.051,-0.06
239,-0.068,-0.052,-0.066
240,-0.079,-0.054,-0.077
241,-0.076,-0.053,-0.076
242,-0.066,-0.053,-0.068
243,-0.073,-0.053,-0.075
244,-0.062,-0.053,-0.065
245,-0.069,-0.052,-0.073
246,-0.063,-0.051,-0.066
247,-0.055,-0.049,-0.059
248,-0.043,-0.046,-0.046
249,-0.031,-0.042,-0.033
250,-0.03,-0.036,-0.031
251,-0.036,-0.03,-0.036
252,-0.016,-0.024,-0.017
253,-0.001,-0.018,-0.003
254,0.003,-0.011,-0.001
255,-0.007,-0.003,-0.012
256,0.008,0.003,0.001
257,0.022,0.009,0.015
258,0.022,0.013,0.014
259,0.015,0.016,0.009
260,0.013,0.017,0.008
261,0.01,0.018,0.007
262,0.007,0.017,0.006
263,0.0,0.015,0.0
264,0.009,0.012,0.009
265,0.01,0.007,0.011
266,0.021,0.003,0.021
267,0.023,-0.001,0.024
268,0.008,-0.006,0.01
269,0.005,-0.01,0.008
270,0.003,-0.014,0.005
271,-0.005,-0.018,-0.003
272,-0.028,-0.021,-0.027
273,-0.04,-0.023,-0.039
274,-0.043,-0.024,-0.043
275,-0.044,-0.025,-0.046
276,-0.032,-0.025,-0.032
277,-0.047,-0.023,-0.046
278,-0.045,-0.022,-0.043
279,-0.047,-0.02,-0.045
280,-0.023,-0.017,-0.021
281,-0.015,-0.014,-0.014
282,0.012,-0.01,0.013
283,-0.008,-0.006,-0.009
284,-0.018,-0.001,-0.02
285,0.006,0.002,0.003
286,0.025,0.005,0.023
287,0.044,0.008,0.042
288,0.038,0.011,0.037
289,0.033,0.015,0.033
290,0.014,0.019,0.016
291,0.024,0.022,0.027
292,0.02,0.023,0.024
293,0.024,0.023,0.029
294,0.028,0.023,0.033
295,0.016,0.021,0.023
296,0.012,0.018,0.018
297,0.006,0.014,0.013
298,0.009,0.011,0.015
299,-0.003,0.008,0.002
300,0.012,0.006,0.016
301,0.003,0.003,0.006
302,0.006,0.001,0.008
303,-0.011,-0.001,-0.009
304,0.005,-0.002,0.007
305,-0.009,-0.001,-0.006
306,-0.021,0.001,-0.017
307,0.007,0.004,0.013
308,0.004,0.006,0.011
309,0.037,0.009,0.044
310,0.011,0.013,0.018
311,0.001,0.018,0.007
312,-0.015,0.022,-0.01
313,0.007,0.025,0.009
314,0.02,0.029,0.02
315,0.051,0.032,0.05
316,0.05,0.036,0.049
317,0.044,0.039,0.044
318,0.044,0.042,0.044
319,0.071,0.043,0.072
320,0.066,0.043,0.068
321,0.043,0.044,0.047
322,0.042,0.044,0.047
323,0.043,0.044,0.049
324,0.054,0.044,0.06
325,0.054,0.043,0.06
326,0.047,0.041,0.054
327,0.03,0.037,0.037
328,0.01,0.033,0.016
329,0.015,0.028,0.021
330,0.016,0.022,0.021
331,0.028,0.017,0.033
332,0.011,0.013,0.016
333,0.019,0.01,0.024
334,0.005,0.009,0.01
335,0.008,0.006,0.015
336,0.006,0.006,0.012
337,0.013,0.007,0.019
338,-0.001,0.01,0.005
339,0.001,0.014,0.007
340,0.022,0.017,0.027
341,0.024,0.02,0.028
342,0.023,0.024,0.027
343,0.019,0.029,0.022
344,0.008,0.034,0.01
345,-0.003,0.037,-0.001
346,0.018,0.04,0.019
347,0.038,0.044,0.039
348,0.041,0.047,0.042
349,0.073,0.05,0.075
350,0.095,0.052,0.098
351,0.096,0.053,0.1
352,0.098,0.054,0.103
353,0.097,0.054,0.103
354,0.078,0.056,0.085
355,0.054,0.056,0.062
356,0.037,0.057,0.045
357,0.022,0.056,0.029
358,0.029,0.056,0.035
359,0.035,0.054,0.04
360,0.034,0.052,0.038
361,0.027,0.05,0.03
362,0.036,0.048,0.038
363,0.051,0.045,0.052
364,0.057,0.043,0.058
365,0.046,0.042,0.048
366,0.022,0.041,0.024
367,0.043,0.041,0.046
368,0.06,0.042,0.064
369,0.058,0.042,0.062
370,0.051,0.044,0.056
371,0.059,0.046,0.064
372,0.05,0.049,0.054
373,0.054,0.053,0.055
374,0.053,0.056,0.054
375,0.052,0.059,0.052
376,0.051,0.061,0.051
377,0.05,0.062,0.05
378,0.05,0.062,0.051
379,0.06,0.063,0.063
380,0.047,0.063,0.052
381,0.067,0.062,0.073
382,0.077,0.061,0.084
383,0.081,0.06,0.089
384,0.082,0.059,0.091
385,0.072,0.057,0.081
386,0.062,0.055,0.07
387,0.057,0.053,0.064
388,0.037,0.05,0.043
389,0.021,0.048,0.027
390,0.019,0.045,0.025
391,0.036,0.042,0.041
392,0.041,0.039,0.045
393,0.045,0.036,0.048
394,0.04,0.033,0.043
395,0.038,0.03,0.042
396,0.027,0.028,0.032
397,0.028,0.026,0.033
398,0.03,0.025,0.036
399,0.022,0.024,0.028
400,0.019,0.024,0.023
