lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.545,0.6,0.566
2,0.33,0.441,0.356
3,0.194,0.315,0.218
4,0.142,0.216,0.158
5,0.111,0.14,0.119
6,0.091,0.084,0.089
7,0.065,0.045,0.056
8,0.056,0.02,0.04
9,0.048,0.005,0.028
10,0.048,-0.0,0.023
11,0.064,0.001,0.033
12,0.034,0.007,0.002
13,0.038,0.016,0.004
14,0.071,0.027,0.035
15,0.063,0.039,0.028
16,0.08,0.051,0.048
17,0.061,0.062,0.032
18,0.042,0.072,0.016
19,0.033,0.079,0.01
20,0.046,0.085,0.024
21,0.05,0.088,0.031
22,0.07,0.089,0.054
23,0.065,0.088,0.057
24,0.069,0.085,0.071
25,0.056,0.08,0.072
26,0.041,0.066,0.07
27,0.046,0.058,0.084
28,0.042,0.054,0.088
29,0.042,0.051,0.093
30,0.026,0.049,0.079
31,0.037,0.047,0.083
32,0.051,0.046,0.089
33,0.058,0.044,0.085
34,0.053,0.041,0.068
35,0.042,0.038,0.046
36,0.046,0.035,0.04
37,0.036,0.031,0.024
38,0.036,0.028,0.019
39,0.018,0.025,-0.003
40,0.019,0.021,-0.007
41,0.008,0.018,-0.022
42,0.014,0.013,-0.019
43,-0.0,0.009,-0.032
44,0.003,0.006,-0.029
45,0.013,0.004,-0.017
46,0.013,0.002,-0.015
47,0.02,-0.0,-0.007
48,-0.001,-0.003,-0.022
49,0.001,-0.004,-0.018
50,-0.011,-0.004,-0.026
51,-0.014,-0.004,-0.025
52,-0.033,-0.003,-0.038
53,-0.023,-0.001,-0.021
54,-0.025,0.0,-0.009
55,-0.019,0.002,0.008
56,0.002,0.004,0.036
57,0.032,0.006,0.073
58,0.025,0.008,0.074
59,0.022,0.009,0.074
60,0.002,0.009,0.052
61,0.013,0.009,0.056
62,0.014,0.008,0.049
63,0.017,0.007,0.042
64,0.021,0.005,0.036
65,0.021,0.004,0.023
66,0.017,0.004,0.009
67,0.02,0.004,0.007
68,0.01,0.004,-0.009
69,0.011,0.005,-0.012
70,0.013,0.005,-0.014
71,-0.008,0.005,-0.036
72,-0.023,0.003,-0.049
73,-0.042,-0.0,-0.066
74,-0.028,-0.002,-0.051
75,-0.029,-0.004,-0.051
76,-0.024,-0.005,-0.045
77,-0.003,-0.006,-0.023
78,-0.002,-0.007,-0.022
79,-0.005,-0.008,-0.023
80,0.005,-0.008,-0.013
81,0.017,-0.007,0.005
82,0.013,-0.005,0.008
83,0.023,-0.005,0.028
84,0.019,-0.004,0.036
85,0.01,-0.003,0.038
86,0.01,-0.002,0.047
87,-0.004,0.0,0.042
88,-0.009,0.002,0.041
89,-0.026,0.003,0.026
90,-0.026,0.005,0.02
91,-0.015,0.006,0.024
92,-0.013,0.006,0.017
93,0.005,0.006,0.024
94,0.017,0.005,0.025
95,0.017,0.004,0.015
96,0.029,0.003,0.018
97,0.003,0.003,-0.012
98,-0.001,0.005,-0.021
99,0.003,0.007,-0.02
100,0.009,0.01,-0.019
101,0.031,0.012,-0.001
102,0.033,0.014,0.001
103,0.015,0.016,-0.016
104,0.009,0.016,-0.02
105,-0.001,0.017,-0.028
106,0.007,0.019,-0.019
107,0.016,0.021,-0.007
108,0.016,0.023,-0.005
109,0.016,0.024,-0.003
110,0.026,0.024,0.009
111,0.018,0.024,0.006
112,0.031,0.023,0.027
113,0.03,0.022,0.038
114,0.034,0.02,0.053
115,0.045,0.02,0.073
116,0.037,0.02,0.075
117,0.033,0.019,0.079
118,0.022,0.019,0.073
119,0.01,0.019,0.059
120,-0.021,0.018,0.024
121,-0.007,0.018,0.029
122,-0.008,0.017,0.018
123,0.018,0.017,0.031
124,0.037,0.017,0.038
125,0.032,0.018,0.022
126,0.045,0.018,0.026
127,0.029,0.016,0.004
128,0.02,0.015,-0.008
129,-0.005,0.015,-0.033
130,-0.027,0.015,-0.057
131,-0.007,0.015,-0.038
132,0.024,0.016,-0.008
133,0.029,0.016,-0.001
134,0.021,0.018,-0.007
135,0.03,0.019,0.002
136,0.027,0.019,0.001
137,0.027,0.019,0.003
138,0.025,0.019,0.002
139,0.013,0.02,-0.007
140,0.03,0.02,0.015
141,0.022,0.019,0.015
142,0.016,0.018,0.02
143,0.004,0.016,0.02
144,0.0,0.013,0.028
145,0.01,0.011,0.045
146,0.009,0.01,0.049
147,0.009,0.009,0.053
148,0.014,0.009,0.059
149,0.025,0.01,0.068
150,0.018,0.01,0.056
151,0.02,0.009,0.05
152,-0.013,0.006,0.008
153,-0.011,0.005,-0.003
154,0.005,0.004,0.001
155,0.003,0.003,-0.01
156,-0.001,0.004,-0.019
157,-0.005,0.004,-0.028
158,-0.0,0.004,-0.026
159,0.017,0.004,-0.013
160,0.014,0.003,-0.016
161,0.006,0.003,-0.023
162,-0.004,0.003,-0.032
163,-0.006,0.004,-0.034
164,0.007,0.006,-0.022
165,0.024,0.009,-0.005
166,0.025,0.011,-0.004
167,0.028,0.014,0.001
168,0.025,0.015,-0.002
169,0.004,0.017,-0.018
170,0.005,0.02,-0.009
171,-0.005,0.021,-0.008
172,-0.005,0.023,0.004
173,0.005,0.024,0.025
174,0.026,0.024,0.054
175,0.03,0.022,0.066
176,0.024,0.02,0.065
177,0.011,0.017,0.056
178,0.036,0.016,0.08
179,0.037,0.014,0.077
180,0.043,0.012,0.076
181,0.04,0.009,0.063
182,0.027,0.008,0.039
183,0.032,0.006,0.033
184,0.015,0.005,0.006
185,-0.01,0.003,-0.025
186,-0.026,0.002,-0.046
187,-0.041,0.001,-0.063
188,-0.034,0.0,-0.059
189,-0.028,-0.0,-0.053
190,-0.015,-0.0,-0.042
191,-0.006,-0.001,-0.033
192,0.006,-0.001,-0.023
193,-0.009,-0.002,-0.037
194,-0.008,-0.003,-0.035
195,0.007,-0.002,-0.02
196,0.013,-0.0,-0.014
197,0.026,0.002,0.0
198,0.032,0.006,0.009
199,0.033,0.01,0.015
200,0.022,0.014,0.012
201,0.015,0.018,0.014
202,0.018,0.023,0.028
203,0.029,0.028,0.05
204,0.031,0.033,0.06
205,0.018,0.036,0.054
206,0.014,0.039,0.054
207,0.025,0.04,0.064
208,0.024,0.039,0.061
209,0.026,0.038,0.059
210,0.044,0.036,0.069
211,0.048,0.034,0.063
212,0.051,0.034,0.054
213,0.054,0.034,0.046
214,0.037,0.035,0.021
215,0.05,0.034,0.025
216,0.047,0.034,0.018
217,0.042,0.033,0.012
218,0.026,0.03,-0.003
219,0.025,0.028,-0.006
220,0.022,0.026,-0.009
221,0.016,0.023,-0.016
222,0.009,0.021,-0.021
223,0.004,0.019,-0.026
224,-0.0,0.017,-0.03
225,0.005,0.016,-0.025
226,0.002,0.014,-0.026
227,0.017,0.013,-0.008
228,0.018,0.012,-0.003
229,0.034,0.01,0.019
230,0.026,0.009,0.02
231,0.029,0.009,0.032
232,0.02,0.009,0.033
233,-0.0,0.009,0.024
234,-0.011,0.009,0.022
235,-0.018,0.009,0.021
236,-0.019,0.009,0.025
237,0.005,0.008,0.049
238,0.012,0.007,0.054
239,0.019,0.006,0.052
240,0.019,0.006,0.043
241,0.029,0.007,0.041
242,0.032,0.006,0.032
243,0.03,0.007,0.02
244,0.014,0.007,-0.003
245,0.003,0.007,-0.018
246,-0.012,0.008,-0.034
247,-0.013,0.01,-0.035
248,-0.016,0.012,-0.038
249,-0.005,0.014,-0.029
250,0.013,0.015,-0.013
251,0.011,0.016,-0.017
252,0.013,0.016,-0.014
253,0.0,0.015,-0.028
254,0.008,0.014,-0.022
255,0.006,0.012,-0.021
256,0.029,0.01,0.004
257,0.031,0.007,0.01
258,0.033,0.004,0.017
259,0.027,0.003,0.017
260,0.037,0.002,0.035
261,0.032,0.001,0.04
262,0.003,0.002,0.022
263,-0.018,0.001,0.011
264,-0.017,-0.0,0.018
265,-0.014,-0.001,0.026
266,-0.012,-0.002,0.031
267,-0.025,-0.003,0.019
268,-0.025,-0.005,0.014
269,-0.035,-0.007,-0.003
270,-0.04,-0.01,-0.016
271,-0.042,-0.011,-0.03
272,-0.014,-0.012,-0.016
273,0.008,-0.013,-0.003
274,0.016,-0.011,-0.0
275,0.012,-0.01,-0.006
276,0.029,-0.01,0.007
277,0.016,-0.01,-0.005
278,-0.003,-0.01,-0.024
279,-0.002,-0.009,-0.025
280,-0.018,-0.007,-0.042
281,-0.024,-0.007,-0.051
282,-0.022,-0.007,-0.05
283,-0.023,-0.008,-0.052
284,-0.012,-0.009,-0.04
285,-0.012,-0.011,-0.036
286,-0.006,-0.013,-0.028
287,0.002,-0.015,-0.016
288,-0.019,-0.017,-0.031
289,-0.025,-0.018,-0.029
290,-0.019,-0.018,-0.013
291,-0.006,-0.02,0.009
292,-0.027,-0.022,-0.002
293,-0.019,-0.024,0.014
294,-0.023,-0.025,0.017
295,-0.041,-0.026,0.007
296,-0.037,-0.026,0.013
297,-0.037,-0.025,0.01
298,-0.042,-0.024,-0.002
299,-0.015,-0.023,0.014
300,-0.006,-0.023,0.012
301,-0.022,-0.022,-0.016
302,-0.026,-0.021,-0.031
303,-0.014,-0.021,-0.026
304,0.0,-0.019,-0.017
305,0.009,-0.017,-0.011
306,-0.006,-0.015,-0.025
307,-0.003,-0.012,-0.023
308,-0.02,-0.009,-0.041
309,-0.027,-0.007,-0.048
310,-0.028,-0.005,-0.05
311,-0.027,-0.003,-0.048
312,-0.024,-0.001,-0.045
313,-0.014,0.0,-0.037
314,-0.005,0.002,-0.027
315,0.027,0.003,0.005
316,0.029,0.004,0.011
317,0.013,0.002,0.001
318,0.014,0.001,0.006
319,0.012,-0.001,0.012
320,0.005,-0.004,0.015
321,0.001,-0.006,0.021
322,0.005,-0.007,0.035
323,0.007,-0.008,0.046
324,-0.003,-0.008,0.044
325,-0.014,-0.008,0.038
326,-0.017,-0.007,0.033
327,-0.028,-0.006,0.017
328,-0.031,-0.005,0.005
329,-0.018,-0.005,0.007
330,-0.011,-0.005,-0.0
331,-0.003,-0.004,-0.005
332,-0.003,-0.003,-0.013
333,-0.001,-0.002,-0.017
334,-0.021,-0.002,-0.039
335,-0.018,-0.002,-0.037
336,-0.01,0.0,-0.032
337,-0.003,0.003,-0.028
338,0.02,0.007,-0.007
339,0.029,0.011,0.001
340,0.046,0.015,0.017
341,0.05,0.018,0.021
342,0.044,0.021,0.014
343,0.028,0.023,-0.0
344,0.03,0.025,0.004
345,0.018,0.026,-0.002
346,0.011,0.026,-0.005
347,0.016,0.026,0.005
348,-0.006,0.025,-0.009
349,0.0,0.024,0.007
350,0.017,0.023,0.033
351,0.03,0.022,0.055
352,0.033,0.02,0.066
353,0.022,0.019,0.063
354,0.003,0.016,0.05
355,0.006,0.013,0.055
356,0.026,0.01,0.069
357,0.043,0.006,0.079
358,0.049,0.003,0.075
359,-0.011,-0.0,0.007
360,-0.028,-0.002,-0.021
361,-0.01,-0.002,-0.013
362,-0.003,-0.001,-0.013
363,0.005,-0.0,-0.011
364,-0.011,0.002,-0.031
365,-0.011,0.004,-0.033
366,-0.0,0.006,-0.025
367,0.016,0.007,-0.011
368,0.021,0.009,-0.006
369,0.005,0.011,-0.022
370,0.009,0.013,-0.017
371,-0.004,0.016,-0.029
372,-0.003,0.019,-0.028
373,-0.006,0.022,-0.028
374,0.027,0.026,0.007
375,0.034,0.03,0.018
376,0.041,0.033,0.028
377,0.06,0.037,0.052
378,0.07,0.039,0.069
379,0.059,0.041,0.07
380,0.049,0.043,0.071
381,0.037,0.043,0.069
382,0.052,0.043,0.09
383,0.042,0.042,0.086
384,0.024,0.039,0.073
385,0.021,0.036,0.068
386,0.025,0.033,0.066
387,0.02,0.028,0.053
388,0.005,0.023,0.028
389,0.02,0.017,0.031
390,0.012,0.011,0.011
391,0.001,0.004,-0.008
392,-0.001,-0.002,-0.016
393,-0.007,-0.007,-0.024
394,-0.001,-0.012,-0.021
395,-0.018,-0.016,-0.039
396,-0.003,-0.017,-0.028
397,-0.011,-0.017,-0.038
398,-0.013,-0.014,-0.04
399,-0.002,-0.007,-0.029
400,-0.011,0.004,-0.037
