lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.56,0.617,0.575
2,0.351,0.474,0.369
3,0.253,0.361,0.269
4,0.214,0.274,0.228
5,0.2,0.208,0.208
6,0.155,0.161,0.159
7,0.122,0.129,0.122
8,0.113,0.109,0.108
9,0.148,0.099,0.141
10,0.162,0.097,0.154
11,0.171,0.099,0.162
12,0.168,0.106,0.16
13,0.147,0.115,0.14
14,0.131,0.125,0.125
15,0.137,0.136,0.132
16,0.141,0.145,0.136
17,0.164,0.153,0.159
18,0.172,0.159,0.165
19,0.165,0.163,0.161
20,0.126,0.164,0.122
21,0.125,0.163,0.122
22,0.123,0.16,0.122
23,0.109,0.154,0.112
24,0.099,0.147,0.106
25,0.111,0.138,0.121
26,0.087,0.121,0.101
27,0.085,0.111,0.102
28,0.109,0.105,0.133
29,0.113,0.1,0.14
30,0.116,0.095,0.143
31,0.094,0.09,0.118
32,0.086,0.087,0.104
33,0.081,0.087,0.094
34,0.064,0.087,0.074
35,0.071,0.085,0.076
36,0.068,0.083,0.07
37,0.08,0.081,0.077
38,0.082,0.079,0.076
39,0.084,0.077,0.077
40,0.09,0.076,0.082
41,0.107,0.077,0.097
42,0.09,0.077,0.082
43,0.08,0.076,0.074
44,0.073,0.076,0.07
45,0.07,0.075,0.066
46,0.071,0.074,0.066
47,0.062,0.072,0.057
48,0.07,0.07,0.063
49,0.071,0.069,0.065
50,0.074,0.068,0.067
51,0.062,0.067,0.057
52,0.048,0.066,0.048
53,0.066,0.067,0.07
54,0.065,0.066,0.073
55,0.053,0.065,0.065
56,0.034,0.064,0.05
57,0.063,0.063,0.083
58,0.099,0.062,0.123
59,0.087,0.06,0.114
60,0.066,0.059,0.091
61,0.056,0.059,0.076
62,0.065,0.059,0.08
63,0.059,0.059,0.071
64,0.05,0.059,0.059
65,0.039,0.058,0.043
66,0.045,0.057,0.043
67,0.034,0.054,0.027
68,0.042,0.051,0.031
69,0.069,0.049,0.057
70,0.075,0.046,0.063
71,0.067,0.042,0.054
72,0.034,0.039,0.023
73,0.036,0.036,0.028
74,0.037,0.033,0.031
75,0.026,0.031,0.022
76,0.023,0.028,0.017
77,0.017,0.025,0.009
78,0.018,0.024,0.01
79,0.02,0.022,0.012
80,0.019,0.021,0.01
81,0.034,0.019,0.027
82,0.015,0.019,0.012
83,0.018,0.019,0.019
84,-0.0,0.017,0.006
85,-0.003,0.015,0.008
86,0.01,0.014,0.025
87,0.009,0.015,0.03
88,0.024,0.016,0.047
89,0.028,0.018,0.052
90,0.036,0.02,0.057
91,0.024,0.022,0.041
92,0.018,0.024,0.029
93,0.033,0.027,0.04
94,0.041,0.029,0.044
95,0.036,0.029,0.034
96,0.02,0.029,0.012
97,0.01,0.028,-0.002
98,0.008,0.028,-0.005
99,0.025,0.028,0.008
100,0.032,0.027,0.014
101,0.022,0.026,0.006
102,0.035,0.026,0.019
103,0.033,0.025,0.019
104,0.043,0.024,0.029
105,0.041,0.022,0.026
106,0.04,0.02,0.023
107,0.033,0.017,0.016
108,0.017,0.015,0.001
109,-0.005,0.013,-0.019
110,-0.023,0.01,-0.035
111,-0.02,0.009,-0.028
112,-0.019,0.006,-0.022
113,-0.001,0.005,-0.002
114,0.003,0.003,0.006
115,0.01,0.001,0.017
116,0.006,-0.002,0.021
117,0.01,-0.004,0.029
118,0.023,-0.005,0.041
119,0.011,-0.006,0.029
120,-0.004,-0.008,0.009
121,-0.026,-0.01,-0.016
122,-0.016,-0.011,-0.01
123,-0.006,-0.009,-0.005
124,-0.001,-0.008,-0.006
125,-0.022,-0.007,-0.032
126,-0.033,-0.007,-0.048
127,0.002,-0.006,-0.017
128,-0.012,-0.007,-0.031
129,-0.003,-0.006,-0.023
130,-0.008,-0.007,-0.027
131,-0.028,-0.009,-0.045
132,-0.005,-0.011,-0.021
133,-0.008,-0.012,-0.024
134,-0.002,-0.014,-0.019
135,-0.005,-0.014,-0.025
136,-0.004,-0.015,-0.024
137,-0.014,-0.016,-0.034
138,-0.012,-0.017,-0.032
139,0.001,-0.018,-0.017
140,-0.025,-0.02,-0.038
141,-0.029,-0.021,-0.036
142,-0.029,-0.023,-0.031
143,-0.02,-0.025,-0.018
144,-0.024,-0.029,-0.017
145,-0.054,-0.031,-0.041
146,-0.06,-0.033,-0.043
147,-0.053,-0.033,-0.035
148,-0.016,-0.034,0.001
149,-0.014,-0.034,-0.001
150,-0.019,-0.036,-0.012
151,-0.034,-0.035,-0.03
152,-0.035,-0.033,-0.035
153,-0.047,-0.034,-0.05
154,-0.033,-0.034,-0.042
155,-0.043,-0.036,-0.058
156,-0.056,-0.037,-0.074
157,-0.06,-0.038,-0.078
158,-0.049,-0.039,-0.068
159,-0.028,-0.041,-0.048
160,-0.014,-0.043,-0.034
161,-0.021,-0.044,-0.038
162,-0.029,-0.046,-0.047
163,-0.046,-0.047,-0.064
164,-0.036,-0.047,-0.056
165,-0.032,-0.048,-0.052
166,-0.036,-0.049,-0.055
167,-0.043,-0.05,-0.062
168,-0.056,-0.051,-0.074
169,-0.082,-0.051,-0.097
170,-0.074,-0.05,-0.085
171,-0.068,-0.048,-0.074
172,-0.069,-0.047,-0.071
173,-0.066,-0.045,-0.064
174,-0.063,-0.045,-0.057
175,-0.078,-0.045,-0.064
176,-0.043,-0.045,-0.026
177,-0.009,-0.044,0.008
178,-0.013,-0.044,0.003
179,-0.017,-0.043,-0.006
180,-0.024,-0.042,-0.018
181,-0.035,-0.041,-0.033
182,-0.019,-0.038,-0.022
183,-0.027,-0.036,-0.033
184,-0.024,-0.035,-0.035
185,-0.042,-0.036,-0.056
186,-0.053,-0.037,-0.069
187,-0.056,-0.037,-0.074
188,-0.046,-0.038,-0.066
189,-0.021,-0.038,-0.042
190,-0.035,-0.039,-0.055
191,-0.054,-0.04,-0.071
192,-0.073,-0.042,-0.089
193,-0.068,-0.043,-0.085
194,-0.053,-0.044,-0.073
195,-0.022,-0.043,-0.043
196,-0.013,-0.043,-0.033
197,-0.034,-0.044,-0.053
198,-0.043,-0.045,-0.061
199,-0.045,-0.045,-0.059
200,-0.063,-0.046,-0.072
201,-0.046,-0.044,-0.049
202,-0.036,-0.043,-0.035
203,-0.05,-0.042,-0.046
204,-0.05,-0.04,-0.042
205,-0.035,-0.038,-0.024
206,-0.027,-0.036,-0.014
207,-0.006,-0.034,0.007
208,0.003,-0.032,0.013
209,-0.022,-0.03,-0.015
210,-0.043,-0.029,-0.041
211,-0.054,-0.027,-0.054
212,-0.04,-0.025,-0.043
213,-0.024,-0.022,-0.031
214,-0.028,-0.019,-0.039
215,-0.042,-0.017,-0.057
216,-0.039,-0.016,-0.058
217,-0.031,-0.015,-0.051
218,-0.014,-0.012,-0.035
219,-0.0,-0.009,-0.021
220,0.026,-0.006,0.006
221,0.036,-0.003,0.014
222,0.025,-0.002,0.003
223,0.011,-0.0,-0.012
224,0.004,0.001,-0.019
225,-0.006,0.002,-0.027
226,-0.014,0.003,-0.033
227,-0.009,0.003,-0.029
228,-0.017,0.004,-0.034
229,0.001,0.005,-0.011
230,0.013,0.006,0.007
231,-0.002,0.007,-0.004
232,0.008,0.006,0.009
233,0.001,0.004,0.006
234,0.006,0.002,0.017
235,0.007,0.0,0.022
236,0.002,-0.001,0.019
237,-0.005,-0.001,0.012
238,0.005,-0.002,0.02
239,0.012,-0.002,0.018
240,0.01,-0.001,0.011
241,0.002,-0.0,-0.0
242,-0.01,0.001,-0.015
243,-0.014,0.002,-0.023
244,-0.022,0.002,-0.033
245,-0.01,0.002,-0.023
246,0.007,0.002,-0.007
247,0.003,0.001,-0.011
248,0.009,0.0,-0.007
249,0.021,-0.0,0.004
250,0.007,-0.0,-0.008
251,-0.006,0.001,-0.02
252,-0.013,0.002,-0.027
253,0.005,0.003,-0.011
254,0.025,0.003,0.007
255,0.017,0.003,0.0
256,0.009,0.002,-0.006
257,0.002,0.003,-0.01
258,-0.01,0.003,-0.019
259,-0.011,0.004,-0.015
260,0.002,0.004,0.002
261,-0.007,0.005,-0.003
262,-0.017,0.006,-0.01
263,-0.01,0.007,0.001
264,0.003,0.008,0.018
265,0.032,0.007,0.049
266,0.036,0.006,0.054
267,0.041,0.005,0.056
268,0.01,0.004,0.023
269,0.004,0.004,0.011
270,0.002,0.005,0.005
271,-0.003,0.008,-0.001
272,-0.008,0.011,-0.009
273,0.004,0.014,0.002
274,-0.003,0.016,-0.007
275,0.005,0.017,-0.001
276,0.027,0.018,0.021
277,0.045,0.021,0.038
278,0.046,0.023,0.037
279,0.022,0.025,0.013
280,0.005,0.026,-0.005
281,0.013,0.027,0.001
282,0.019,0.03,0.005
283,0.029,0.032,0.013
284,0.022,0.033,0.008
285,0.028,0.035,0.016
286,0.039,0.035,0.029
287,0.051,0.036,0.042
288,0.067,0.038,0.062
289,0.072,0.039,0.071
290,0.063,0.04,0.066
291,0.048,0.041,0.056
292,0.032,0.04,0.044
293,0.003,0.038,0.021
294,-0.001,0.036,0.022
295,0.007,0.035,0.032
296,0.043,0.032,0.066
297,0.056,0.031,0.075
298,0.056,0.03,0.069
299,0.031,0.03,0.04
300,0.032,0.03,0.039
301,0.031,0.031,0.034
302,0.041,0.032,0.04
303,0.016,0.032,0.014
304,0.017,0.031,0.015
305,-0.001,0.031,-0.001
306,0.022,0.033,0.021
307,0.049,0.035,0.047
308,0.047,0.036,0.045
309,0.046,0.038,0.045
310,0.052,0.042,0.051
311,0.042,0.046,0.039
312,0.039,0.05,0.033
313,0.045,0.053,0.04
314,0.041,0.056,0.037
315,0.055,0.058,0.05
316,0.077,0.059,0.072
317,0.073,0.058,0.071
318,0.069,0.058,0.071
319,0.076,0.059,0.081
320,0.069,0.06,0.078
321,0.048,0.061,0.061
322,0.047,0.061,0.063
323,0.047,0.061,0.067
324,0.054,0.059,0.079
325,0.059,0.057,0.085
326,0.064,0.056,0.088
327,0.068,0.053,0.087
328,0.056,0.049,0.071
329,0.051,0.046,0.062
330,0.046,0.043,0.055
331,0.056,0.043,0.062
332,0.046,0.042,0.049
333,0.01,0.04,0.013
334,0.016,0.039,0.018
335,0.034,0.038,0.038
336,0.044,0.038,0.047
337,0.029,0.038,0.032
338,0.028,0.04,0.029
339,0.05,0.042,0.05
340,0.064,0.045,0.063
341,0.061,0.048,0.056
342,0.043,0.051,0.04
343,0.045,0.054,0.043
344,0.039,0.057,0.038
345,0.048,0.058,0.047
346,0.047,0.058,0.045
347,0.066,0.06,0.067
348,0.075,0.063,0.079
349,0.072,0.065,0.081
350,0.086,0.068,0.099
351,0.098,0.07,0.113
352,0.086,0.073,0.107
353,0.062,0.075,0.089
354,0.076,0.077,0.105
355,0.07,0.078,0.099
356,0.098,0.079,0.121
357,0.078,0.079,0.095
358,0.072,0.078,0.084
359,0.07,0.079,0.079
360,0.061,0.081,0.068
361,0.062,0.081,0.066
362,0.067,0.08,0.07
363,0.062,0.08,0.065
364,0.078,0.081,0.081
365,0.081,0.081,0.084
366,0.083,0.08,0.084
367,0.1,0.079,0.099
368,0.117,0.078,0.116
369,0.119,0.079,0.118
370,0.088,0.079,0.087
371,0.07,0.08,0.068
372,0.056,0.08,0.054
373,0.082,0.082,0.081
374,0.074,0.082,0.073
375,0.066,0.083,0.063
376,0.069,0.083,0.068
377,0.071,0.082,0.075
378,0.072,0.081,0.08
379,0.087,0.08,0.097
380,0.092,0.079,0.108
381,0.079,0.078,0.098
382,0.068,0.077,0.091
383,0.069,0.075,0.096
384,0.084,0.074,0.111
385,0.09,0.072,0.113
386,0.089,0.07,0.106
387,0.064,0.068,0.076
388,0.059,0.066,0.068
389,0.067,0.065,0.073
390,0.07,0.063,0.073
391,0.07,0.061,0.071
392,0.051,0.059,0.051
393,0.049,0.057,0.051
394,0.055,0.056,0.058
395,0.052,0.054,0.054
396,0.046,0.053,0.046
397,0.039,0.051,0.039
398,0.052,0.05,0.052
399,0.06,0.049,0.059
400,0.051,0.049,0.048
