lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.432,0.543,0.48
2,0.237,0.382,0.288
3,0.146,0.255,0.184
4,0.069,0.158,0.094
5,0.064,0.085,0.07
6,0.029,0.033,0.022
7,0.051,-0.001,0.03
8,0.074,-0.022,0.045
9,0.03,-0.031,0.002
10,0.025,-0.032,-0.007
11,0.007,-0.026,-0.02
12,0.005,-0.016,-0.015
13,0.009,-0.003,-0.006
14,0.008,0.011,-0.004
15,0.048,0.025,0.035
16,0.067,0.039,0.048
17,0.04,0.05,0.018
18,0.032,0.06,0.005
19,0.032,0.067,0.001
20,0.044,0.071,0.011
21,0.013,0.072,-0.013
22,0.041,0.07,0.016
23,0.047,0.066,0.03
24,0.044,0.059,0.043
25,0.013,0.05,0.029
26,0.005,0.028,0.041
27,0.032,0.018,0.086
28,0.031,0.009,0.105
29,0.028,0.002,0.109
30,-0.013,-0.002,0.07
31,-0.031,-0.005,0.045
32,-0.007,-0.006,0.048
33,-0.003,-0.008,0.03
34,-0.018,-0.013,-0.004
35,-0.022,-0.016,-0.026
36,-0.019,-0.019,-0.037
37,-0.019,-0.02,-0.046
38,-0.046,-0.02,-0.074
39,-0.057,-0.019,-0.084
40,-0.022,-0.016,-0.05
41,-0.045,-0.015,-0.065
42,-0.025,-0.013,-0.04
43,-0.013,-0.011,-0.021
44,-0.014,-0.008,-0.019
45,0.035,-0.005,0.023
46,0.027,-0.002,0.011
47,0.041,0.003,0.017
48,0.035,0.007,0.005
49,0.032,0.01,-0.0
50,0.021,0.014,-0.007
51,0.011,0.017,-0.013
52,0.018,0.02,-0.0
53,-0.017,0.022,-0.021
54,-0.022,0.024,-0.012
55,0.006,0.024,0.032
56,0.024,0.026,0.066
57,0.062,0.028,0.119
58,0.046,0.029,0.117
59,0.03,0.03,0.103
60,0.031,0.032,0.099
61,0.022,0.033,0.079
62,0.029,0.032,0.067
63,0.023,0.031,0.042
64,0.025,0.031,0.027
65,0.041,0.03,0.027
66,0.034,0.029,0.007
67,0.041,0.03,0.004
68,0.031,0.03,-0.007
69,0.031,0.032,-0.004
70,0.022,0.036,-0.008
71,0.03,0.037,0.005
72,0.045,0.038,0.025
73,0.043,0.039,0.028
74,0.046,0.037,0.032
75,0.058,0.037,0.041
76,0.044,0.037,0.024
77,0.02,0.037,-0.002
78,0.019,0.035,-0.008
79,0.03,0.034,0.003
80,0.025,0.034,0.002
81,0.012,0.033,-0.006
82,0.008,0.031,-0.001
83,0.009,0.027,0.013
84,0.036,0.023,0.052
85,0.043,0.02,0.074
86,0.06,0.018,0.106
87,0.054,0.017,0.116
88,0.044,0.015,0.116
89,0.028,0.014,0.098
90,0.011,0.012,0.071
91,-0.004,0.01,0.042
92,-0.017,0.009,0.012
93,-0.035,0.008,-0.021
94,-0.019,0.007,-0.025
95,0.007,0.006,-0.015
96,-0.001,0.006,-0.034
97,0.002,0.006,-0.036
98,-0.002,0.004,-0.04
99,-0.031,0.003,-0.065
100,-0.012,0.002,-0.04
101,0.023,-0.001,-0.001
102,0.027,-0.003,0.008
103,0.022,-0.003,0.007
104,0.03,-0.003,0.015
105,0.034,-0.003,0.015
106,0.011,-0.002,-0.011
107,-0.001,-0.0,-0.027
108,0.002,0.002,-0.024
109,-0.018,0.004,-0.039
110,-0.031,0.004,-0.048
111,-0.021,0.005,-0.033
112,0.007,0.004,0.0
113,0.001,0.004,0.006
114,0.007,0.002,0.025
115,-0.013,0.002,0.025
116,-0.009,0.002,0.043
117,-0.007,0.002,0.053
118,0.014,0.004,0.074
119,0.023,0.007,0.079
120,0.018,0.011,0.064
121,0.038,0.015,0.069
122,0.027,0.019,0.045
123,0.024,0.021,0.026
124,0.025,0.023,0.013
125,0.02,0.027,-0.004
126,0.004,0.03,-0.028
127,0.004,0.032,-0.032
128,0.007,0.034,-0.031
129,0.026,0.035,-0.011
130,0.038,0.034,0.006
131,0.041,0.032,0.017
132,0.061,0.029,0.041
133,0.057,0.027,0.037
134,0.062,0.025,0.041
135,0.041,0.024,0.017
136,0.028,0.023,0.0
137,0.018,0.021,-0.011
138,0.03,0.018,-0.001
139,0.001,0.016,-0.025
140,-0.004,0.012,-0.025
141,-0.006,0.01,-0.021
142,-0.018,0.007,-0.022
143,-0.019,0.005,-0.008
144,-0.039,0.004,-0.012
145,-0.002,0.004,0.037
146,0.023,0.004,0.072
147,0.026,0.003,0.083
148,0.013,0.002,0.069
149,-0.003,-0.0,0.047
150,0.005,-0.001,0.043
151,-0.007,-0.001,0.018
152,0.001,-0.001,0.009
153,0.032,0.001,0.022
154,0.014,0.004,-0.009
155,0.006,0.006,-0.027
156,-0.004,0.007,-0.041
157,-0.019,0.007,-0.054
158,-0.013,0.006,-0.046
159,0.007,0.005,-0.024
160,0.019,0.003,-0.006
161,0.019,0.002,-0.002
162,0.007,0.0,-0.01
163,0.014,-0.001,-0.003
164,0.009,-0.003,-0.012
165,0.004,-0.005,-0.022
166,-0.01,-0.007,-0.039
167,-0.04,-0.01,-0.067
168,-0.042,-0.012,-0.068
169,-0.027,-0.014,-0.052
170,0.009,-0.013,-0.014
171,-0.0,-0.012,-0.011
172,0.011,-0.012,0.012
173,-0.008,-0.012,0.007
174,-0.041,-0.012,-0.009
175,-0.039,-0.011,0.003
176,-0.017,-0.01,0.033
177,-0.021,-0.006,0.033
178,0.01,-0.003,0.06
179,0.028,-0.0,0.069
180,0.028,0.002,0.054
181,0.011,0.005,0.023
182,-0.002,0.009,-0.004
183,-0.0,0.013,-0.014
184,-0.002,0.016,-0.025
185,0.002,0.019,-0.029
186,0.012,0.022,-0.024
187,0.026,0.023,-0.011
188,0.039,0.025,0.002
189,0.046,0.027,0.014
190,0.05,0.028,0.023
191,0.05,0.029,0.028
192,0.042,0.03,0.023
193,0.02,0.033,0.001
194,0.023,0.035,-0.001
195,0.024,0.036,-0.007
196,0.053,0.035,0.016
197,0.024,0.035,-0.009
198,0.04,0.034,0.006
199,0.032,0.034,0.002
200,0.016,0.035,-0.006
201,0.007,0.036,-0.005
202,0.027,0.036,0.025
203,0.04,0.036,0.051
204,0.039,0.036,0.063
205,0.028,0.036,0.066
206,0.043,0.036,0.088
207,0.076,0.036,0.119
208,0.047,0.036,0.088
209,0.044,0.036,0.074
210,0.036,0.036,0.052
211,0.037,0.036,0.039
212,0.026,0.036,0.018
213,0.004,0.035,-0.013
214,0.027,0.034,-0.001
215,0.032,0.032,-0.002
216,0.035,0.03,-0.002
217,0.029,0.028,-0.007
218,0.05,0.025,0.015
219,0.048,0.023,0.02
220,0.017,0.022,-0.004
221,0.006,0.022,-0.01
222,0.012,0.021,-0.005
223,0.019,0.021,0.001
224,0.033,0.02,0.011
225,0.038,0.02,0.01
226,0.017,0.02,-0.014
227,0.008,0.021,-0.024
228,-0.024,0.021,-0.051
229,-0.013,0.021,-0.034
230,0.013,0.019,-0.0
231,0.015,0.019,0.013
232,0.026,0.017,0.035
233,0.031,0.015,0.053
234,0.027,0.013,0.06
235,0.026,0.012,0.071
236,0.039,0.011,0.089
237,0.029,0.009,0.081
238,0.029,0.006,0.074
239,0.002,0.005,0.038
240,0.012,0.004,0.033
241,0.012,0.003,0.019
242,0.01,0.002,0.005
243,-0.014,0.002,-0.028
244,-0.042,-0.001,-0.06
245,-0.026,-0.004,-0.049
246,-0.037,-0.005,-0.061
247,-0.007,-0.005,-0.035
248,-0.011,-0.006,-0.035
249,-0.024,-0.005,-0.042
250,-0.002,-0.006,-0.018
251,0.008,-0.005,-0.007
252,0.02,-0.005,0.003
253,0.023,-0.005,0.002
254,0.012,-0.002,-0.013
255,0.004,0.002,-0.028
256,-0.004,0.005,-0.037
257,-0.013,0.008,-0.045
258,-0.011,0.011,-0.039
259,0.008,0.013,-0.013
260,0.024,0.014,0.014
261,0.047,0.013,0.047
262,0.015,0.013,0.033
263,-0.01,0.012,0.024
264,-0.006,0.009,0.04
265,0.016,0.009,0.069
266,0.027,0.007,0.083
267,0.034,0.006,0.087
268,0.028,0.006,0.07
269,0.005,0.005,0.035
270,0.004,0.006,0.018
271,0.001,0.007,-0.001
272,0.002,0.008,-0.011
273,-0.013,0.009,-0.032
274,-0.005,0.011,-0.032
275,-0.011,0.013,-0.041
276,0.011,0.014,-0.024
277,-0.004,0.015,-0.036
278,-0.018,0.015,-0.042
279,-0.016,0.015,-0.034
280,0.024,0.015,0.008
281,0.039,0.015,0.025
282,0.031,0.015,0.017
283,0.062,0.015,0.039
284,0.059,0.015,0.029
285,0.042,0.015,0.008
286,0.024,0.014,-0.009
287,0.034,0.011,-0.001
288,0.011,0.011,-0.016
289,-0.009,0.01,-0.024
290,-0.007,0.01,-0.009
291,-0.016,0.01,-0.004
292,-0.014,0.01,0.012
293,0.004,0.009,0.042
294,-0.001,0.007,0.053
295,-0.007,0.006,0.058
296,-0.008,0.004,0.058
297,-0.001,0.004,0.059
298,-0.003,0.004,0.044
299,0.002,0.004,0.033
300,0.01,0.003,0.025
301,0.008,0.003,0.01
302,-0.004,0.002,-0.011
303,0.015,0.003,-0.001
304,0.017,0.004,-0.003
305,0.027,0.007,0.002
306,0.01,0.009,-0.014
307,0.023,0.01,0.0
308,0.026,0.012,0.011
309,0.009,0.011,0.002
310,0.02,0.011,0.016
311,0.005,0.009,0.001
312,-0.007,0.008,-0.014
313,0.01,0.005,-0.007
314,-0.012,0.002,-0.033
315,-0.031,-0.001,-0.053
316,-0.007,-0.003,-0.032
317,0.005,-0.005,-0.018
318,0.003,-0.007,-0.014
319,-0.008,-0.01,-0.012
320,-0.021,-0.013,-0.012
321,-0.027,-0.015,-0.005
322,-0.015,-0.016,0.021
323,0.005,-0.017,0.056
324,0.007,-0.017,0.071
325,-0.007,-0.016,0.064
326,-0.029,-0.015,0.041
327,-0.024,-0.014,0.035
328,-0.021,-0.013,0.021
329,-0.03,-0.013,-0.006
330,-0.026,-0.012,-0.019
331,-0.013,-0.012,-0.022
332,-0.01,-0.011,-0.029
333,-0.01,-0.011,-0.033
334,-0.023,-0.01,-0.05
335,0.001,-0.009,-0.031
336,0.004,-0.009,-0.026
337,0.013,-0.008,-0.012
338,-0.004,-0.007,-0.021
339,-0.011,-0.005,-0.022
340,0.002,-0.003,-0.007
341,0.014,-0.001,0.004
342,0.003,0.0,-0.011
343,0.008,0.0,-0.01
344,-0.001,-0.0,-0.023
345,-0.018,-0.001,-0.04
346,-0.026,-0.001,-0.048
347,-0.022,-0.001,-0.042
348,-0.012,-0.001,-0.024
349,-0.017,-0.002,-0.016
350,0.007,-0.002,0.02
351,0.024,-0.002,0.05
352,0.026,-0.002,0.067
353,0.007,-0.002,0.062
354,-0.002,-0.003,0.061
355,0.0,-0.002,0.064
356,0.011,-0.002,0.066
357,0.008,-0.002,0.051
358,-0.027,-0.002,0.003
359,-0.014,-0.002,0.0
360,-0.014,-0.001,-0.013
361,-0.019,-0.002,-0.028
362,-0.014,-0.002,-0.03
363,-0.03,-0.003,-0.05
364,0.008,-0.002,-0.02
365,0.027,-0.002,-0.003
366,0.02,-0.002,-0.004
367,0.023,-0.003,0.006
368,0.006,-0.004,-0.003
369,0.005,-0.005,-0.001
370,-0.014,-0.005,-0.016
371,-0.012,-0.005,-0.019
372,-0.022,-0.005,-0.035
373,-0.024,-0.004,-0.042
374,-0.022,-0.004,-0.044
375,0.003,-0.003,-0.02
376,0.01,-0.003,-0.009
377,0.008,-0.003,-0.005
378,-0.006,-0.003,-0.006
379,-0.007,-0.002,0.001
380,0.013,-0.002,0.034
381,-0.001,-0.001,0.036
382,-0.003,-0.0,0.049
383,0.005,0.001,0.068
384,0.012,0.002,0.077
385,0.014,0.003,0.076
386,-0.011,0.005,0.04
387,-0.006,0.006,0.027
388,0.009,0.007,0.024
389,0.011,0.009,0.009
390,0.014,0.01,-0.001
391,0.006,0.01,-0.016
392,0.006,0.01,-0.02
393,0.002,0.01,-0.024
394,0.003,0.008,-0.025
395,0.011,0.006,-0.015
396,0.012,0.002,-0.007
397,0.011,-0.003,-0.003
398,-0.015,-0.011,-0.022
399,-0.028,-0.02,-0.034
400,-0.034,-0.033,-0.042
