lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.651,0.627,0.798
2,0.333,0.461,0.568
3,0.181,0.324,0.386
4,0.103,0.213,0.23
5,0.079,0.126,0.109
6,0.066,0.059,0.012
7,0.056,0.009,-0.062
8,0.029,-0.026,-0.125
9,0.005,-0.049,-0.169
10,-0.006,-0.061,-0.196
11,-0.009,-0.065,-0.21
12,-0.014,-0.062,-0.219
13,-0.004,-0.054,-0.219
14,0.003,-0.043,-0.218
15,0.005,-0.029,-0.218
16,-0.01,-0.014,-0.223
17,-0.026,0.002,-0.227
18,-0.025,0.018,-0.221
19,-0.015,0.033,-0.207
20,-0.017,0.047,-0.192
21,-0.003,0.059,-0.161
22,0.007,0.069,-0.115
23,0.027,0.077,-0.046
24,0.051,0.082,0.042
25,0.077,0.085,0.154
26,0.103,0.079,0.279
27,0.114,0.073,0.391
28,0.11,0.071,0.47
29,0.089,0.071,0.5
30,0.081,0.07,0.497
31,0.089,0.068,0.46
32,0.094,0.065,0.383
33,0.085,0.059,0.273
34,0.062,0.051,0.149
35,0.046,0.043,0.042
36,0.024,0.033,-0.046
37,0.012,0.024,-0.111
38,0.003,0.015,-0.157
39,-0.013,0.008,-0.191
40,-0.029,0.0,-0.215
41,-0.032,-0.007,-0.226
42,-0.035,-0.013,-0.234
43,-0.037,-0.016,-0.239
44,-0.035,-0.018,-0.239
45,-0.032,-0.019,-0.236
46,-0.016,-0.017,-0.223
47,-0.009,-0.014,-0.212
48,-0.009,-0.01,-0.202
49,-0.014,-0.004,-0.193
50,-0.011,0.003,-0.173
51,-0.002,0.009,-0.138
52,0.009,0.015,-0.084
53,0.01,0.021,-0.018
54,0.037,0.025,0.079
55,0.054,0.031,0.185
56,0.067,0.035,0.295
57,0.077,0.038,0.393
58,0.091,0.038,0.464
59,0.077,0.036,0.48
60,0.051,0.033,0.451
61,0.015,0.029,0.379
62,-0.003,0.023,0.282
63,-0.0,0.017,0.174
64,0.004,0.011,0.072
65,0.0,0.005,-0.017
66,-0.009,-0.0,-0.088
67,-0.015,-0.006,-0.14
68,-0.026,-0.012,-0.179
69,-0.025,-0.018,-0.2
70,-0.027,-0.022,-0.214
71,-0.03,-0.025,-0.224
72,-0.035,-0.028,-0.234
73,-0.036,-0.03,-0.239
74,-0.035,-0.031,-0.24
75,-0.038,-0.031,-0.24
76,-0.037,-0.029,-0.234
77,-0.034,-0.025,-0.225
78,-0.033,-0.021,-0.214
79,-0.021,-0.015,-0.191
80,0.003,-0.008,-0.152
81,0.018,-0.002,-0.103
82,0.019,0.004,-0.046
83,0.021,0.01,0.028
84,0.032,0.013,0.127
85,0.027,0.016,0.231
86,0.012,0.018,0.328
87,-0.005,0.019,0.401
88,0.004,0.021,0.442
89,0.02,0.021,0.445
90,0.031,0.02,0.408
91,0.037,0.018,0.331
92,0.023,0.015,0.223
93,0.011,0.01,0.113
94,0.005,0.005,0.018
95,0.004,-0.002,-0.057
96,0.008,-0.009,-0.111
97,-0.002,-0.016,-0.155
98,-0.015,-0.021,-0.186
99,-0.017,-0.026,-0.205
100,-0.032,-0.031,-0.221
101,-0.04,-0.034,-0.232
102,-0.049,-0.037,-0.241
103,-0.054,-0.038,-0.248
104,-0.056,-0.038,-0.249
105,-0.058,-0.036,-0.248
106,-0.054,-0.035,-0.24
107,-0.045,-0.032,-0.227
108,-0.042,-0.03,-0.213
109,-0.037,-0.026,-0.189
110,-0.035,-0.023,-0.154
111,-0.029,-0.02,-0.103
112,-0.011,-0.016,-0.029
113,-0.01,-0.011,0.054
114,-0.003,-0.006,0.152
115,0.013,-0.002,0.262
116,0.032,0.001,0.365
117,0.051,0.003,0.442
118,0.04,0.006,0.46
119,0.024,0.008,0.429
120,0.001,0.008,0.36
121,-0.008,0.005,0.27
122,-0.01,0.0,0.169
123,0.001,-0.004,0.075
124,0.0,-0.007,-0.012
125,-0.011,-0.011,-0.085
126,-0.021,-0.015,-0.139
127,-0.027,-0.021,-0.176
128,-0.033,-0.026,-0.201
129,-0.034,-0.03,-0.215
130,-0.036,-0.033,-0.224
131,-0.04,-0.034,-0.231
132,-0.039,-0.034,-0.234
133,-0.039,-0.032,-0.237
134,-0.034,-0.029,-0.234
135,-0.033,-0.024,-0.229
136,-0.03,-0.019,-0.222
137,-0.024,-0.013,-0.209
138,-0.018,-0.006,-0.189
139,-0.013,0.001,-0.162
140,-0.018,0.01,-0.127
141,-0.012,0.017,-0.071
142,0.014,0.023,0.013
143,0.058,0.028,0.127
144,0.087,0.031,0.246
145,0.078,0.034,0.344
146,0.042,0.036,0.409
147,0.018,0.038,0.438
148,0.03,0.04,0.443
149,0.064,0.04,0.42
150,0.088,0.038,0.355
151,0.07,0.034,0.252
152,0.035,0.028,0.137
153,0.014,0.02,0.037
154,-0.002,0.011,-0.044
155,-0.019,0.002,-0.111
156,-0.027,-0.006,-0.158
157,-0.024,-0.014,-0.184
158,-0.023,-0.021,-0.201
159,-0.025,-0.027,-0.214
160,-0.027,-0.031,-0.224
161,-0.035,-0.033,-0.233
162,-0.042,-0.033,-0.239
163,-0.039,-0.031,-0.238
164,-0.036,-0.028,-0.233
165,-0.027,-0.023,-0.224
166,-0.022,-0.016,-0.213
167,-0.029,-0.007,-0.203
168,-0.029,0.002,-0.182
169,-0.027,0.01,-0.15
170,-0.025,0.016,-0.104
171,-0.013,0.021,-0.035
172,0.012,0.028,0.054
173,0.054,0.034,0.163
174,0.079,0.04,0.268
175,0.11,0.044,0.371
176,0.121,0.045,0.444
177,0.103,0.044,0.465
178,0.075,0.042,0.437
179,0.048,0.039,0.371
180,0.053,0.034,0.298
181,0.039,0.027,0.2
182,0.009,0.02,0.092
183,-0.014,0.013,-0.005
184,-0.024,0.004,-0.079
185,-0.035,-0.007,-0.137
186,-0.048,-0.018,-0.18
187,-0.047,-0.029,-0.203
188,-0.052,-0.039,-0.22
189,-0.058,-0.047,-0.231
190,-0.058,-0.054,-0.237
191,-0.055,-0.058,-0.241
192,-0.056,-0.061,-0.244
193,-0.053,-0.062,-0.242
194,-0.052,-0.06,-0.238
195,-0.052,-0.056,-0.233
196,-0.056,-0.049,-0.227
197,-0.057,-0.041,-0.214
198,-0.056,-0.03,-0.188
199,-0.052,-0.02,-0.15
200,-0.035,-0.011,-0.09
201,-0.005,-0.002,-0.006
202,0.008,0.005,0.086
203,0.012,0.012,0.186
204,0.031,0.018,0.291
205,0.031,0.022,0.372
206,0.032,0.025,0.425
207,0.055,0.026,0.447
208,0.089,0.025,0.433
209,0.088,0.024,0.366
210,0.05,0.02,0.257
211,0.021,0.014,0.149
212,0.001,0.007,0.049
213,-0.008,0.002,-0.034
214,-0.017,-0.003,-0.101
215,-0.026,-0.009,-0.149
216,-0.029,-0.015,-0.18
217,-0.035,-0.021,-0.203
218,-0.041,-0.026,-0.219
219,-0.048,-0.03,-0.23
220,-0.048,-0.034,-0.236
221,-0.044,-0.037,-0.237
222,-0.047,-0.038,-0.239
223,-0.045,-0.037,-0.235
224,-0.05,-0.034,-0.233
225,-0.054,-0.029,-0.228
226,-0.051,-0.023,-0.217
227,-0.034,-0.017,-0.19
228,-0.012,-0.01,-0.15
229,-0.001,-0.002,-0.101
230,0.015,0.005,-0.033
231,0.036,0.013,0.051
232,0.051,0.02,0.144
233,0.059,0.026,0.243
234,0.077,0.03,0.344
235,0.056,0.03,0.408
236,0.013,0.03,0.428
237,0.002,0.027,0.416
238,0.021,0.024,0.378
239,0.046,0.02,0.31
240,0.032,0.016,0.205
241,0.012,0.011,0.098
242,0.011,0.006,0.015
243,0.004,-0.001,-0.057
244,-0.013,-0.009,-0.117
245,-0.026,-0.016,-0.16
246,-0.035,-0.023,-0.187
247,-0.04,-0.029,-0.205
248,-0.047,-0.034,-0.218
249,-0.048,-0.038,-0.225
250,-0.047,-0.04,-0.229
251,-0.05,-0.04,-0.233
252,-0.053,-0.038,-0.233
253,-0.051,-0.034,-0.228
254,-0.044,-0.029,-0.22
255,-0.034,-0.022,-0.208
256,-0.017,-0.015,-0.186
257,-0.013,-0.008,-0.162
258,0.001,-0.0,-0.12
259,0.019,0.007,-0.062
260,0.035,0.012,0.01
261,0.036,0.018,0.093
262,0.022,0.024,0.185
263,0.007,0.031,0.275
264,0.026,0.035,0.364
265,0.045,0.038,0.424
266,0.071,0.039,0.452
267,0.076,0.039,0.429
268,0.065,0.037,0.358
269,0.044,0.033,0.259
270,0.03,0.028,0.158
271,0.03,0.021,0.071
272,0.007,0.014,-0.018
273,-0.0,0.005,-0.084
274,-0.012,-0.003,-0.133
275,-0.012,-0.01,-0.161
276,-0.016,-0.016,-0.183
277,-0.025,-0.022,-0.199
278,-0.031,-0.026,-0.209
279,-0.038,-0.029,-0.218
280,-0.04,-0.031,-0.222
281,-0.041,-0.031,-0.223
282,-0.046,-0.03,-0.224
283,-0.043,-0.027,-0.218
284,-0.046,-0.024,-0.214
285,-0.039,-0.019,-0.203
286,-0.027,-0.014,-0.182
287,-0.019,-0.008,-0.153
288,-0.013,-0.002,-0.109
289,0.003,0.006,-0.043
290,0.013,0.014,0.036
291,0.024,0.021,0.135
292,0.048,0.026,0.251
293,0.063,0.03,0.351
294,0.074,0.032,0.422
295,0.07,0.034,0.454
296,0.065,0.034,0.445
297,0.053,0.032,0.392
298,0.021,0.032,0.293
299,0.022,0.032,0.194
300,0.023,0.031,0.098
301,0.021,0.027,0.016
302,0.023,0.021,-0.047
303,0.007,0.013,-0.103
304,-0.004,0.005,-0.142
305,-0.01,-0.002,-0.167
306,-0.018,-0.008,-0.186
307,-0.021,-0.013,-0.198
308,-0.027,-0.017,-0.208
309,-0.028,-0.019,-0.214
310,-0.023,-0.019,-0.215
311,-0.019,-0.017,-0.212
312,-0.018,-0.013,-0.208
313,-0.013,-0.009,-0.202
314,-0.005,-0.003,-0.192
315,-0.003,0.004,-0.18
316,0.008,0.011,-0.155
317,0.015,0.019,-0.119
318,0.023,0.026,-0.067
319,0.025,0.033,-0.0
320,0.014,0.038,0.08
321,0.002,0.042,0.175
322,0.001,0.045,0.273
323,0.043,0.047,0.375
324,0.11,0.048,0.46
325,0.14,0.049,0.491
326,0.122,0.048,0.455
327,0.081,0.045,0.373
328,0.051,0.039,0.272
329,0.039,0.032,0.17
330,0.022,0.025,0.07
331,0.007,0.016,-0.015
332,-0.009,0.009,-0.083
333,-0.02,0.002,-0.131
334,-0.029,-0.006,-0.162
335,-0.032,-0.015,-0.181
336,-0.034,-0.023,-0.196
337,-0.032,-0.028,-0.205
338,-0.031,-0.031,-0.211
339,-0.034,-0.032,-0.217
340,-0.035,-0.031,-0.219
341,-0.038,-0.027,-0.218
342,-0.037,-0.021,-0.214
343,-0.032,-0.014,-0.206
344,-0.023,-0.005,-0.193
345,-0.016,0.004,-0.175
346,-0.003,0.015,-0.144
347,0.013,0.028,-0.097
348,0.023,0.042,-0.034
349,0.042,0.056,0.05
350,0.075,0.066,0.156
351,0.1,0.073,0.269
352,0.108,0.078,0.367
353,0.11,0.082,0.434
354,0.104,0.084,0.46
355,0.103,0.085,0.462
356,0.098,0.084,0.426
357,0.142,0.082,0.369
358,0.155,0.079,0.272
359,0.114,0.074,0.15
360,0.058,0.066,0.036
361,0.028,0.055,-0.047
362,0.013,0.043,-0.104
363,0.003,0.032,-0.141
364,-0.012,0.021,-0.168
365,-0.024,0.011,-0.188
366,-0.027,0.002,-0.199
367,-0.018,-0.006,-0.202
368,-0.014,-0.011,-0.205
369,-0.016,-0.015,-0.21
370,-0.021,-0.017,-0.212
371,-0.018,-0.017,-0.208
372,-0.021,-0.015,-0.203
373,-0.015,-0.012,-0.191
374,-0.006,-0.007,-0.173
375,-0.013,-0.0,-0.159
376,-0.005,0.009,-0.126
377,0.009,0.018,-0.077
378,0.01,0.027,-0.016
379,0.009,0.036,0.065
380,0.014,0.043,0.164
381,0.027,0.05,0.272
382,0.08,0.055,0.381
383,0.127,0.059,0.456
384,0.124,0.061,0.471
385,0.11,0.061,0.441
386,0.062,0.059,0.361
387,0.007,0.055,0.245
388,0.023,0.048,0.155
389,0.032,0.04,0.068
390,0.016,0.031,-0.016
391,-0.006,0.019,-0.083
392,-0.008,0.008,-0.125
393,-0.013,-0.005,-0.155
394,-0.02,-0.017,-0.177
395,-0.013,-0.027,-0.185
396,-0.006,-0.036,-0.19
397,-0.026,-0.041,-0.205
398,-0.04,-0.041,-0.216
399,-0.038,-0.036,-0.215
400,-0.038,-0.023,-0.213
