lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.713,0.695,0.749
2,0.477,0.515,0.526
3,0.291,0.367,0.337
4,0.173,0.247,0.199
5,0.094,0.151,0.093
6,0.049,0.076,0.022
7,0.022,0.02,-0.026
8,0.001,-0.021,-0.062
9,-0.005,-0.048,-0.079
10,-0.011,-0.064,-0.092
11,-0.004,-0.07,-0.091
12,-0.005,-0.069,-0.094
13,-0.011,-0.063,-0.102
14,-0.021,-0.052,-0.11
15,-0.02,-0.038,-0.111
16,-0.021,-0.023,-0.113
17,-0.02,-0.006,-0.112
18,-0.014,0.011,-0.106
19,-0.022,0.027,-0.11
20,-0.013,0.042,-0.097
21,-0.008,0.055,-0.082
22,-0.002,0.067,-0.062
23,0.015,0.076,-0.025
24,0.041,0.083,0.024
25,0.068,0.087,0.081
26,0.077,0.085,0.126
27,0.101,0.082,0.187
28,0.145,0.08,0.26
29,0.155,0.078,0.292
30,0.166,0.076,0.301
31,0.15,0.074,0.269
32,0.111,0.07,0.205
33,0.072,0.063,0.134
34,0.028,0.056,0.059
35,-0.007,0.046,-0.006
36,-0.019,0.035,-0.047
37,-0.026,0.023,-0.077
38,-0.018,0.012,-0.087
39,-0.016,0.001,-0.096
40,-0.026,-0.009,-0.111
41,-0.034,-0.018,-0.122
42,-0.039,-0.025,-0.127
43,-0.026,-0.029,-0.118
44,-0.012,-0.031,-0.105
45,-0.002,-0.031,-0.096
46,-0.009,-0.028,-0.101
47,-0.022,-0.023,-0.11
48,-0.026,-0.016,-0.111
49,-0.025,-0.006,-0.106
50,-0.027,0.006,-0.1
51,-0.025,0.018,-0.086
52,-0.013,0.03,-0.058
53,0.003,0.042,-0.02
54,0.031,0.052,0.037
55,0.081,0.061,0.117
56,0.108,0.066,0.18
57,0.131,0.069,0.241
58,0.124,0.07,0.268
59,0.126,0.069,0.286
60,0.109,0.068,0.261
61,0.087,0.066,0.215
62,0.07,0.063,0.164
63,0.061,0.059,0.115
64,0.048,0.052,0.064
65,0.029,0.043,0.013
66,0.006,0.034,-0.034
67,-0.002,0.024,-0.06
68,-0.001,0.014,-0.073
69,-0.005,0.003,-0.085
70,-0.016,-0.007,-0.101
71,-0.036,-0.017,-0.121
72,-0.04,-0.026,-0.125
73,-0.041,-0.034,-0.126
74,-0.037,-0.039,-0.122
75,-0.036,-0.043,-0.12
76,-0.044,-0.045,-0.127
77,-0.05,-0.045,-0.13
78,-0.05,-0.042,-0.125
79,-0.046,-0.038,-0.114
80,-0.037,-0.033,-0.096
81,-0.037,-0.027,-0.081
82,-0.039,-0.022,-0.061
83,-0.026,-0.017,-0.021
84,-0.016,-0.011,0.024
85,-0.002,-0.007,0.079
86,0.009,-0.002,0.131
87,0.02,0.002,0.179
88,0.039,0.005,0.22
89,0.037,0.007,0.218
90,0.024,0.008,0.184
91,0.019,0.007,0.143
92,0.011,0.005,0.096
93,0.0,0.002,0.047
94,-0.015,-0.003,-0.002
95,-0.02,-0.009,-0.035
96,-0.025,-0.016,-0.063
97,-0.031,-0.022,-0.085
98,-0.033,-0.029,-0.098
99,-0.024,-0.035,-0.099
100,-0.026,-0.04,-0.106
101,-0.026,-0.046,-0.108
102,-0.035,-0.049,-0.117
103,-0.037,-0.051,-0.119
104,-0.05,-0.051,-0.129
105,-0.063,-0.05,-0.139
106,-0.074,-0.047,-0.147
107,-0.078,-0.043,-0.147
108,-0.071,-0.037,-0.137
109,-0.068,-0.03,-0.126
110,-0.062,-0.022,-0.106
111,-0.041,-0.013,-0.069
112,-0.021,-0.005,-0.025
113,-0.005,0.003,0.021
114,0.024,0.009,0.083
115,0.043,0.014,0.14
116,0.06,0.018,0.195
117,0.057,0.021,0.227
118,0.051,0.023,0.237
119,0.053,0.024,0.228
120,0.05,0.024,0.199
121,0.053,0.022,0.162
122,0.033,0.018,0.105
123,0.022,0.013,0.056
124,0.014,0.007,0.015
125,-0.002,-0.001,-0.027
126,-0.026,-0.011,-0.068
127,-0.03,-0.021,-0.085
128,-0.047,-0.031,-0.109
129,-0.056,-0.041,-0.123
130,-0.064,-0.05,-0.134
131,-0.064,-0.057,-0.136
132,-0.076,-0.061,-0.146
133,-0.078,-0.063,-0.15
134,-0.071,-0.063,-0.145
135,-0.067,-0.059,-0.142
136,-0.065,-0.054,-0.137
137,-0.054,-0.046,-0.123
138,-0.055,-0.036,-0.116
139,-0.047,-0.026,-0.099
140,-0.045,-0.016,-0.081
141,-0.037,-0.005,-0.052
142,-0.016,0.004,-0.004
143,0.01,0.013,0.055
144,0.037,0.021,0.118
145,0.058,0.028,0.176
146,0.072,0.034,0.223
147,0.079,0.038,0.254
148,0.088,0.04,0.269
149,0.092,0.041,0.256
150,0.07,0.038,0.206
151,0.042,0.033,0.143
152,0.046,0.026,0.105
153,0.034,0.017,0.057
154,0.009,0.008,0.003
155,-0.014,-0.001,-0.041
156,-0.032,-0.01,-0.075
157,-0.049,-0.019,-0.102
158,-0.062,-0.028,-0.121
159,-0.059,-0.035,-0.124
160,-0.065,-0.042,-0.134
161,-0.068,-0.048,-0.139
162,-0.06,-0.053,-0.133
163,-0.058,-0.055,-0.132
164,-0.067,-0.055,-0.138
165,-0.063,-0.053,-0.133
166,-0.061,-0.049,-0.128
167,-0.056,-0.044,-0.117
168,-0.05,-0.038,-0.103
169,-0.046,-0.031,-0.087
170,-0.036,-0.025,-0.059
171,-0.019,-0.018,-0.019
172,0.003,-0.012,0.034
173,0.029,-0.005,0.095
174,0.049,0.0,0.154
175,0.053,0.004,0.197
176,0.038,0.007,0.216
177,0.018,0.01,0.215
178,0.008,0.01,0.198
179,0.001,0.009,0.166
180,0.003,0.005,0.13
181,-0.004,0.001,0.082
182,-0.01,-0.006,0.038
183,-0.015,-0.014,-0.001
184,-0.021,-0.023,-0.036
185,-0.046,-0.032,-0.078
186,-0.059,-0.04,-0.104
187,-0.067,-0.046,-0.12
188,-0.063,-0.051,-0.123
189,-0.057,-0.056,-0.123
190,-0.044,-0.059,-0.114
191,-0.036,-0.061,-0.111
192,-0.033,-0.061,-0.11
193,-0.047,-0.059,-0.123
194,-0.063,-0.055,-0.134
195,-0.075,-0.05,-0.142
196,-0.086,-0.044,-0.147
197,-0.075,-0.036,-0.132
198,-0.065,-0.027,-0.114
199,-0.052,-0.02,-0.088
200,-0.041,-0.013,-0.057
201,-0.017,-0.006,-0.008
202,0.006,-0.001,0.047
203,0.028,0.005,0.106
204,0.054,0.01,0.17
205,0.07,0.014,0.22
206,0.082,0.018,0.258
207,0.066,0.019,0.254
208,0.045,0.018,0.223
209,0.004,0.015,0.156
210,-0.01,0.011,0.103
211,-0.011,0.006,0.06
212,0.006,0.001,0.035
213,0.001,-0.005,-0.002
214,-0.02,-0.012,-0.046
215,-0.029,-0.018,-0.07
216,-0.042,-0.025,-0.094
217,-0.042,-0.032,-0.103
218,-0.045,-0.038,-0.111
219,-0.042,-0.044,-0.112
220,-0.053,-0.048,-0.124
221,-0.063,-0.051,-0.134
222,-0.064,-0.051,-0.136
223,-0.057,-0.05,-0.13
224,-0.059,-0.048,-0.13
225,-0.061,-0.044,-0.13
226,-0.058,-0.039,-0.123
227,-0.061,-0.033,-0.118
228,-0.048,-0.028,-0.093
229,-0.031,-0.022,-0.061
230,-0.01,-0.017,-0.018
231,0.013,-0.013,0.031
232,0.023,-0.011,0.076
233,0.028,-0.009,0.118
234,0.019,-0.008,0.152
235,0.012,-0.007,0.18
236,0.016,-0.006,0.2
237,0.019,-0.007,0.196
238,0.001,-0.01,0.156
239,-0.018,-0.015,0.104
240,-0.033,-0.021,0.051
241,-0.042,-0.027,0.007
242,-0.047,-0.033,-0.031
243,-0.053,-0.039,-0.064
244,-0.06,-0.045,-0.091
245,-0.057,-0.05,-0.103
246,-0.061,-0.055,-0.117
247,-0.061,-0.059,-0.123
248,-0.062,-0.061,-0.128
249,-0.062,-0.062,-0.131
250,-0.06,-0.062,-0.131
251,-0.056,-0.06,-0.129
252,-0.057,-0.056,-0.13
253,-0.066,-0.05,-0.138
254,-0.065,-0.043,-0.136
255,-0.059,-0.036,-0.128
256,-0.053,-0.028,-0.116
257,-0.048,-0.022,-0.102
258,-0.03,-0.016,-0.071
259,-0.003,-0.01,-0.026
260,0.022,-0.005,0.024
261,0.038,0.001,0.071
262,0.045,0.005,0.114
263,0.036,0.008,0.147
264,0.03,0.01,0.179
265,0.03,0.011,0.206
266,0.018,0.012,0.204
267,0.02,0.012,0.186
268,0.009,0.011,0.139
269,0.002,0.009,0.093
270,-0.002,0.006,0.05
271,-0.017,0.002,0.003
272,-0.023,-0.004,-0.032
273,-0.035,-0.011,-0.065
274,-0.039,-0.019,-0.085
275,-0.039,-0.027,-0.097
276,-0.038,-0.036,-0.104
277,-0.031,-0.043,-0.104
278,-0.02,-0.048,-0.097
279,-0.024,-0.051,-0.103
280,-0.029,-0.051,-0.109
281,-0.034,-0.049,-0.115
282,-0.036,-0.045,-0.116
283,-0.045,-0.039,-0.123
284,-0.055,-0.031,-0.128
285,-0.056,-0.023,-0.125
286,-0.044,-0.015,-0.107
287,-0.029,-0.007,-0.081
288,-0.028,0.0,-0.061
289,-0.026,0.008,-0.034
290,-0.02,0.016,0.002
291,0.002,0.024,0.056
292,0.023,0.031,0.109
293,0.053,0.036,0.17
294,0.081,0.041,0.223
295,0.095,0.045,0.247
296,0.108,0.048,0.251
297,0.107,0.05,0.226
298,0.097,0.05,0.182
299,0.077,0.049,0.128
300,0.056,0.047,0.074
301,0.026,0.043,0.016
302,0.004,0.037,-0.029
303,-0.003,0.029,-0.052
304,-0.012,0.018,-0.072
305,-0.006,0.008,-0.075
306,-0.005,-0.003,-0.079
307,-0.01,-0.012,-0.087
308,-0.012,-0.02,-0.092
309,-0.015,-0.025,-0.096
310,-0.014,-0.028,-0.096
311,-0.015,-0.028,-0.097
312,-0.028,-0.026,-0.108
313,-0.049,-0.023,-0.126
314,-0.049,-0.018,-0.123
315,-0.033,-0.011,-0.105
316,-0.025,-0.002,-0.088
317,-0.016,0.009,-0.067
318,-0.016,0.022,-0.047
319,-0.011,0.035,-0.017
320,0.013,0.046,0.035
321,0.043,0.056,0.096
322,0.066,0.064,0.152
323,0.086,0.069,0.203
324,0.124,0.072,0.259
325,0.15,0.075,0.285
326,0.156,0.076,0.275
327,0.154,0.076,0.244
328,0.138,0.076,0.195
329,0.096,0.075,0.123
330,0.065,0.072,0.062
331,0.037,0.065,0.009
332,0.012,0.055,-0.035
333,0.01,0.043,-0.053
334,0.006,0.031,-0.065
335,0.007,0.019,-0.07
336,0.005,0.008,-0.075
337,-0.006,-0.001,-0.086
338,-0.015,-0.01,-0.094
339,-0.033,-0.016,-0.111
340,-0.041,-0.019,-0.119
341,-0.045,-0.021,-0.124
342,-0.041,-0.02,-0.12
343,-0.021,-0.018,-0.101
344,-0.003,-0.014,-0.082
345,0.008,-0.007,-0.067
346,0.01,0.002,-0.056
347,-0.001,0.012,-0.049
348,-0.006,0.022,-0.03
349,-0.012,0.033,-0.005
350,0.001,0.043,0.039
351,0.023,0.051,0.091
352,0.053,0.058,0.152
353,0.101,0.062,0.22
354,0.15,0.064,0.275
355,0.16,0.065,0.281
356,0.145,0.064,0.249
357,0.102,0.063,0.181
358,0.068,0.062,0.115
359,0.043,0.06,0.056
360,0.027,0.055,0.012
361,0.021,0.048,-0.019
362,0.018,0.038,-0.041
363,0.006,0.027,-0.063
364,-0.006,0.016,-0.081
365,-0.005,0.007,-0.084
366,-0.0,0.0,-0.082
367,-0.001,-0.005,-0.084
368,-0.007,-0.008,-0.09
369,-0.015,-0.01,-0.098
370,-0.02,-0.01,-0.103
371,-0.016,-0.01,-0.1
372,-0.014,-0.008,-0.098
373,-0.019,-0.004,-0.099
374,-0.015,0.001,-0.091
375,-0.009,0.009,-0.077
376,0.005,0.02,-0.053
377,0.018,0.032,-0.022
378,0.029,0.043,0.013
379,0.037,0.054,0.052
380,0.035,0.064,0.085
381,0.05,0.072,0.132
382,0.074,0.079,0.184
383,0.106,0.084,0.231
384,0.139,0.087,0.265
385,0.151,0.087,0.263
386,0.137,0.084,0.224
387,0.089,0.079,0.15
388,0.052,0.072,0.084
389,0.026,0.062,0.031
390,0.013,0.051,-0.008
391,0.009,0.037,-0.034
392,0.004,0.023,-0.054
393,-0.0,0.009,-0.068
394,-0.007,-0.006,-0.079
395,-0.005,-0.018,-0.081
396,-0.008,-0.028,-0.086
397,-0.017,-0.034,-0.096
398,-0.016,-0.034,-0.097
399,-0.025,-0.027,-0.105
400,-0.034,-0.01,-0.113
