gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,634,764,2.43649077415466,32.8456230163574,-117.096290588379,3670144,633,547,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-01 08:53:39.030693,94.88981114788648,55.122793721156484,46.58903826251286,0.005043237473342817,4.0,-55.12,2.0682789409984763,-55.5,2.0233,3.5121,5.6576,0.8433,2.4418,2.0548,1.9521688077862658,0
100930,npp,2549,3812,8.30768966674805,32.8428039550781,-117.098526000977,3670176,2551,3065,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-01 10:33:56.516648,-71.1408782027275,65.8733921946405,53.922236624041616,1.620167413521192e-07,20.0,65.84,3.0,65.58,2.8593,5.2165,6.9625,0.5678,3.9922,4.717,4.717,0
101057,npp,1905,3262,8.67885684967041,32.8435325622559,-117.097229003906,3670144,1908,2605,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-02 10:15:15.067575,-74.24539827303643,53.921724455801424,45.702025535904326,0.0013559153885933544,17.0,53.89,1.9513309067639726,53.49,2.4127,3.4255,5.2608,0.8646,5.654,7.504,7.476406769737129,0
101181,npp,1216,2691,3.86175274848938,32.8441467285156,-117.103630065918,3670144,1218,2165,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-03 09:56:28.276654,-75.59887045030415,34.638613405292695,30.221320052860175,0.013270256122549284,14.0,34.6,1.2937979144666532,34.05,1.7586,2.7439,5.1046,1.0794,3.8258,4.1684,3.898346841877326,0
101304,npp,516,2121,2.68580675125122,32.8466987609863,-117.101593017578,3670144,516,1684,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-04 09:37:41.487075,-78.9205250559752,5.070905578503226,4.489172297147445,0.038425248387527706,11.0,5.05,1.0,4.24,1.5155,2.9618,5.7755,1.0,2.6858,2.6858,1.9038362170201584,0
101552,npp,2110,958,6.00610160827637,32.8473968505859,-117.096878051758,3670144,2109,708,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-06 08:59:55.455596,95.3045152990884,49.71991697055571,42.49770754590383,0.1438576260813667,5.0,-49.72,1.7549928774784245,-50.14,1.9759,2.8469,4.834,1.0404,4.762,6.2486,3.321059952201684,0
101561,npp,904,3993,9.37114715576172,32.8490715026855,-117.099655151367,3670144,904,3164,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-06 10:40:07.603658,-70.089897353512,68.88346920920719,55.704564917657926,0.08958797240660972,21.0,68.85,3.5496478698597698,68.61,3.1619,4.724,7.2334,0.627,4.271,5.8755,4.0523614972621775,0
101805,npp,2678,2883,4.42948484420776,32.846378326416,-117.103103637695,3670144,2679,2325,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-08 10:02:42.931174,-75.22080844878012,42.14737620636222,36.45938395117256,0.07684172700025896,15.0,42.13,1.4867838833500562,41.62,1.918,2.9503,5.458,1.0039,3.9567,4.4468,2.8830509012347654,0
102056,npp,1253,1735,3.44292330741882,32.8458518981934,-117.102806091309,3670144,1253,1320,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-10 09:25:05.795317,98.50744150193002,17.09186701804984,15.085945545390699,0.029481341943406496,9.0,-17.1,1.0442604737599883,-17.87,1.3659,2.4785,4.3573,1.195,3.8854,4.1144,3.5144470357175046,0
102180,npp,509,1154,6.05079030990601,32.8461723327637,-117.095970153809,3670144,508,850,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-11 09:06:11.880915,95.87804225527412,43.3466096886882,37.43417253386754,0.012698538551061348,6.0,-43.34,1.4867838833500562,-43.87,2.0091,3.1369,5.3996,0.9442,4.9217,5.7132,5.454781442921099,0
102300,npp,2811,572,5.59093570709229,32.8465843200684,-117.098167419434,3670144,2810,362,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-12 08:47:16.183528,93.96035654190698,59.76955762049566,49.917096354035934,0.002495490472153004,3.0,-59.76,2.3545700244418297,-60.07,2.6079,3.8095,7.0644,0.7775,3.7184,4.3468,4.296016120861087,0
102430,npp,1047,3073,10.268253326416,32.8431167602539,-117.100982666016,3670144,1047,2467,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-13 10:08:55.769470,-74.50381664723497,48.52115997535158,41.56647223146633,0.004024706513691245,16.0,48.5,1.7549928774784245,48.06,2.2208,3.7911,5.8878,0.7813,6.6526,8.0223,7.940396177307961,0
102671,npp,2710,1927,1.69011878967285,32.8451881408691,-117.102348327637,3670176,2710,1499,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-15 09:31:20.401546,99.47182817904972,6.183154644021631,5.473295156608064,8.547863587825416e-08,10.0,-6.21,1.0,-7.02,1.6424,2.9159,4.9695,1.0157,1.736,1.7167,1.7167,0
102792,npp,1974,1349,1.35763096809387,32.8483238220215,-117.103706359863,3670176,1975,1019,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-16 09:12:28.270591,97.54011632042734,35.83582024953024,31.229238391795235,4.3995997125041286e-13,7.0,-35.85,1.2937979144666532,-36.4,2.2459,3.5059,5.3592,0.8448,1.3014,1.1469,1.1469,0
102912,npp,1212,763,1.93682050704956,32.8471527099609,-117.098297119141,3670176,1211,546,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-17 08:53:32.583203,94.56663511355315,55.1480371327401,46.61141378611798,7.141550433319199e-18,4.0,-55.14,2.0682789409984763,-55.5,2.0233,3.5121,5.6576,0.8433,2.2002,1.6334,1.6334,0
102920,npp,55,3813,12.0084571838379,32.8433609008789,-117.099411010742,3670176,56,3065,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-17 10:33:50.068849,-71.19308411924001,65.88985413130163,53.93729249226411,1.2376630226231418e-08,20.0,65.86,3.0,65.58,2.8593,5.2165,6.9625,0.5678,5.2258,6.8182,6.8182,0
103032,npp,424,187,4.11454081535339,32.8446769714355,-117.103019714355,3670176,424,92,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-18 08:34:35.119025,92.39253013236666,67.24808662811074,54.74969265431862,8.51742712774935e-22,1.0,-67.24,3.1865100272627664,-67.46,2.8336,4.1311,7.1119,0.717,2.9566,2.9499,2.9499,0
103040,npp,2481,3262,1.38132858276367,32.8466453552246,-117.101150512695,3670176,2484,2606,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-18 10:15:08.618313,-73.98792104937426,53.916152897817405,45.701505266825805,1.2572478401238533e-13,17.0,53.89,1.9513309067639726,53.49,2.4127,3.4255,5.2608,0.8646,1.9142,1.1943,1.1943,0
103279,npp,1105,2121,2.0509898662567103,32.8449516296387,-117.101333618164,3670176,1105,1684,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-20 09:37:35.037061,-83.15151245762145,5.085899698657092,4.502675132667481,2.619713133197785e-22,11.0,5.05,1.0,4.24,1.5155,2.9618,5.7755,1.0,2.051,2.051,2.051,0
103397,npp,377,1543,0.927038609981537,32.8472290039062,-117.096466064453,3670176,377,1157,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-21 09:18:42.910224,97.41926470331825,27.072647620486364,23.768651536272262,7.054199272752243e-26,8.0,-27.08,1.1367971201176101,-27.76,1.4354,2.9552,5.4921,1.0022,1.1777,0.9291,0.9291,0
103761,npp,171,2883,2.37186145782471,32.845157623291,-117.098434448242,3670176,170,2324,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-24 10:02:34.708474,-75.00859315003946,42.148980882101675,36.46296962567207,5.887388547462549e-22,15.0,42.13,1.4867838833500562,41.62,1.918,2.9503,5.458,1.0039,2.5728,2.3811,2.3811,0
104112,npp,1083,1152,3.20588445663452,32.8493003845215,-117.101005554199,3670176,1083,849,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-27 09:06:03.692563,96.14232951904805,43.406855270590285,37.48398856954775,3.5438463524216737e-14,6.0,-43.41,1.4867838833500562,-43.87,2.0091,3.1369,5.3996,0.9442,3.0083,3.027,3.027,0
104229,npp,295,570,2.60038304328918,32.8475341796875,-117.1015625,3670176,296,360,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-28 08:47:08.015154,94.16714101442729,59.80467933983282,49.94284793449619,1.7954269007759942e-09,3.0,-59.8,2.3545700244418297,-60.07,2.6079,3.8095,7.0644,0.7775,2.4483,2.0217,2.0217,0
104236,npp,2274,3629,3.23523545265198,32.8455581665039,-117.101745605469,3670176,2277,2943,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-04-28 10:27:30.838957,-72.07296317320592,62.42807814567625,51.7260457699532,5.185225461377339e-17,19.0,62.41,2.6065528283652384,62.13,2.5584,4.1498,6.5306,0.7137,2.611,2.3091,2.3091,0
105850,npp,615,3811,5.97251892089844,32.8451843261719,-117.101066589355,3670144,616,3064,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-03 10:33:40.215018,-71.16843661135556,65.85361786836465,53.917009927482596,0.0027149696199049874,20.0,65.82,3.0,65.58,2.8593,5.2165,6.9625,0.5678,3.2138,3.3911,3.3358496632098453,0
106032,npp,3038,3259,3.35394263267517,32.849048614502,-117.103240966797,3670144,3036,2603,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-04 10:14:57.006397,-73.62831012312289,53.841044173333515,45.64704328864961,0.023317840016871275,17.0,53.81,1.9513309067639726,53.49,2.4127,3.4255,5.2608,0.8646,2.9251,2.8999,2.4253759004647115,0
108015,npp,1447,2497,1.66589903831482,32.8459930419922,-117.097526550293,3670176,1447,2021,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-16 09:49:47.629956,-76.827124573989,25.683801370525906,22.57064772956647,3.3164628262960175e-07,13.0,25.66,1.1367971201176101,25.22,1.7286,3.1505,4.9596,0.9401,1.6559,1.5661,1.5661,0
108715,npp,1490,181,5.11060619354248,32.8461380004883,-117.103652954102,3670176,1493,88,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-20 08:34:12.099902,92.56692647491617,67.3561378546026,54.81434182432964,1.5814863414853375e-23,1.0,-67.34,3.1865100272627664,-67.46,2.8336,4.1311,7.1119,0.717,3.2692,3.6641,3.6641,0
108899,npp,2869,2685,1.28254961967468,32.8462066650391,-117.102577209473,3670176,2869,2160,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-21 09:55:58.829641,-76.18394161490409,34.370260793172086,29.997303763962265,2.701667843580449e-22,14.0,34.35,1.2937979144666532,34.05,1.7586,2.7439,5.1046,1.0794,1.8323,1.3844,1.3844,0
109072,npp,2163,2114,1.34292781352997,32.8452301025391,-117.099395751953,3670176,2163,1677,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-22 09:37:10.286848,-81.22709249579803,4.664604928468805,4.12990720223325,1.6443268293217487e-22,11.0,4.64,1.0,4.24,1.5155,2.9618,5.7755,1.0,1.3429,1.3429,1.3429,0
109780,npp,1229,2874,2.22061681747437,32.8483963012695,-117.103096008301,3670176,1228,2318,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-26 10:02:08.196434,-75.21788765688217,41.8285900460041,36.1995919607068,7.07885365666232e-21,15.0,41.8,1.4867838833500562,41.62,1.918,2.9503,5.458,1.0039,2.4711,2.2293,2.2293,0
109954,npp,516,2303,7.08411884307861,32.8430252075195,-117.102188110352,3670176,516,1855,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-27 09:43:21.430896,-78.3333647182987,15.457800643663662,13.652248621281432,4.4806106600321745e-18,12.0,15.44,1.0442604737599883,15.17,1.6289,2.8611,5.0791,1.0352,7.0059,7.3336,7.3336,0
110127,npp,2863,1725,1.30041444301605,32.8480224609375,-117.103668212891,3670176,2863,1311,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-28 09:24:29.326335,97.44472046154584,17.645340796659323,15.570968015053012,5.006371554563941e-14,9.0,-17.65,1.0442604737599883,-17.87,1.3659,2.4785,4.3573,1.195,1.8337,1.554,1.554,0
110299,npp,2114,1145,9.97420692443848,32.8425712585449,-117.097122192383,3670176,2115,842,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-05-29 09:05:37.224541,96.96734900496321,43.655010315782974,37.6833173137987,4.808202191819839e-09,6.0,-43.66,1.4867838833500562,-43.87,2.0091,3.1369,5.3996,0.9442,7.5606,9.4176,9.4176,0
113013,npp,2655,2107,10.5291690826416,32.8434181213379,-117.100028991699,3670144,2655,1671,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-07 09:36:51.784577,-67.53196190966624,4.365942455320124,3.8653288004797317,0.04992164972034441,11.0,4.24,1.0,4.24,1.5155,2.9618,5.7755,1.0,10.5292,10.5292,9.513281464504315,0
113184,npp,1921,1530,7.86867046356201,32.8436012268066,-117.098640441895,3670144,1922,1147,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-08 09:18:01.469912,98.71313243475761,27.702240001842657,24.30858903144175,0.033048454120711834,8.0,-27.71,1.184412938166907,-27.76,1.4354,2.9552,5.4921,1.0022,7.1103,7.8863,7.213755376599316,0
115265,npp,2371,1522,4.13806486129761,32.8441276550293,-117.09676361084,3670176,2371,1141,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-24 09:17:40.752125,98.13857115714654,28.08382741181045,24.635523182334893,2.4536810363514203e-22,8.0,-28.09,1.184412938166907,-27.76,1.4354,2.9552,5.4921,1.0022,3.9605,4.1473,4.1473,0
115378,npp,1609,936,6.3914475440979,32.843017578125,-117.101867675781,3670176,1609,694,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-25 08:58:45.095216,95.67147437404135,50.38573353656949,43.00879129108948,3.5630394252134203e-19,5.0,-50.38,1.7549928774784245,-50.14,1.9759,2.8469,4.834,1.0404,4.9815,6.6495,6.6495,0
115500,npp,820,359,1.88177096843719,32.8465995788574,-117.096755981445,3670176,822,198,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-26 08:39:47.662538,93.13500204396553,64.17544365771839,52.84574529668638,9.741444512673347e-15,2.0,-64.14,2.7445598364131496,-64.02,2.5944,3.8571,6.6132,0.7679,2.2421,1.445,1.445,0
115893,npp,771,1713,1.0566926002502441,32.8462371826172,-117.103942871094,3670176,771,1300,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-06-29 09:23:55.540650,99.14736004650636,18.282951391705446,16.127402719205808,3.8104760677627715e-07,9.0,-18.31,1.0442604737599883,-17.87,1.3659,2.4785,4.3573,1.195,1.6003,1.2628,1.2628,0
120781,npp,2273,940,2.27675533294678,32.8447380065918,-117.099250793457,3670144,2275,697,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-11 08:58:47.035242,96.14165570484334,50.2739150528674,42.92173235586413,0.0057120016345766364,5.0,-50.26,1.7549928774784245,-50.14,1.9759,2.8469,4.834,1.0404,2.637,2.3687,2.252459283440042,0
121308,npp,2149,2293,5.02865982055664,32.8433876037598,-117.102760314941,3670176,2149,1847,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-14 09:42:47.769437,-77.3922581060661,14.889838824685173,13.151804608603474,0.00022238061698391334,12.0,14.89,1.0442604737599883,15.17,1.6289,2.8611,5.0791,1.0352,5.0375,5.2057,5.2057,0
122002,npp,1244,3053,1.54582238197327,32.8475723266602,-117.103721618652,3670176,1243,2455,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-18 10:07:49.285793,-74.4925526707779,47.923813501672356,41.09247311844897,7.397586635269146e-19,16.0,47.9,1.646109783506203,48.06,2.2208,3.7911,5.8878,0.7813,1.5979,1.2077,1.2077,0
122178,npp,565,2484,2.65961050987244,32.847282409668,-117.099296569824,3670176,565,2011,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-19 09:49:04.299553,-77.47859497804443,25.03482981780661,22.006602498751473,3.4644563755210786e-24,13.0,25.02,1.1367971201176101,25.22,1.7286,3.1505,4.9596,0.9401,2.53,2.5004,2.5004,0
122346,npp,2932,1910,10.8429384231567,32.8432731628418,-117.099472045898,3670176,2932,1482,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-20 09:30:15.758066,98.84886848298729,7.200437254342249,6.372189756250719,6.584628622589732e-26,10.0,-7.19,1.0,-7.02,1.6424,2.9159,4.9695,1.0157,10.8888,11.0136,11.0136,0
122884,npp,642,173,2.3638060092926,32.8491554260254,-117.101547241211,3670176,646,84,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-23 08:33:32.337258,92.45747419043558,67.51550613703598,54.9002932140746,1.0445168276423442e-23,1.0,-67.48,3.1865100272627664,-67.46,2.8336,4.1311,7.1119,0.717,2.4072,1.6947,1.6947,0
123073,npp,2033,2675,1.54912507534027,32.8458061218262,-117.102500915527,3670176,2034,2154,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-24 09:55:20.849608,-76.50072631114482,33.92550649314668,29.618121743465156,2.5213304272348465e-26,14.0,33.93,1.2937979144666532,34.05,1.7586,2.7439,5.1046,1.0794,2.0384,1.6722,1.6722,0
123966,npp,424,2867,2.72050786018372,32.8435707092285,-117.102104187012,3670176,424,2312,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-29 10:01:35.604912,-75.29511780057693,41.556476496007065,35.97393185642947,1.9686227334475143e-07,15.0,41.55,1.4867838833500562,41.62,1.918,2.9503,5.458,1.0039,2.8073,2.7312,2.7312,0
124142,npp,2807,2296,4.33352470397949,32.8444709777832,-117.101676940918,3670144,2807,1849,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-07-30 09:42:48.838575,-76.82264191716044,15.056656935167258,13.299080611778317,0.00509720419103481,12.0,15.06,1.0442604737599883,15.17,1.6289,2.8611,5.0791,1.0352,4.3719,4.4861,4.3823705710671215,0
129937,npp,2550,3614,8.44789600372314,32.8451538085938,-117.101051330566,3670144,2551,2931,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-02 10:26:33.558274,-72.09722119611871,62.13308542904234,51.524345292387785,0.11569242128113247,19.0,62.11,2.6065528283652384,62.13,2.5584,4.1498,6.5306,0.7137,4.6108,6.0296,3.6752291838452695,0
130872,npp,2075,748,6.57997608184814,32.8438339233398,-117.101760864258,3670144,2074,531,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-07 08:52:29.037954,94.81542362895672,55.53231145119137,46.890983149108564,0.03383090337815001,4.0,-55.52,2.0682789409984763,-55.5,2.0233,3.5121,5.6576,0.8433,4.4452,5.5491,4.860632331023514,0
130885,npp,921,3798,9.05193328857422,32.8425025939941,-117.098365783691,3670144,921,3056,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-07 10:32:46.525070,-71.09354643644647,65.61988269105323,53.76717947706798,0.045114477644300384,20.0,65.59,3.0,65.58,2.8593,5.2165,6.9625,0.5678,4.2403,5.1395,4.221408664581403,0
131048,npp,1289,174,6.0507755279541,32.8455429077148,-117.098968505859,3670144,1289,84,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-08 08:33:31.595206,92.17008100094448,67.49331772590335,54.89112640199033,0.018624079925626355,1.0,-67.46,3.1865100272627664,-67.46,2.8336,4.1311,7.1119,0.717,3.5643,4.3381,3.959095137200238,0
131062,npp,278,3247,5.60042476654053,32.8435134887695,-117.10334777832,3670144,279,2589,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-08 10:14:05.095556,-74.02207076224092,53.50504124171631,45.39112354727154,0.03024987724574716,17.0,53.49,1.9513309067639726,53.49,2.4127,3.4255,5.2608,0.8646,4.0764,4.8423,4.226707142741121,0
131237,npp,2678,2677,2.43610739707947,32.8449974060059,-117.103424072266,3670144,2678,2155,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-09 09:55:20.110885,-76.63263843215864,34.01594124760697,29.696086890157122,0.017635798863233385,14.0,34.01,1.2937979144666532,34.05,1.7586,2.7439,5.1046,1.0794,2.7239,2.6296,2.270706913457408,0
131414,npp,1979,2106,1.79815089702606,32.8461456298828,-117.101623535156,3670144,1979,1670,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-10 09:36:31.569366,-73.01771899075001,4.205023687574485,3.7230188540861957,0.00835619136977654,11.0,4.18,1.0,4.24,1.5155,2.9618,5.7755,1.0,1.7982,1.7982,1.628149335683803,0
131592,npp,1238,1529,1.13764488697052,32.8477478027344,-117.097839355469,3670144,1239,1147,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-11 09:17:41.250654,98.30979166796195,27.756114342241865,24.355846077459407,0.002619018204326221,8.0,-27.76,1.184412938166907,-27.76,1.4354,2.9552,5.4921,1.0022,1.4272,1.1402,1.0869022994336,0
131768,npp,488,943,4.76760911941528,32.8428344726562,-117.102836608887,3670176,488,699,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-12 08:58:47.371082,95.62718160376893,50.17525274178186,42.85074625744009,0.00020985888030194548,5.0,-50.17,1.7549928774784245,-50.14,1.9759,2.8469,4.834,1.0404,4.0563,4.9601,4.9601,0
131778,npp,2373,3980,3.30168318748474,32.8459587097168,-117.100509643555,3670144,2375,3158,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-12 10:38:59.520389,-70.27448497817001,68.66848711980592,55.58278713348824,0.002462893657954881,21.0,68.64,3.3985290935932855,68.61,3.1619,4.724,7.2334,0.627,2.5433,2.0701,2.019979474494781,0
131947,npp,2782,365,6.06730222702026,32.8444404602051,-117.09854888916,3670176,2779,202,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-13 08:39:49.933193,92.73015774033433,64.05569371548586,52.776890105458016,4.185698396701885e-09,2.0,-64.03,2.7445598364131496,-64.02,2.5944,3.8571,6.6132,0.7679,3.7672,4.6591,4.6591,0
131961,npp,1723,3432,2.30026006698608,32.8468246459961,-117.098701477051,3670176,1722,2779,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-13 10:20:18.095882,-72.91973570850347,58.17111391924608,48.80126102917592,0.0003737302820842311,18.0,58.15,2.2013981571160284,58.15,2.6041,3.4477,6.5845,0.8591,2.4406,1.9761,1.9761,0
132136,npp,1060,2869,1.24622476100922,32.8489074707031,-117.101150512695,3670176,1061,2313,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-14 10:01:34.889312,-75.43636703119671,41.62382337015774,36.03187576714145,3.157264662578811e-07,15.0,41.62,1.4867838833500562,41.62,1.918,2.9503,5.458,1.0039,1.8157,1.2511,1.2511,0
132310,npp,370,2298,2.75035786628723,32.8461303710938,-117.098533630371,3670176,370,1851,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-15 09:42:48.126236,-79.31238217150931,15.180643822619164,13.408819305735348,3.5454283257625944e-14,12.0,15.17,1.0442604737599883,15.17,1.6289,2.8611,5.0791,1.0352,2.8558,2.8472,2.8472,0
132669,npp,1983,1139,2.88560366630554,32.8454856872559,-117.098510742188,3670176,1981,838,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-17 09:05:03.927054,95.69707687501946,43.891964186603595,37.876115395855386,1.3694028476772024e-26,6.0,-43.87,1.5732132722552272,-43.87,2.0091,3.1369,5.3996,0.9442,2.8021,2.7246,2.7246,0
133040,npp,2510,3058,2.17804050445557,32.8456802368164,-117.098594665527,3670176,2508,2458,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-19 10:07:47.888343,-74.06763848654869,48.06686823980772,41.210453347990196,1.291635501695915e-28,16.0,48.06,1.7549928774784245,48.06,2.2208,3.7911,5.8878,0.7813,2.0427,1.7016,1.7016,0
133223,npp,1828,2488,1.29491674900055,32.847785949707,-117.097526550293,3670176,1829,2014,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-20 09:49:02.901747,-76.86080483807746,25.214878932319667,22.165009692821055,8.548250411137511e-30,13.0,25.22,1.1367971201176101,25.22,1.7286,3.1505,4.9596,0.9401,1.3296,1.2174,1.2174,0
133405,npp,1120,1912,1.37940359115601,32.847484588623,-117.101776123047,3670176,1120,1485,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-21 09:30:12.575748,93.94019852800524,7.13591305348925,6.315861470172931,3.7156802217641093e-29,10.0,-7.08,1.0,-7.02,1.6424,2.9159,4.9695,1.0157,1.4253,1.4011,1.4011,0
134505,npp,1856,1528,5.6916036605835,32.8436241149902,-117.101821899414,3670176,1855,1146,196611,3866787,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-27 09:17:37.028719,97.46438018281853,27.79971728524006,24.39466797234935,0.0004252447355148862,8.0,-27.8,1.184412938166907,-27.76,1.4354,2.9552,5.4921,1.0022,5.2722,5.7043,5.7043,0
134689,npp,1103,943,1.90141069889069,32.8471183776855,-117.096199035645,3670144,1107,699,196611,3866755,4610,usa_sandiego_50_39,32.84583333,-117.1,50,39,usa_sandiego,2012-08-28 08:58:43.153033,95.3372867582448,50.1784139456879,42.85599300820066,0.014287808169949566,5.0,-50.17,1.7549928774784245,-50.14,1.9759,2.8469,4.834,1.0404,2.4231,1.9782,1.6874393934741487,0
