lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.65,0.665,0.736
2,0.42,0.523,0.534
3,0.298,0.407,0.391
4,0.23,0.313,0.279
5,0.21,0.238,0.204
6,0.197,0.179,0.145
7,0.163,0.135,0.085
8,0.132,0.102,0.036
9,0.106,0.079,0.002
10,0.095,0.063,-0.018
11,0.101,0.054,-0.024
12,0.085,0.05,-0.041
13,0.083,0.049,-0.042
14,0.076,0.05,-0.045
15,0.078,0.053,-0.042
16,0.077,0.056,-0.042
17,0.066,0.06,-0.053
18,0.039,0.063,-0.073
19,0.043,0.066,-0.067
20,0.041,0.067,-0.058
21,0.044,0.067,-0.04
22,0.051,0.066,-0.013
23,0.028,0.063,0.003
24,0.02,0.06,0.042
25,0.014,0.055,0.091
26,0.003,0.042,0.139
27,0.007,0.034,0.198
28,0.02,0.031,0.252
29,0.025,0.028,0.281
30,0.037,0.027,0.288
31,0.057,0.027,0.27
32,0.059,0.026,0.22
33,0.061,0.024,0.161
34,0.045,0.023,0.091
35,0.017,0.023,0.021
36,-0.002,0.022,-0.033
37,-0.005,0.021,-0.065
38,0.001,0.019,-0.082
39,0.01,0.017,-0.088
40,0.027,0.014,-0.085
41,0.029,0.011,-0.087
42,0.007,0.007,-0.099
43,-0.017,0.004,-0.112
44,-0.014,0.001,-0.109
45,-0.009,-0.001,-0.106
46,0.013,-0.002,-0.095
47,0.02,-0.004,-0.093
48,0.011,-0.006,-0.098
49,0.02,-0.006,-0.085
50,-0.002,-0.005,-0.087
51,-0.024,-0.005,-0.084
52,-0.014,-0.003,-0.048
53,-0.013,-0.001,-0.008
54,-0.034,0.001,0.028
55,-0.026,0.003,0.09
56,-0.009,0.006,0.157
57,0.005,0.007,0.217
58,0.005,0.008,0.25
59,0.006,0.007,0.258
60,0.017,0.006,0.251
61,0.031,0.006,0.221
62,0.036,0.007,0.174
63,0.036,0.006,0.118
64,0.031,0.006,0.061
65,0.011,0.005,-0.001
66,0.007,0.003,-0.041
67,-0.01,0.0,-0.078
68,-0.007,-0.004,-0.09
69,-0.012,-0.007,-0.103
70,-0.018,-0.01,-0.115
71,-0.028,-0.013,-0.126
72,-0.033,-0.015,-0.131
73,-0.031,-0.018,-0.13
74,-0.016,-0.021,-0.119
75,-0.012,-0.025,-0.117
76,-0.031,-0.028,-0.131
77,-0.032,-0.029,-0.13
78,-0.034,-0.03,-0.128
79,-0.042,-0.032,-0.123
80,-0.034,-0.033,-0.101
81,-0.027,-0.033,-0.075
82,-0.036,-0.033,-0.049
83,-0.039,-0.032,-0.008
84,-0.036,-0.031,0.047
85,-0.038,-0.028,0.103
86,-0.021,-0.025,0.167
87,-0.014,-0.023,0.212
88,-0.025,-0.022,0.222
89,-0.024,-0.021,0.217
90,-0.003,-0.022,0.203
91,0.012,-0.022,0.166
92,-0.001,-0.023,0.103
93,-0.017,-0.023,0.038
94,-0.035,-0.024,-0.021
95,-0.046,-0.024,-0.069
96,-0.041,-0.025,-0.097
97,-0.034,-0.025,-0.111
98,-0.028,-0.025,-0.119
99,-0.031,-0.025,-0.13
100,-0.044,-0.026,-0.144
101,-0.026,-0.027,-0.134
102,-0.006,-0.028,-0.12
103,-0.007,-0.029,-0.122
104,-0.02,-0.031,-0.13
105,-0.028,-0.032,-0.136
106,-0.032,-0.031,-0.141
107,-0.05,-0.03,-0.151
108,-0.046,-0.028,-0.138
109,-0.036,-0.025,-0.116
110,-0.03,-0.021,-0.092
111,-0.011,-0.017,-0.052
112,-0.01,-0.014,-0.017
113,-0.0,-0.011,0.032
114,-0.002,-0.008,0.081
115,0.002,-0.005,0.137
116,-0.019,-0.002,0.167
117,-0.014,-0.001,0.2
118,-0.003,-0.0,0.218
119,-0.001,0.001,0.205
120,-0.002,0.003,0.169
121,0.015,0.005,0.132
122,0.017,0.007,0.084
123,0.016,0.009,0.036
124,0.026,0.011,0.0
125,0.022,0.011,-0.038
126,0.036,0.012,-0.054
127,0.03,0.012,-0.072
128,0.009,0.01,-0.097
129,-0.021,0.006,-0.127
130,-0.029,0.003,-0.135
131,-0.024,-0.0,-0.13
132,-0.022,-0.004,-0.128
133,-0.001,-0.007,-0.114
134,-0.003,-0.008,-0.115
135,0.003,-0.009,-0.112
136,0.004,-0.01,-0.112
137,0.013,-0.01,-0.106
138,0.0,-0.011,-0.106
139,-0.004,-0.012,-0.094
140,-0.018,-0.013,-0.081
141,-0.023,-0.015,-0.051
142,-0.028,-0.015,-0.015
143,-0.036,-0.015,0.028
144,-0.034,-0.015,0.078
145,-0.024,-0.015,0.132
146,-0.03,-0.014,0.166
147,-0.022,-0.013,0.191
148,-0.003,-0.013,0.204
149,0.007,-0.011,0.187
150,0.009,-0.01,0.147
151,0.011,-0.009,0.099
152,0.017,-0.008,0.056
153,0.011,-0.008,0.009
154,0.0,-0.008,-0.038
155,0.008,-0.007,-0.062
156,-0.006,-0.004,-0.095
157,-0.032,-0.0,-0.128
158,-0.027,0.004,-0.132
159,-0.022,0.006,-0.131
160,-0.01,0.009,-0.119
161,-0.002,0.013,-0.11
162,0.017,0.016,-0.098
163,0.025,0.018,-0.093
164,0.031,0.019,-0.091
165,0.017,0.02,-0.105
166,0.025,0.021,-0.103
167,0.027,0.021,-0.098
168,0.035,0.021,-0.082
169,0.027,0.021,-0.069
170,0.028,0.02,-0.045
171,0.032,0.02,-0.009
172,0.014,0.02,0.019
173,0.018,0.019,0.067
174,0.023,0.016,0.118
175,0.024,0.013,0.163
176,0.021,0.01,0.193
177,0.024,0.006,0.207
178,0.0,0.001,0.183
179,-0.017,-0.004,0.144
180,-0.023,-0.008,0.1
181,-0.018,-0.013,0.057
182,-0.011,-0.017,0.016
183,-0.016,-0.018,-0.03
184,-0.036,-0.019,-0.082
185,-0.036,-0.019,-0.11
186,-0.033,-0.018,-0.126
187,-0.021,-0.018,-0.13
188,-0.014,-0.017,-0.127
189,-0.023,-0.015,-0.132
190,-0.023,-0.014,-0.127
191,-0.014,-0.012,-0.118
192,0.006,-0.01,-0.108
193,-0.001,-0.007,-0.117
194,-0.016,-0.003,-0.136
195,0.003,0.001,-0.127
196,0.012,0.004,-0.121
197,0.032,0.007,-0.1
198,0.029,0.011,-0.087
199,0.02,0.016,-0.071
200,0.025,0.019,-0.037
201,0.03,0.022,0.005
202,0.028,0.024,0.046
203,0.016,0.026,0.085
204,0.012,0.027,0.128
205,0.008,0.027,0.168
206,0.002,0.027,0.191
207,0.007,0.026,0.2
208,0.026,0.023,0.2
209,0.026,0.021,0.169
210,0.029,0.019,0.131
211,0.036,0.017,0.089
212,0.029,0.015,0.037
213,0.027,0.012,-0.002
214,0.024,0.009,-0.036
215,0.017,0.007,-0.067
216,-0.002,0.005,-0.099
217,-0.003,0.002,-0.111
218,-0.004,0.0,-0.116
219,0.006,-0.001,-0.107
220,0.002,-0.002,-0.104
221,-0.019,-0.003,-0.12
222,-0.032,-0.003,-0.13
223,-0.019,-0.004,-0.121
224,-0.017,-0.004,-0.123
225,-0.018,-0.005,-0.128
226,-0.023,-0.006,-0.128
227,-0.009,-0.007,-0.109
228,0.009,-0.008,-0.078
229,0.01,-0.009,-0.05
230,0.004,-0.01,-0.021
231,0.005,-0.012,0.019
232,-0.005,-0.013,0.056
233,-0.023,-0.015,0.089
234,-0.021,-0.017,0.135
235,-0.005,-0.019,0.183
236,-0.011,-0.022,0.196
237,-0.021,-0.026,0.184
238,-0.022,-0.029,0.16
239,-0.023,-0.033,0.122
240,-0.027,-0.036,0.071
241,-0.039,-0.039,0.012
242,-0.056,-0.041,-0.048
243,-0.051,-0.043,-0.082
244,-0.042,-0.044,-0.103
245,-0.056,-0.045,-0.134
246,-0.069,-0.047,-0.156
247,-0.071,-0.047,-0.164
248,-0.055,-0.045,-0.151
249,-0.042,-0.043,-0.138
250,-0.044,-0.04,-0.136
251,-0.051,-0.037,-0.139
252,-0.052,-0.033,-0.138
253,-0.031,-0.031,-0.124
254,-0.016,-0.029,-0.117
255,-0.003,-0.027,-0.109
256,-0.003,-0.025,-0.101
257,-0.013,-0.023,-0.097
258,-0.018,-0.019,-0.079
259,-0.004,-0.016,-0.041
260,0.011,-0.013,0.007
261,0.005,-0.013,0.044
262,-0.018,-0.012,0.075
263,-0.017,-0.012,0.125
264,-0.021,-0.012,0.165
265,-0.021,-0.013,0.195
266,-0.024,-0.015,0.202
267,-0.031,-0.017,0.185
268,-0.026,-0.018,0.155
269,-0.022,-0.021,0.109
270,-0.027,-0.025,0.055
271,-0.044,-0.028,-0.003
272,-0.04,-0.031,-0.043
273,-0.035,-0.034,-0.075
274,-0.022,-0.035,-0.087
275,-0.017,-0.036,-0.098
276,-0.012,-0.036,-0.104
277,-0.002,-0.036,-0.102
278,-0.028,-0.034,-0.119
279,-0.05,-0.032,-0.128
280,-0.062,-0.031,-0.134
281,-0.067,-0.03,-0.138
282,-0.04,-0.028,-0.12
283,-0.016,-0.026,-0.104
284,-0.004,-0.024,-0.097
285,-0.021,-0.021,-0.108
286,-0.035,-0.02,-0.11
287,-0.023,-0.019,-0.089
288,-0.02,-0.016,-0.068
289,-0.015,-0.013,-0.035
290,-0.013,-0.009,0.005
291,0.002,-0.006,0.061
292,0.011,-0.004,0.118
293,0.018,-0.002,0.174
294,0.011,-0.002,0.211
295,0.0,-0.003,0.225
296,-0.005,-0.004,0.223
297,-0.016,-0.004,0.194
298,-0.026,-0.005,0.147
299,-0.015,-0.005,0.103
300,-0.009,-0.007,0.055
301,-0.0,-0.01,0.012
302,-0.014,-0.015,-0.039
303,-0.005,-0.021,-0.062
304,0.003,-0.026,-0.074
305,-0.013,-0.029,-0.096
306,-0.02,-0.031,-0.106
307,-0.027,-0.03,-0.115
308,-0.03,-0.03,-0.114
309,-0.033,-0.03,-0.113
310,-0.041,-0.031,-0.118
311,-0.064,-0.03,-0.133
312,-0.079,-0.028,-0.144
313,-0.06,-0.026,-0.131
314,-0.039,-0.023,-0.113
315,-0.01,-0.019,-0.089
316,0.006,-0.015,-0.07
317,-0.0,-0.011,-0.065
318,-0.001,-0.007,-0.046
319,-0.007,-0.004,-0.016
320,-0.005,-0.001,0.026
321,0.005,0.003,0.082
322,0.007,0.007,0.137
323,0.024,0.01,0.199
324,0.056,0.014,0.256
325,0.064,0.017,0.275
326,0.057,0.02,0.261
327,0.013,0.022,0.2
328,-0.015,0.024,0.137
329,-0.009,0.023,0.089
330,0.007,0.021,0.049
331,0.008,0.02,0.004
332,0.018,0.018,-0.021
333,0.012,0.017,-0.049
334,0.02,0.014,-0.06
335,0.014,0.01,-0.074
336,0.019,0.007,-0.075
337,0.013,0.006,-0.08
338,0.006,0.008,-0.08
339,0.004,0.01,-0.081
340,0.016,0.012,-0.073
341,0.02,0.014,-0.069
342,0.007,0.015,-0.078
343,0.005,0.017,-0.08
344,0.005,0.02,-0.077
345,0.018,0.023,-0.062
346,0.029,0.027,-0.043
347,0.025,0.032,-0.025
348,0.029,0.037,0.006
349,0.036,0.042,0.047
350,0.05,0.047,0.101
351,0.06,0.05,0.159
352,0.077,0.053,0.222
353,0.081,0.057,0.267
354,0.062,0.063,0.278
355,0.056,0.067,0.273
356,0.071,0.071,0.258
357,0.087,0.075,0.223
358,0.096,0.079,0.176
359,0.075,0.083,0.11
360,0.056,0.084,0.051
361,0.066,0.085,0.02
362,0.063,0.085,-0.013
363,0.08,0.085,-0.018
364,0.092,0.083,-0.022
365,0.098,0.082,-0.026
366,0.094,0.08,-0.029
367,0.084,0.077,-0.035
368,0.085,0.073,-0.031
369,0.084,0.07,-0.032
370,0.067,0.067,-0.044
371,0.073,0.064,-0.041
372,0.063,0.059,-0.047
373,0.04,0.055,-0.057
374,0.045,0.05,-0.045
375,0.037,0.045,-0.041
376,0.031,0.039,-0.032
377,0.035,0.034,-0.007
378,0.032,0.029,0.024
379,0.032,0.024,0.066
380,0.011,0.02,0.102
381,0.007,0.016,0.151
382,0.005,0.012,0.194
383,0.025,0.009,0.235
384,0.023,0.006,0.239
385,0.016,0.005,0.216
386,0.01,0.003,0.175
387,0.0,0.002,0.121
388,-0.003,0.002,0.068
389,-0.01,0.002,0.015
390,0.003,0.003,-0.018
391,-0.002,0.003,-0.053
392,-0.008,0.004,-0.075
393,-0.01,0.005,-0.089
394,-0.002,0.006,-0.091
395,0.015,0.006,-0.086
396,0.02,0.005,-0.083
397,0.014,0.003,-0.085
398,0.015,0.0,-0.081
399,-0.01,-0.005,-0.096
400,-0.027,-0.012,-0.103
