lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.49,0.572,0.603
2,0.282,0.425,0.409
3,0.188,0.308,0.289
4,0.138,0.216,0.197
5,0.108,0.145,0.126
6,0.096,0.094,0.078
7,0.103,0.058,0.049
8,0.094,0.034,0.018
9,0.053,0.021,-0.03
10,0.057,0.015,-0.039
11,0.075,0.016,-0.032
12,0.088,0.021,-0.024
13,0.08,0.03,-0.03
14,0.063,0.039,-0.04
15,0.053,0.05,-0.046
16,0.051,0.06,-0.048
17,0.064,0.069,-0.04
18,0.055,0.077,-0.046
19,0.047,0.083,-0.05
20,0.048,0.088,-0.04
21,0.057,0.09,-0.019
22,0.064,0.09,0.007
23,0.058,0.088,0.028
24,0.04,0.084,0.05
25,0.05,0.078,0.101
26,0.06,0.062,0.158
27,0.065,0.055,0.213
28,0.069,0.052,0.259
29,0.06,0.05,0.276
30,0.033,0.049,0.252
31,0.033,0.049,0.225
32,0.04,0.049,0.187
33,0.038,0.048,0.137
34,0.049,0.046,0.097
35,0.022,0.046,0.035
36,0.006,0.045,-0.01
37,0.061,0.044,0.006
38,0.084,0.043,0.003
39,0.078,0.043,-0.017
40,0.075,0.043,-0.029
41,0.049,0.044,-0.054
42,0.017,0.045,-0.081
43,0.003,0.045,-0.089
44,0.03,0.046,-0.067
45,0.056,0.046,-0.05
46,0.052,0.047,-0.055
47,0.053,0.047,-0.054
48,0.039,0.047,-0.063
49,0.06,0.047,-0.038
50,0.051,0.048,-0.031
51,0.041,0.048,-0.019
52,0.027,0.047,-0.002
53,0.044,0.046,0.042
54,0.034,0.045,0.075
55,0.046,0.043,0.128
56,0.065,0.043,0.189
57,0.067,0.042,0.236
58,0.062,0.042,0.257
59,0.056,0.041,0.258
60,0.039,0.039,0.231
61,0.022,0.038,0.182
62,0.009,0.037,0.128
63,0.012,0.035,0.085
64,0.017,0.03,0.042
65,0.023,0.026,0.008
66,0.028,0.022,-0.018
67,0.027,0.017,-0.038
68,0.034,0.013,-0.049
69,0.02,0.011,-0.07
70,0.027,0.008,-0.073
71,0.001,0.006,-0.095
72,0.007,0.006,-0.091
73,0.015,0.006,-0.081
74,0.01,0.006,-0.084
75,0.014,0.006,-0.081
76,0.004,0.008,-0.089
77,-0.014,0.009,-0.101
78,-0.007,0.013,-0.092
79,-0.013,0.017,-0.088
80,-0.003,0.021,-0.063
81,0.01,0.025,-0.031
82,0.018,0.029,0.002
83,0.037,0.032,0.048
84,0.04,0.034,0.093
85,0.045,0.036,0.143
86,0.061,0.038,0.2
87,0.068,0.04,0.239
88,0.06,0.043,0.25
89,0.039,0.046,0.227
90,0.052,0.048,0.208
91,0.097,0.049,0.203
92,0.075,0.05,0.146
93,0.049,0.051,0.086
94,0.027,0.051,0.03
95,0.025,0.051,-0.008
96,0.022,0.049,-0.033
97,0.053,0.047,-0.026
98,0.045,0.045,-0.048
99,0.041,0.043,-0.058
100,0.027,0.04,-0.075
101,0.031,0.038,-0.076
102,0.023,0.035,-0.081
103,0.027,0.033,-0.075
104,0.04,0.033,-0.064
105,0.039,0.032,-0.064
106,0.035,0.032,-0.069
107,0.039,0.032,-0.062
108,0.045,0.032,-0.048
109,0.04,0.032,-0.041
110,0.03,0.033,-0.031
111,0.023,0.035,-0.009
112,0.036,0.036,0.03
113,0.036,0.037,0.066
114,0.045,0.037,0.113
115,0.029,0.038,0.142
116,0.027,0.039,0.178
117,0.039,0.038,0.211
118,0.031,0.037,0.21
119,0.053,0.036,0.213
120,0.057,0.036,0.185
121,0.033,0.035,0.127
122,0.035,0.035,0.089
123,0.024,0.033,0.044
124,0.022,0.031,0.008
125,0.038,0.03,-0.01
126,0.032,0.03,-0.038
127,0.009,0.028,-0.073
128,0.014,0.026,-0.082
129,0.051,0.024,-0.064
130,0.044,0.022,-0.073
131,0.03,0.02,-0.083
132,0.026,0.019,-0.084
133,0.004,0.017,-0.098
134,-0.011,0.015,-0.109
135,0.002,0.013,-0.099
136,0.02,0.012,-0.082
137,0.026,0.012,-0.067
138,0.026,0.013,-0.058
139,0.009,0.015,-0.058
140,0.007,0.016,-0.042
141,0.005,0.019,-0.015
142,0.014,0.021,0.025
143,0.023,0.024,0.073
144,0.026,0.026,0.114
145,0.021,0.027,0.147
146,0.022,0.027,0.174
147,0.019,0.029,0.185
148,0.022,0.031,0.186
149,0.018,0.033,0.162
150,0.051,0.034,0.154
151,0.064,0.034,0.128
152,0.051,0.033,0.081
153,0.031,0.033,0.03
154,0.05,0.033,0.01
155,0.043,0.03,-0.024
156,0.04,0.028,-0.047
157,0.036,0.026,-0.064
158,0.031,0.022,-0.077
159,0.019,0.02,-0.092
160,0.015,0.019,-0.098
161,-0.014,0.019,-0.118
162,-0.006,0.017,-0.108
163,0.006,0.015,-0.098
164,0.006,0.013,-0.1
165,-0.009,0.011,-0.109
166,0.022,0.009,-0.083
167,0.022,0.009,-0.076
168,0.017,0.009,-0.07
169,0.01,0.01,-0.06
170,-0.011,0.011,-0.05
171,-0.02,0.012,-0.027
172,0.001,0.013,0.025
173,0.029,0.014,0.083
174,0.045,0.016,0.132
175,0.029,0.017,0.151
176,0.033,0.018,0.174
177,0.03,0.017,0.181
178,0.031,0.017,0.174
179,0.018,0.017,0.142
180,0.006,0.017,0.101
181,0.02,0.016,0.076
182,0.025,0.016,0.042
183,-0.009,0.014,-0.015
184,0.005,0.012,-0.032
185,0.004,0.01,-0.057
186,0.029,0.008,-0.058
187,0.011,0.008,-0.085
188,0.025,0.007,-0.083
189,0.016,0.007,-0.093
190,-0.009,0.006,-0.112
191,-0.024,0.007,-0.12
192,-0.018,0.008,-0.114
193,-0.02,0.008,-0.115
194,0.013,0.009,-0.092
195,0.013,0.011,-0.091
196,0.035,0.014,-0.065
197,0.033,0.018,-0.056
198,0.029,0.023,-0.049
199,0.036,0.026,-0.026
200,0.031,0.029,-0.005
201,0.027,0.033,0.024
202,0.02,0.034,0.054
203,0.028,0.035,0.095
204,0.037,0.035,0.137
205,0.039,0.036,0.169
206,0.035,0.037,0.185
207,0.057,0.037,0.206
208,0.05,0.037,0.187
209,0.034,0.038,0.148
210,0.05,0.038,0.123
211,0.041,0.038,0.081
212,0.035,0.035,0.04
213,0.034,0.033,0.005
214,0.028,0.028,-0.029
215,0.022,0.023,-0.055
216,0.004,0.019,-0.086
217,0.016,0.016,-0.085
218,0.009,0.015,-0.094
219,0.007,0.014,-0.099
220,0.011,0.013,-0.095
221,-0.001,0.013,-0.101
222,-0.002,0.012,-0.099
223,0.018,0.012,-0.085
224,0.013,0.012,-0.088
225,0.029,0.013,-0.072
226,0.038,0.013,-0.059
227,0.016,0.013,-0.068
228,0.004,0.013,-0.063
229,-0.008,0.014,-0.048
230,-0.007,0.014,-0.018
231,-0.002,0.013,0.018
232,-0.007,0.013,0.047
233,0.01,0.011,0.095
234,0.025,0.011,0.143
235,0.048,0.012,0.191
236,0.051,0.011,0.211
237,0.037,0.011,0.197
238,0.039,0.011,0.178
239,0.012,0.011,0.127
240,-0.008,0.01,0.075
241,-0.003,0.008,0.041
242,-0.015,0.007,-0.007
243,-0.006,0.006,-0.031
244,-0.016,0.004,-0.064
245,-0.009,0.003,-0.077
246,-0.022,0.002,-0.101
247,-0.018,0.002,-0.108
248,-0.002,0.002,-0.103
249,0.005,0.003,-0.098
250,0.02,0.005,-0.083
251,0.042,0.006,-0.064
252,0.024,0.006,-0.075
253,0.013,0.007,-0.084
254,0.024,0.008,-0.075
255,0.031,0.011,-0.064
256,0.011,0.013,-0.071
257,-0.004,0.014,-0.07
258,-0.017,0.017,-0.062
259,-0.002,0.018,-0.03
260,0.011,0.02,0.009
261,-0.002,0.021,0.034
262,0.019,0.02,0.087
263,0.044,0.02,0.144
264,0.053,0.019,0.187
265,0.024,0.019,0.19
266,0.027,0.019,0.199
267,0.038,0.019,0.197
268,0.032,0.018,0.167
269,0.023,0.018,0.124
270,0.013,0.017,0.079
271,-0.007,0.017,0.026
272,-0.006,0.017,-0.008
273,-0.005,0.016,-0.038
274,0.001,0.016,-0.058
275,0.005,0.015,-0.073
276,0.014,0.014,-0.078
277,0.011,0.012,-0.088
278,0.007,0.01,-0.092
279,0.025,0.008,-0.073
280,0.035,0.005,-0.061
281,0.033,0.002,-0.063
282,0.017,0.001,-0.076
283,0.007,-0.001,-0.083
284,-0.011,-0.001,-0.091
285,-0.0,-0.002,-0.078
286,0.001,-0.002,-0.07
287,-0.026,-0.001,-0.079
288,-0.019,-0.0,-0.055
289,-0.011,-0.0,-0.022
290,-0.014,-0.001,0.011
291,0.003,-0.0,0.059
292,-0.001,0.002,0.096
293,-0.001,0.004,0.136
294,-0.001,0.005,0.17
295,0.004,0.006,0.192
296,0.026,0.007,0.21
297,0.012,0.009,0.183
298,0.012,0.011,0.147
299,0.008,0.013,0.102
300,0.013,0.015,0.062
301,0.034,0.018,0.037
302,0.029,0.021,0.0
303,0.028,0.023,-0.026
304,0.022,0.025,-0.048
305,0.011,0.027,-0.07
306,0.026,0.026,-0.067
307,0.044,0.026,-0.054
308,0.033,0.027,-0.062
309,0.032,0.027,-0.059
310,0.037,0.028,-0.052
311,0.042,0.028,-0.048
312,0.025,0.027,-0.06
313,0.023,0.028,-0.061
314,0.013,0.028,-0.067
315,0.001,0.029,-0.07
316,-0.0,0.03,-0.061
317,0.022,0.031,-0.027
318,0.042,0.03,0.009
319,0.046,0.031,0.041
320,0.04,0.032,0.071
321,0.028,0.033,0.1
322,0.032,0.034,0.145
323,0.039,0.035,0.192
324,0.037,0.035,0.221
325,0.03,0.036,0.227
326,0.049,0.038,0.231
327,0.048,0.039,0.201
328,0.057,0.038,0.164
329,0.044,0.038,0.109
330,0.039,0.038,0.06
331,0.016,0.038,0.005
332,0.028,0.038,-0.013
333,0.028,0.037,-0.034
334,0.034,0.035,-0.045
335,0.04,0.034,-0.048
336,0.04,0.032,-0.052
337,0.028,0.029,-0.064
338,0.021,0.026,-0.068
339,0.02,0.024,-0.068
340,0.036,0.022,-0.053
341,0.031,0.02,-0.059
342,0.037,0.019,-0.055
343,0.005,0.019,-0.079
344,0.005,0.018,-0.072
345,0.011,0.017,-0.058
346,0.008,0.016,-0.048
347,0.027,0.017,-0.014
348,0.018,0.018,0.008
349,0.009,0.019,0.035
350,0.009,0.02,0.072
351,0.023,0.022,0.124
352,0.037,0.023,0.179
353,0.011,0.024,0.197
354,0.014,0.024,0.223
355,0.022,0.026,0.227
356,0.037,0.027,0.214
357,0.032,0.029,0.168
358,0.021,0.03,0.112
359,0.024,0.03,0.069
360,0.049,0.03,0.048
361,0.047,0.03,0.016
362,0.031,0.029,-0.017
363,0.031,0.027,-0.036
364,0.045,0.026,-0.038
365,0.043,0.024,-0.046
366,0.006,0.023,-0.074
367,0.019,0.022,-0.068
368,0.026,0.021,-0.062
369,0.009,0.019,-0.073
370,0.015,0.019,-0.066
371,0.006,0.019,-0.077
372,0.016,0.02,-0.071
373,0.019,0.02,-0.061
374,0.021,0.021,-0.052
375,0.008,0.021,-0.048
376,0.012,0.022,-0.027
377,0.004,0.023,-0.011
378,-0.004,0.024,0.013
379,0.011,0.025,0.059
380,0.025,0.025,0.11
381,0.037,0.026,0.162
382,0.037,0.025,0.203
383,0.048,0.025,0.239
384,0.027,0.024,0.227
385,0.043,0.022,0.223
386,0.047,0.02,0.191
387,0.029,0.017,0.133
388,0.004,0.013,0.066
389,0.006,0.009,0.028
390,-0.009,0.005,-0.018
391,-0.007,0.0,-0.044
392,0.005,-0.005,-0.053
393,-0.006,-0.01,-0.073
394,-0.034,-0.015,-0.103
395,-0.048,-0.021,-0.12
396,-0.034,-0.025,-0.112
397,-0.024,-0.03,-0.104
398,-0.014,-0.033,-0.093
399,-0.027,-0.035,-0.1
400,-0.039,-0.036,-0.11
