lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.65,0.675,0.654
2,0.441,0.492,0.447
3,0.285,0.345,0.291
4,0.176,0.23,0.182
5,0.122,0.143,0.127
6,0.082,0.079,0.086
7,0.065,0.034,0.068
8,0.041,0.005,0.044
9,0.023,-0.011,0.026
10,0.01,-0.017,0.013
11,0.011,-0.016,0.012
12,0.011,-0.009,0.011
13,0.011,0.002,0.01
14,0.013,0.014,0.012
15,0.02,0.028,0.019
16,0.034,0.041,0.033
17,0.043,0.053,0.042
18,0.032,0.063,0.032
19,0.048,0.071,0.05
20,0.058,0.077,0.06
21,0.074,0.08,0.076
22,0.081,0.08,0.084
23,0.075,0.077,0.078
24,0.081,0.072,0.085
25,0.081,0.065,0.086
26,0.074,0.055,0.081
27,0.056,0.047,0.065
28,0.025,0.04,0.037
29,0.003,0.035,0.016
30,0.002,0.031,0.014
31,0.003,0.027,0.014
32,-0.01,0.023,-0.002
33,-0.012,0.019,-0.006
34,-0.014,0.016,-0.009
35,-0.011,0.012,-0.008
36,-0.011,0.01,-0.009
37,-0.004,0.008,-0.003
38,0.001,0.006,0.001
39,-0.003,0.005,-0.004
40,0.017,0.004,0.014
41,0.032,0.004,0.028
42,0.045,0.004,0.039
43,0.036,0.005,0.031
44,0.031,0.006,0.026
45,0.022,0.007,0.018
46,0.009,0.007,0.006
47,0.015,0.008,0.013
48,0.019,0.009,0.019
49,0.004,0.01,0.006
50,-0.005,0.01,-0.002
51,-0.012,0.009,-0.01
52,-0.005,0.007,-0.003
53,-0.001,0.005,0.003
54,-0.013,0.004,-0.008
55,-0.005,0.003,0.003
56,-0.007,0.003,0.003
57,0.008,0.002,0.019
58,-0.002,0.002,0.01
59,0.003,0.002,0.015
60,-0.008,0.002,0.003
61,0.009,0.004,0.019
62,0.013,0.006,0.022
63,0.004,0.009,0.011
64,0.019,0.012,0.024
65,0.021,0.015,0.023
66,0.033,0.018,0.032
67,0.028,0.02,0.027
68,0.033,0.022,0.031
69,0.028,0.023,0.024
70,0.027,0.025,0.022
71,0.01,0.026,0.003
72,0.012,0.028,0.004
73,0.014,0.028,0.005
74,0.037,0.028,0.028
75,0.038,0.027,0.03
76,0.021,0.026,0.016
77,0.014,0.025,0.011
78,0.027,0.024,0.026
79,0.026,0.022,0.026
80,0.021,0.021,0.022
81,0.025,0.018,0.027
82,0.022,0.016,0.025
83,0.022,0.013,0.026
84,0.012,0.011,0.017
85,0.0,0.009,0.006
86,0.009,0.008,0.015
87,0.002,0.007,0.01
88,0.013,0.006,0.02
89,0.012,0.006,0.02
90,0.006,0.005,0.013
91,-0.004,0.004,0.002
92,-0.011,0.002,-0.007
93,-0.02,-0.0,-0.018
94,-0.015,-0.003,-0.015
95,-0.005,-0.005,-0.007
96,-0.002,-0.007,-0.006
97,-0.006,-0.008,-0.012
98,-0.011,-0.008,-0.018
99,-0.001,-0.009,-0.008
100,0.001,-0.012,-0.008
101,-0.006,-0.015,-0.015
102,-0.014,-0.019,-0.025
103,-0.019,-0.021,-0.029
104,-0.002,-0.024,-0.012
105,-0.005,-0.026,-0.014
106,-0.022,-0.027,-0.029
107,-0.032,-0.029,-0.036
108,-0.037,-0.03,-0.039
109,-0.04,-0.031,-0.041
110,-0.058,-0.031,-0.058
111,-0.048,-0.03,-0.048
112,-0.039,-0.029,-0.037
113,-0.038,-0.028,-0.034
114,-0.021,-0.027,-0.015
115,-0.022,-0.028,-0.015
116,-0.027,-0.028,-0.02
117,-0.035,-0.029,-0.027
118,-0.033,-0.029,-0.026
119,-0.041,-0.027,-0.034
120,-0.035,-0.025,-0.029
121,-0.025,-0.022,-0.019
122,-0.003,-0.019,0.001
123,0.016,-0.016,0.019
124,0.015,-0.013,0.016
125,0.007,-0.012,0.007
126,-0.007,-0.012,-0.008
127,-0.019,-0.013,-0.022
128,-0.019,-0.015,-0.024
129,-0.03,-0.017,-0.036
130,-0.035,-0.02,-0.044
131,-0.029,-0.023,-0.04
132,-0.035,-0.027,-0.047
133,-0.033,-0.03,-0.047
134,-0.039,-0.034,-0.052
135,-0.045,-0.037,-0.056
136,-0.034,-0.039,-0.043
137,-0.012,-0.04,-0.019
138,-0.008,-0.041,-0.014
139,-0.014,-0.042,-0.018
140,-0.029,-0.042,-0.032
141,-0.047,-0.041,-0.048
142,-0.07,-0.041,-0.068
143,-0.084,-0.039,-0.08
144,-0.074,-0.036,-0.069
145,-0.077,-0.033,-0.071
146,-0.057,-0.03,-0.051
147,-0.03,-0.025,-0.023
148,-0.004,-0.022,0.003
149,0.014,-0.019,0.021
150,0.006,-0.018,0.012
151,-0.003,-0.017,0.002
152,0.006,-0.016,0.009
153,-0.006,-0.015,-0.005
154,-0.005,-0.013,-0.007
155,0.002,-0.011,-0.003
156,0.01,-0.01,0.003
157,0.002,-0.01,-0.006
158,-0.003,-0.009,-0.013
159,-0.02,-0.009,-0.031
160,-0.023,-0.009,-0.035
161,-0.012,-0.008,-0.026
162,-0.024,-0.007,-0.039
163,-0.026,-0.007,-0.04
164,-0.024,-0.008,-0.037
165,-0.029,-0.009,-0.039
166,-0.017,-0.011,-0.024
167,-0.019,-0.013,-0.024
168,-0.018,-0.014,-0.021
169,-0.012,-0.015,-0.014
170,-0.014,-0.016,-0.015
171,-0.01,-0.015,-0.009
172,0.004,-0.014,0.006
173,0.006,-0.014,0.01
174,-0.0,-0.015,0.005
175,-0.016,-0.017,-0.011
176,-0.023,-0.018,-0.017
177,-0.026,-0.019,-0.02
178,-0.015,-0.019,-0.009
179,0.005,-0.019,0.009
180,0.005,-0.02,0.008
181,-0.009,-0.021,-0.007
182,-0.026,-0.023,-0.025
183,-0.035,-0.023,-0.036
184,-0.042,-0.025,-0.044
185,-0.045,-0.024,-0.047
186,-0.046,-0.024,-0.05
187,-0.058,-0.023,-0.063
188,-0.031,-0.021,-0.038
189,-0.023,-0.019,-0.033
190,-0.016,-0.016,-0.028
191,-0.015,-0.012,-0.029
192,0.001,-0.01,-0.014
193,-0.002,-0.009,-0.017
194,-0.001,-0.008,-0.015
195,-0.002,-0.007,-0.012
196,0.001,-0.007,-0.007
197,0.014,-0.007,0.008
198,0.006,-0.008,0.0
199,0.008,-0.009,0.003
200,-0.012,-0.009,-0.015
201,-0.012,-0.01,-0.013
202,-0.006,-0.01,-0.004
203,0.008,-0.01,0.012
204,0.01,-0.011,0.014
205,0.003,-0.011,0.009
206,-0.018,-0.012,-0.012
207,-0.032,-0.013,-0.026
208,-0.028,-0.013,-0.022
209,-0.048,-0.014,-0.042
210,-0.042,-0.014,-0.037
211,-0.053,-0.015,-0.049
212,-0.053,-0.015,-0.049
213,-0.043,-0.015,-0.04
214,-0.017,-0.015,-0.016
215,-0.001,-0.016,-0.002
216,0.018,-0.018,0.015
217,0.021,-0.018,0.017
218,0.019,-0.019,0.013
219,0.012,-0.019,0.004
220,0.001,-0.02,-0.009
221,-0.013,-0.02,-0.025
222,-0.007,-0.02,-0.02
223,-0.024,-0.022,-0.036
224,-0.019,-0.023,-0.029
225,-0.021,-0.025,-0.029
226,-0.037,-0.025,-0.041
227,-0.043,-0.025,-0.045
228,-0.052,-0.025,-0.054
229,-0.067,-0.027,-0.067
230,-0.06,-0.029,-0.06
231,-0.059,-0.031,-0.056
232,-0.038,-0.032,-0.033
233,-0.029,-0.032,-0.023
234,-0.024,-0.034,-0.017
235,-0.015,-0.034,-0.008
236,-0.019,-0.034,-0.012
237,-0.003,-0.033,0.004
238,-0.009,-0.03,-0.003
239,-0.01,-0.027,-0.006
240,-0.025,-0.024,-0.022
241,-0.032,-0.021,-0.031
242,-0.029,-0.019,-0.031
243,-0.025,-0.018,-0.028
244,-0.02,-0.018,-0.025
245,-0.014,-0.018,-0.019
246,-0.013,-0.018,-0.02
247,-0.016,-0.019,-0.024
248,-0.027,-0.02,-0.037
249,-0.037,-0.021,-0.048
250,-0.034,-0.024,-0.046
251,-0.031,-0.027,-0.042
252,-0.021,-0.03,-0.031
253,-0.026,-0.034,-0.034
254,-0.036,-0.038,-0.042
255,-0.041,-0.042,-0.046
256,-0.044,-0.045,-0.047
257,-0.042,-0.048,-0.044
258,-0.026,-0.05,-0.027
259,-0.044,-0.052,-0.045
260,-0.06,-0.055,-0.059
261,-0.061,-0.057,-0.057
262,-0.074,-0.059,-0.069
263,-0.064,-0.061,-0.058
264,-0.062,-0.062,-0.054
265,-0.061,-0.063,-0.052
266,-0.052,-0.062,-0.044
267,-0.054,-0.06,-0.046
268,-0.07,-0.057,-0.064
269,-0.066,-0.053,-0.06
270,-0.065,-0.048,-0.061
271,-0.061,-0.042,-0.058
272,-0.048,-0.037,-0.047
273,-0.039,-0.032,-0.039
274,-0.033,-0.027,-0.034
275,-0.023,-0.022,-0.024
276,-0.008,-0.016,-0.01
277,-0.006,-0.011,-0.009
278,0.006,-0.006,-0.0
279,0.007,-0.003,-0.001
280,-0.001,-0.001,-0.01
281,0.009,0.001,0.0
282,0.01,0.003,0.003
283,0.02,0.004,0.014
284,0.03,0.003,0.025
285,0.026,0.004,0.023
286,0.032,0.004,0.03
287,0.011,0.004,0.01
288,-0.002,0.005,-0.002
289,-0.012,0.005,-0.01
290,-0.017,0.005,-0.013
291,-0.025,0.004,-0.019
292,-0.029,0.003,-0.021
293,-0.029,0.001,-0.02
294,-0.021,0.001,-0.012
295,-0.006,-0.0,0.005
296,0.009,-0.001,0.02
297,0.003,-0.001,0.014
298,0.001,-0.001,0.012
299,-0.009,-0.001,0.001
300,0.008,0.0,0.016
301,0.018,0.002,0.024
302,0.025,0.004,0.029
303,0.041,0.005,0.043
304,0.028,0.005,0.029
305,0.02,0.005,0.021
306,0.006,0.005,0.005
307,-0.006,0.004,-0.009
308,-0.008,0.003,-0.013
309,-0.016,0.002,-0.022
310,-0.007,0.002,-0.014
311,0.002,0.002,-0.005
312,-0.009,0.002,-0.015
313,0.001,0.002,-0.003
314,0.007,0.003,0.005
315,0.004,0.004,0.004
316,0.004,0.006,0.005
317,0.002,0.008,0.005
318,0.009,0.01,0.012
319,0.018,0.013,0.023
320,0.019,0.018,0.026
321,0.002,0.023,0.01
322,0.003,0.027,0.013
323,0.012,0.032,0.023
324,0.02,0.035,0.031
325,0.026,0.039,0.037
326,0.046,0.042,0.057
327,0.074,0.044,0.082
328,0.083,0.045,0.09
329,0.089,0.044,0.093
330,0.083,0.043,0.085
331,0.06,0.041,0.061
332,0.04,0.039,0.041
333,0.017,0.037,0.02
334,0.009,0.034,0.012
335,0.017,0.031,0.02
336,0.033,0.028,0.033
337,0.03,0.025,0.028
338,0.012,0.022,0.007
339,0.015,0.019,0.01
340,0.029,0.016,0.024
341,0.018,0.015,0.014
342,-0.006,0.014,-0.01
343,-0.015,0.015,-0.018
344,-0.02,0.015,-0.021
345,-0.006,0.016,-0.006
346,0.018,0.017,0.018
347,0.029,0.019,0.03
348,0.044,0.022,0.045
349,0.042,0.025,0.044
350,0.027,0.029,0.031
351,0.044,0.035,0.049
352,0.042,0.041,0.05
353,0.052,0.047,0.062
354,0.038,0.052,0.05
355,0.058,0.056,0.069
356,0.065,0.059,0.076
357,0.076,0.062,0.085
358,0.072,0.064,0.078
359,0.077,0.066,0.081
360,0.071,0.067,0.073
361,0.054,0.065,0.055
362,0.068,0.062,0.07
363,0.053,0.057,0.056
364,0.032,0.054,0.034
365,0.035,0.05,0.036
366,0.045,0.046,0.043
367,0.053,0.042,0.049
368,0.068,0.04,0.062
369,0.064,0.038,0.058
370,0.06,0.037,0.055
371,0.051,0.037,0.047
372,0.035,0.036,0.033
373,0.03,0.036,0.03
374,0.013,0.036,0.015
375,-0.01,0.036,-0.007
376,0.0,0.037,0.003
377,-0.002,0.039,0.002
378,0.014,0.041,0.019
379,0.019,0.042,0.026
380,0.03,0.044,0.038
381,0.045,0.045,0.055
382,0.063,0.046,0.073
383,0.087,0.047,0.097
384,0.11,0.047,0.121
385,0.092,0.047,0.103
386,0.072,0.047,0.081
387,0.049,0.045,0.056
388,0.025,0.044,0.031
389,0.028,0.041,0.031
390,0.024,0.038,0.026
391,0.024,0.035,0.026
392,0.02,0.031,0.022
393,0.027,0.027,0.03
394,0.014,0.023,0.017
395,0.017,0.019,0.018
396,0.015,0.016,0.014
397,0.011,0.013,0.008
398,0.001,0.011,-0.003
399,0.014,0.01,0.01
400,0.024,0.01,0.021
