lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.385,0.515,0.424
2,0.197,0.369,0.237
3,0.125,0.252,0.154
4,0.074,0.161,0.09
5,0.059,0.092,0.061
6,0.049,0.041,0.039
7,0.048,0.006,0.029
8,0.031,-0.017,0.006
9,0.045,-0.03,0.012
10,0.017,-0.034,-0.016
11,0.056,-0.033,0.02
12,0.042,-0.028,0.005
13,0.032,-0.019,-0.004
14,0.028,-0.009,-0.009
15,-0.006,0.001,-0.039
16,-0.016,0.011,-0.049
17,-0.024,0.02,-0.057
18,-0.003,0.028,-0.035
19,0.0,0.034,-0.031
20,-0.018,0.038,-0.046
21,0.007,0.039,-0.02
22,0.024,0.039,0.002
23,0.007,0.037,-0.003
24,-0.005,0.032,-0.002
25,-0.004,0.027,0.014
26,-0.001,0.008,0.031
27,0.006,0.003,0.052
28,0.015,0.0,0.074
29,0.026,-0.001,0.092
30,0.008,-0.002,0.073
31,-0.023,-0.002,0.035
32,-0.01,-0.002,0.032
33,0.02,0.0,0.046
34,0.003,0.002,0.018
35,-0.007,0.004,-0.005
36,0.004,0.006,-0.007
37,-0.004,0.007,-0.023
38,-0.02,0.007,-0.042
39,-0.006,0.008,-0.033
40,0.007,0.007,-0.024
41,0.025,0.009,-0.011
42,0.009,0.011,-0.027
43,0.01,0.012,-0.026
44,0.019,0.013,-0.018
45,-0.004,0.014,-0.038
46,0.006,0.016,-0.028
47,0.044,0.016,0.01
48,0.032,0.016,0.0
49,0.014,0.015,-0.016
50,0.016,0.015,-0.013
51,0.027,0.015,0.004
52,0.036,0.014,0.02
53,0.018,0.013,0.012
54,0.018,0.012,0.024
55,0.012,0.01,0.032
56,-0.019,0.008,0.016
57,-0.021,0.007,0.027
58,0.023,0.006,0.082
59,0.001,0.004,0.067
60,0.008,0.003,0.072
61,0.009,0.002,0.06
62,-0.015,0.001,0.023
63,-0.023,0.0,0.001
64,0.0,0.001,0.01
65,-0.014,0.002,-0.016
66,0.014,0.003,0.0
67,0.015,0.003,-0.007
68,-0.003,0.005,-0.029
69,0.01,0.007,-0.018
70,0.009,0.008,-0.022
71,0.021,0.009,-0.015
72,0.009,0.013,-0.028
73,0.026,0.015,-0.014
74,0.02,0.016,-0.018
75,0.02,0.018,-0.017
76,0.019,0.019,-0.015
77,0.01,0.019,-0.023
78,0.01,0.018,-0.021
79,0.017,0.018,-0.014
80,0.035,0.016,0.006
81,0.014,0.014,-0.007
82,0.015,0.013,0.002
83,0.005,0.013,0.004
84,0.005,0.011,0.017
85,0.015,0.009,0.042
86,0.02,0.007,0.06
87,0.01,0.004,0.064
88,-0.002,0.002,0.063
89,0.01,0.002,0.075
90,-0.017,0.0,0.043
91,-0.004,0.0,0.042
92,-0.013,-0.001,0.021
93,0.005,-0.001,0.025
94,0.011,-0.001,0.019
95,-0.021,-0.001,-0.023
96,-0.039,-0.001,-0.047
97,0.003,-0.001,-0.016
98,0.01,-0.001,-0.014
99,0.02,-0.001,-0.007
100,0.008,-0.0,-0.02
101,-0.005,0.001,-0.037
102,0.008,0.003,-0.026
103,0.011,0.004,-0.023
104,0.013,0.006,-0.021
105,0.011,0.006,-0.022
106,-0.002,0.006,-0.032
107,0.002,0.007,-0.027
108,0.003,0.009,-0.026
109,0.02,0.01,-0.009
110,0.013,0.011,-0.012
111,0.004,0.01,-0.013
112,0.002,0.009,-0.005
113,-0.0,0.009,0.009
114,0.01,0.008,0.032
115,-0.004,0.007,0.032
116,0.004,0.005,0.051
117,0.012,0.003,0.07
118,0.02,0.001,0.083
119,0.003,-0.001,0.066
120,0.014,-0.003,0.067
121,0.01,-0.003,0.051
122,-0.007,-0.003,0.02
123,-0.02,-0.004,-0.006
124,-0.02,-0.004,-0.019
125,-0.022,-0.006,-0.032
126,-0.004,-0.008,-0.024
127,0.006,-0.008,-0.019
128,0.005,-0.009,-0.021
129,-0.01,-0.01,-0.034
130,-0.027,-0.011,-0.053
131,-0.028,-0.011,-0.058
132,-0.023,-0.009,-0.054
133,0.006,-0.008,-0.026
134,0.008,-0.007,-0.023
135,-0.001,-0.005,-0.028
136,-0.018,-0.003,-0.041
137,-0.011,-0.001,-0.033
138,0.01,0.001,-0.014
139,0.025,0.004,0.001
140,0.021,0.006,0.003
141,0.003,0.009,-0.007
142,0.0,0.013,0.002
143,-0.004,0.014,0.01
144,-0.002,0.016,0.028
145,-0.002,0.017,0.044
146,0.033,0.018,0.089
147,0.028,0.018,0.092
148,0.031,0.019,0.094
149,0.04,0.019,0.098
150,0.024,0.019,0.072
151,0.027,0.019,0.061
152,0.028,0.018,0.048
153,0.013,0.016,0.022
154,0.003,0.013,0.001
155,-0.007,0.01,-0.017
156,0.014,0.008,-0.005
157,0.015,0.007,-0.007
158,0.015,0.005,-0.009
159,-0.019,0.003,-0.043
160,-0.001,0.001,-0.028
161,0.005,-0.001,-0.026
162,-0.009,-0.004,-0.037
163,-0.016,-0.006,-0.044
164,-0.005,-0.008,-0.033
165,-0.014,-0.011,-0.039
166,-0.013,-0.012,-0.037
167,0.007,-0.014,-0.017
168,-0.025,-0.015,-0.047
169,-0.021,-0.015,-0.039
170,-0.025,-0.015,-0.036
171,-0.021,-0.014,-0.022
172,-0.01,-0.014,-0.001
173,0.009,-0.013,0.028
174,-0.01,-0.013,0.024
175,-0.01,-0.012,0.036
176,-0.001,-0.01,0.053
177,-0.014,-0.009,0.046
178,-0.001,-0.008,0.06
179,-0.019,-0.006,0.038
180,-0.016,-0.004,0.031
181,-0.015,-0.001,0.016
182,-0.005,0.001,0.012
183,-0.005,0.003,-0.0
184,0.01,0.003,0.003
185,0.027,0.005,0.012
186,0.013,0.005,-0.007
187,-0.001,0.004,-0.022
188,-0.013,0.003,-0.034
189,-0.005,0.003,-0.029
190,0.002,0.002,-0.025
191,0.016,0.001,-0.015
192,0.004,-0.001,-0.025
193,0.005,-0.004,-0.024
194,0.019,-0.005,-0.012
195,0.002,-0.007,-0.025
196,0.005,-0.009,-0.023
197,-0.01,-0.011,-0.038
198,-0.026,-0.013,-0.049
199,-0.025,-0.016,-0.041
200,-0.032,-0.017,-0.039
201,-0.026,-0.018,-0.023
202,-0.022,-0.02,-0.007
203,-0.032,-0.021,-0.002
204,-0.033,-0.021,0.011
205,-0.046,-0.02,0.011
206,-0.02,-0.018,0.043
207,-0.007,-0.016,0.057
208,0.009,-0.014,0.069
209,-0.019,-0.012,0.034
210,-0.005,-0.009,0.036
211,0.006,-0.008,0.033
212,-0.018,-0.006,-0.003
213,-0.007,-0.004,-0.006
214,-0.001,0.0,-0.011
215,0.015,0.004,-0.003
216,0.009,0.008,-0.012
217,0.007,0.01,-0.014
218,0.022,0.013,-0.002
219,0.026,0.015,-0.001
220,0.016,0.016,-0.013
221,0.024,0.016,-0.006
222,0.017,0.016,-0.015
223,0.011,0.016,-0.022
224,0.005,0.017,-0.027
225,0.031,0.017,-0.002
226,0.018,0.018,-0.013
227,0.002,0.017,-0.026
228,0.003,0.016,-0.019
229,-0.007,0.016,-0.021
230,0.012,0.015,0.006
231,0.028,0.015,0.032
232,0.032,0.015,0.049
233,0.018,0.014,0.05
234,0.014,0.013,0.061
235,0.012,0.011,0.07
236,-0.004,0.009,0.061
237,-0.007,0.006,0.059
238,-0.0,0.003,0.058
239,0.01,0.001,0.055
240,0.012,-0.003,0.041
241,0.015,-0.006,0.032
242,-0.019,-0.009,-0.011
243,0.008,-0.012,0.004
244,0.003,-0.014,-0.008
245,-0.006,-0.015,-0.026
246,-0.026,-0.016,-0.044
247,-0.035,-0.016,-0.055
248,-0.039,-0.018,-0.059
249,-0.022,-0.018,-0.045
250,-0.028,-0.018,-0.053
251,-0.005,-0.019,-0.033
252,-0.032,-0.02,-0.059
253,-0.034,-0.021,-0.063
254,-0.03,-0.02,-0.056
255,-0.033,-0.018,-0.059
256,-0.046,-0.017,-0.071
257,-0.011,-0.015,-0.035
258,0.004,-0.013,-0.016
259,0.007,-0.011,-0.004
260,0.017,-0.01,0.014
261,0.011,-0.009,0.021
262,0.009,-0.008,0.033
263,0.019,-0.007,0.058
264,0.009,-0.006,0.065
265,-0.007,-0.004,0.059
266,-0.015,-0.003,0.053
267,-0.027,-0.002,0.035
268,-0.031,0.001,0.021
269,-0.032,-0.0,0.008
270,-0.01,-0.001,0.015
271,0.002,-0.002,0.013
272,0.02,-0.003,0.018
273,-0.007,-0.003,-0.017
274,0.009,-0.002,-0.01
275,0.02,-0.001,-0.005
276,0.007,0.0,-0.018
277,0.011,0.0,-0.014
278,-0.028,0.0,-0.053
279,-0.007,0.001,-0.037
280,0.003,0.002,-0.029
281,-0.018,0.004,-0.049
282,0.005,0.006,-0.027
283,0.018,0.007,-0.012
284,0.04,0.009,0.011
285,0.015,0.011,-0.012
286,0.014,0.012,-0.013
287,0.0,0.012,-0.023
288,0.004,0.012,-0.014
289,-0.016,0.011,-0.025
290,0.007,0.009,0.009
291,0.01,0.008,0.023
292,0.026,0.008,0.052
293,0.043,0.007,0.082
294,0.007,0.007,0.062
295,0.017,0.007,0.081
296,0.009,0.006,0.074
297,-0.028,0.006,0.031
298,-0.023,0.006,0.023
299,0.007,0.008,0.037
300,0.009,0.008,0.024
301,0.019,0.007,0.02
302,0.015,0.006,0.004
303,-0.011,0.003,-0.028
304,-0.011,0.002,-0.034
305,0.024,0.001,-0.002
306,-0.0,-0.001,-0.026
307,-0.009,-0.003,-0.035
308,-0.024,-0.004,-0.05
309,-0.002,-0.006,-0.03
310,0.005,-0.009,-0.025
311,0.012,-0.011,-0.02
312,0.001,-0.014,-0.031
313,-0.005,-0.015,-0.036
314,-0.015,-0.017,-0.044
315,-0.018,-0.017,-0.047
316,-0.007,-0.017,-0.035
317,-0.006,-0.016,-0.03
318,-0.019,-0.015,-0.034
319,-0.022,-0.015,-0.028
320,-0.039,-0.014,-0.03
321,-0.057,-0.013,-0.033
322,-0.047,-0.011,-0.008
323,-0.024,-0.007,0.03
324,0.013,-0.003,0.074
325,0.01,0.001,0.075
326,0.01,0.005,0.071
327,0.014,0.008,0.063
328,0.018,0.011,0.054
329,0.023,0.014,0.046
330,0.028,0.017,0.036
331,0.02,0.019,0.016
332,0.022,0.021,0.007
333,0.025,0.022,0.002
334,0.033,0.024,0.003
335,0.042,0.024,0.012
336,0.046,0.023,0.015
337,0.02,0.021,-0.013
338,0.023,0.019,-0.012
339,0.013,0.016,-0.02
340,0.012,0.014,-0.021
341,-0.015,0.011,-0.049
342,0.023,0.007,-0.014
343,0.009,0.003,-0.027
344,-0.013,-0.001,-0.047
345,-0.025,-0.006,-0.058
346,-0.026,-0.008,-0.054
347,-0.002,-0.01,-0.023
348,-0.021,-0.01,-0.031
349,-0.016,-0.011,-0.015
350,-0.012,-0.012,0.002
351,-0.002,-0.012,0.026
352,-0.008,-0.01,0.035
353,-0.007,-0.007,0.053
354,-0.02,-0.005,0.048
355,-0.016,-0.003,0.051
356,0.003,-0.002,0.059
357,0.026,0.0,0.064
358,0.007,0.004,0.031
359,0.021,0.007,0.03
360,0.01,0.01,0.008
361,0.007,0.013,-0.004
362,-0.002,0.015,-0.021
363,0.018,0.016,-0.007
364,0.012,0.017,-0.015
365,0.026,0.019,-0.002
366,0.038,0.019,0.007
367,0.021,0.02,-0.01
368,0.03,0.019,-0.002
369,0.014,0.019,-0.017
370,0.01,0.018,-0.022
371,0.035,0.018,0.002
372,0.025,0.019,-0.007
373,0.01,0.019,-0.021
374,0.004,0.019,-0.026
375,-0.012,0.019,-0.039
376,-0.004,0.018,-0.026
377,0.02,0.018,0.004
378,0.042,0.017,0.033
379,0.036,0.016,0.04
380,0.015,0.014,0.034
381,-0.006,0.013,0.029
382,-0.007,0.011,0.042
383,0.011,0.009,0.071
384,-0.008,0.007,0.054
385,0.019,0.005,0.075
386,0.016,0.002,0.06
387,0.024,-0.0,0.054
388,0.003,-0.003,0.018
389,-0.008,-0.006,-0.007
390,0.016,-0.008,0.005
391,-0.005,-0.01,-0.023
392,-0.026,-0.013,-0.048
393,-0.039,-0.015,-0.064
394,-0.002,-0.016,-0.031
395,-0.028,-0.017,-0.058
396,-0.051,-0.017,-0.081
397,-0.011,-0.016,-0.044
398,0.0,-0.015,-0.031
399,-0.008,-0.012,-0.038
400,-0.005,-0.008,-0.036
