lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.534,0.616,0.557
2,0.363,0.458,0.386
3,0.254,0.332,0.271
4,0.177,0.233,0.183
5,0.126,0.157,0.122
6,0.091,0.101,0.077
7,0.068,0.061,0.045
8,0.066,0.034,0.037
9,0.08,0.018,0.044
10,0.087,0.011,0.051
11,0.076,0.011,0.042
12,0.031,0.015,0.002
13,0.044,0.023,0.015
14,0.028,0.032,-0.0
15,0.026,0.043,-0.001
16,0.034,0.053,0.006
17,0.046,0.062,0.017
18,0.064,0.071,0.032
19,0.086,0.077,0.051
20,0.092,0.082,0.059
21,0.071,0.085,0.044
22,0.057,0.086,0.037
23,0.054,0.084,0.042
24,0.041,0.081,0.04
25,0.045,0.077,0.054
26,0.076,0.065,0.096
27,0.065,0.061,0.096
28,0.052,0.059,0.093
29,0.073,0.057,0.119
30,0.036,0.057,0.084
31,0.037,0.058,0.079
32,0.026,0.059,0.059
33,0.02,0.06,0.039
34,0.022,0.06,0.027
35,0.032,0.059,0.024
36,0.033,0.055,0.015
37,0.069,0.051,0.043
38,0.101,0.048,0.067
39,0.089,0.043,0.054
40,0.068,0.038,0.034
41,0.06,0.033,0.029
42,0.028,0.03,0.001
43,0.039,0.026,0.014
44,0.037,0.022,0.013
45,0.028,0.019,0.003
46,0.028,0.014,0.002
47,0.015,0.012,-0.012
48,0.009,0.01,-0.019
49,0.005,0.008,-0.023
50,-0.017,0.007,-0.042
51,-0.029,0.007,-0.047
52,-0.036,0.005,-0.048
53,-0.033,0.004,-0.037
54,-0.031,0.004,-0.025
55,-0.019,0.004,-0.001
56,-0.002,0.006,0.026
57,0.01,0.008,0.048
58,0.031,0.013,0.077
59,0.043,0.018,0.093
60,0.052,0.024,0.098
61,0.053,0.031,0.091
62,0.07,0.038,0.095
63,0.084,0.045,0.095
64,0.059,0.051,0.059
65,0.054,0.056,0.043
66,0.047,0.06,0.029
67,0.064,0.063,0.038
68,0.045,0.066,0.018
69,0.03,0.068,0.005
70,0.055,0.068,0.029
71,0.037,0.067,0.013
72,0.094,0.064,0.067
73,0.061,0.061,0.036
74,0.075,0.057,0.048
75,0.06,0.052,0.032
76,0.073,0.048,0.041
77,0.055,0.044,0.023
78,0.045,0.039,0.014
79,0.033,0.035,0.003
80,0.021,0.032,-0.005
81,0.024,0.029,0.005
82,0.022,0.026,0.011
83,0.028,0.024,0.027
84,0.02,0.021,0.03
85,0.013,0.02,0.035
86,-0.001,0.019,0.033
87,-0.013,0.018,0.033
88,-0.004,0.016,0.047
89,0.017,0.014,0.068
90,0.009,0.012,0.054
91,0.02,0.009,0.055
92,0.021,0.007,0.044
93,0.02,0.005,0.031
94,0.023,0.003,0.023
95,0.019,0.003,0.01
96,0.014,0.003,-0.002
97,0.001,0.004,-0.019
98,-0.008,0.003,-0.03
99,-0.001,0.004,-0.025
100,-0.002,0.004,-0.026
101,0.014,0.004,-0.009
102,0.028,0.004,0.007
103,-0.003,0.004,-0.023
104,-0.011,0.005,-0.031
105,-0.004,0.005,-0.026
106,-0.0,0.006,-0.026
107,-0.012,0.005,-0.037
108,-0.025,0.004,-0.048
109,-0.029,0.002,-0.049
110,-0.012,-0.001,-0.027
111,0.012,-0.004,0.002
112,0.01,-0.007,0.01
113,0.012,-0.009,0.021
114,0.011,-0.011,0.03
115,0.016,-0.014,0.045
116,0.011,-0.017,0.048
117,-0.013,-0.02,0.034
118,-0.013,-0.023,0.036
119,-0.026,-0.025,0.022
120,-0.034,-0.029,0.007
121,-0.031,-0.034,0.0
122,-0.033,-0.038,-0.013
123,-0.052,-0.041,-0.041
124,-0.057,-0.042,-0.054
125,-0.061,-0.043,-0.066
126,-0.064,-0.042,-0.073
127,-0.068,-0.041,-0.081
128,-0.066,-0.04,-0.079
129,-0.043,-0.038,-0.058
130,-0.03,-0.034,-0.045
131,-0.02,-0.03,-0.034
132,-0.016,-0.026,-0.029
133,-0.017,-0.022,-0.03
134,-0.015,-0.017,-0.03
135,-0.01,-0.011,-0.03
136,-0.012,-0.006,-0.033
137,-0.011,-0.002,-0.032
138,0.001,0.001,-0.019
139,0.012,0.004,-0.003
140,0.012,0.006,0.003
141,0.014,0.006,0.013
142,0.02,0.006,0.028
143,0.031,0.005,0.048
144,0.055,0.004,0.079
145,0.024,0.002,0.058
146,0.0,-0.0,0.042
147,-0.015,-0.004,0.033
148,-0.025,-0.008,0.024
149,-0.027,-0.012,0.018
150,-0.036,-0.015,0.002
151,-0.044,-0.018,-0.017
152,-0.044,-0.022,-0.025
153,-0.046,-0.025,-0.036
154,-0.049,-0.028,-0.046
155,-0.04,-0.031,-0.043
156,-0.029,-0.035,-0.04
157,-0.027,-0.038,-0.042
158,-0.027,-0.04,-0.044
159,-0.025,-0.042,-0.042
160,-0.027,-0.044,-0.041
161,-0.031,-0.045,-0.043
162,-0.034,-0.045,-0.045
163,-0.039,-0.044,-0.05
164,-0.032,-0.042,-0.044
165,-0.034,-0.041,-0.049
166,-0.047,-0.039,-0.063
167,-0.048,-0.037,-0.064
168,-0.045,-0.034,-0.056
169,-0.04,-0.033,-0.047
170,-0.049,-0.033,-0.047
171,-0.048,-0.033,-0.037
172,-0.048,-0.034,-0.031
173,-0.051,-0.035,-0.025
174,-0.045,-0.037,-0.01
175,-0.035,-0.038,0.007
176,-0.017,-0.039,0.03
177,-0.016,-0.04,0.034
178,-0.021,-0.041,0.028
179,-0.031,-0.042,0.013
180,-0.034,-0.042,0.001
181,-0.041,-0.043,-0.015
182,-0.041,-0.044,-0.023
183,-0.038,-0.046,-0.027
184,-0.048,-0.048,-0.042
185,-0.056,-0.051,-0.057
186,-0.064,-0.053,-0.072
187,-0.066,-0.055,-0.079
188,-0.057,-0.057,-0.074
189,-0.07,-0.059,-0.086
190,-0.077,-0.061,-0.09
191,-0.07,-0.063,-0.081
192,-0.066,-0.064,-0.076
193,-0.066,-0.064,-0.073
194,-0.055,-0.064,-0.066
195,-0.052,-0.063,-0.067
196,-0.043,-0.06,-0.059
197,-0.053,-0.057,-0.068
198,-0.06,-0.054,-0.07
199,-0.063,-0.05,-0.067
200,-0.058,-0.045,-0.054
201,-0.054,-0.042,-0.042
202,-0.051,-0.04,-0.029
203,-0.04,-0.038,-0.009
204,-0.04,-0.037,-0.002
205,-0.031,-0.036,0.012
206,-0.021,-0.034,0.028
207,-0.019,-0.034,0.031
208,-0.024,-0.033,0.023
209,-0.025,-0.033,0.017
210,-0.023,-0.034,0.009
211,-0.019,-0.035,0.003
212,-0.025,-0.036,-0.012
213,-0.035,-0.037,-0.028
214,-0.024,-0.038,-0.023
215,-0.042,-0.04,-0.049
216,-0.054,-0.043,-0.064
217,-0.069,-0.046,-0.082
218,-0.065,-0.048,-0.079
219,-0.07,-0.05,-0.082
220,-0.072,-0.052,-0.079
221,-0.059,-0.054,-0.065
222,-0.055,-0.055,-0.062
223,-0.048,-0.055,-0.056
224,-0.037,-0.054,-0.049
225,-0.018,-0.053,-0.035
226,-0.04,-0.05,-0.057
227,-0.054,-0.046,-0.069
228,-0.05,-0.042,-0.063
229,-0.047,-0.039,-0.054
230,-0.05,-0.034,-0.048
231,-0.04,-0.03,-0.029
232,-0.041,-0.026,-0.021
233,-0.034,-0.022,-0.003
234,-0.012,-0.018,0.026
235,-0.018,-0.015,0.026
236,-0.024,-0.012,0.025
237,-0.015,-0.011,0.032
238,0.006,-0.009,0.045
239,0.034,-0.008,0.064
240,0.026,-0.008,0.046
241,0.013,-0.009,0.025
242,-0.006,-0.01,-0.002
243,-0.009,-0.011,-0.013
244,-0.016,-0.012,-0.026
245,-0.02,-0.013,-0.036
246,-0.03,-0.014,-0.049
247,-0.021,-0.015,-0.042
248,-0.032,-0.016,-0.054
249,-0.034,-0.018,-0.053
250,-0.032,-0.02,-0.048
251,-0.031,-0.023,-0.047
252,-0.018,-0.025,-0.036
253,-0.024,-0.026,-0.042
254,-0.03,-0.027,-0.05
255,-0.025,-0.028,-0.046
256,-0.036,-0.029,-0.055
257,-0.034,-0.029,-0.051
258,-0.014,-0.029,-0.029
259,-0.016,-0.028,-0.023
260,-0.019,-0.027,-0.017
261,-0.023,-0.026,-0.009
262,-0.038,-0.024,-0.011
263,-0.024,-0.021,0.014
264,-0.015,-0.02,0.031
265,-0.001,-0.019,0.05
266,-0.02,-0.019,0.032
267,-0.034,-0.019,0.014
268,-0.009,-0.019,0.029
269,-0.012,-0.018,0.016
270,-0.02,-0.017,-0.003
271,-0.022,-0.017,-0.015
272,-0.018,-0.015,-0.02
273,-0.013,-0.014,-0.023
274,-0.017,-0.014,-0.034
275,-0.029,-0.014,-0.049
276,-0.044,-0.014,-0.065
277,-0.001,-0.014,-0.026
278,0.0,-0.014,-0.025
279,0.005,-0.013,-0.019
280,-0.009,-0.013,-0.03
281,-0.008,-0.012,-0.029
282,-0.006,-0.01,-0.026
283,-0.016,-0.008,-0.036
284,-0.012,-0.007,-0.036
285,-0.006,-0.005,-0.03
286,-0.011,-0.005,-0.035
287,-0.004,-0.005,-0.025
288,0.017,-0.003,-0.0
289,-0.009,-0.003,-0.016
290,-0.015,-0.004,-0.012
291,-0.013,-0.006,0.002
292,-0.02,-0.007,0.008
293,-0.02,-0.008,0.02
294,-0.007,-0.009,0.04
295,-0.003,-0.01,0.048
296,-0.011,-0.011,0.038
297,0.024,-0.012,0.064
298,0.026,-0.012,0.056
299,0.007,-0.012,0.027
300,-0.006,-0.012,0.002
301,-0.014,-0.011,-0.017
302,-0.027,-0.008,-0.038
303,-0.017,-0.006,-0.036
304,-0.026,-0.005,-0.05
305,-0.032,-0.002,-0.056
306,-0.035,0.001,-0.06
307,-0.007,0.005,-0.034
308,0.008,0.009,-0.018
309,0.005,0.013,-0.018
310,0.024,0.018,-0.0
311,0.028,0.022,0.003
312,0.018,0.026,-0.006
313,0.062,0.028,0.033
314,0.053,0.029,0.023
315,0.038,0.031,0.009
316,0.025,0.032,-0.002
317,0.043,0.033,0.018
318,0.041,0.033,0.022
319,0.039,0.034,0.03
320,0.05,0.035,0.05
321,0.036,0.034,0.05
322,0.03,0.033,0.056
323,0.04,0.03,0.079
324,0.037,0.027,0.082
325,0.024,0.024,0.07
326,0.02,0.022,0.062
327,0.013,0.02,0.048
328,0.004,0.019,0.029
329,-0.015,0.016,-0.002
330,-0.01,0.013,-0.011
331,-0.016,0.011,-0.026
332,-0.001,0.009,-0.021
333,-0.006,0.007,-0.032
334,0.012,0.006,-0.017
335,0.034,0.006,0.003
336,0.033,0.006,0.002
337,0.022,0.008,-0.005
338,0.014,0.01,-0.009
339,0.019,0.012,-0.002
340,0.028,0.013,0.006
341,0.031,0.016,0.007
342,0.021,0.019,-0.005
343,0.013,0.022,-0.014
344,0.008,0.024,-0.021
345,0.047,0.027,0.015
346,0.013,0.029,-0.014
347,-0.003,0.031,-0.024
348,0.002,0.033,-0.011
349,0.005,0.034,0.002
350,0.01,0.033,0.018
351,0.025,0.031,0.045
352,0.033,0.029,0.066
353,0.078,0.025,0.118
354,0.072,0.023,0.117
355,0.057,0.021,0.102
356,0.043,0.019,0.083
357,0.03,0.017,0.061
358,0.012,0.017,0.032
359,-0.002,0.014,0.004
360,-0.002,0.013,-0.007
361,-0.005,0.008,-0.02
362,0.002,0.003,-0.02
363,-0.007,-0.0,-0.033
364,-0.008,-0.002,-0.035
365,-0.012,-0.002,-0.038
366,0.002,-0.003,-0.022
367,-0.013,-0.003,-0.034
368,-0.014,-0.002,-0.033
369,-0.02,-0.001,-0.039
370,0.0,0.001,-0.022
371,-0.008,0.003,-0.033
372,0.005,0.006,-0.023
373,0.019,0.012,-0.012
374,0.038,0.019,0.006
375,0.033,0.025,0.003
376,0.029,0.032,0.004
377,0.026,0.039,0.008
378,0.008,0.045,-0.0
379,0.04,0.051,0.04
380,0.035,0.055,0.047
381,0.046,0.059,0.07
382,0.066,0.061,0.101
383,0.113,0.062,0.153
384,0.076,0.062,0.12
385,0.108,0.06,0.147
386,0.053,0.057,0.087
387,0.019,0.053,0.045
388,0.013,0.048,0.025
389,0.027,0.042,0.026
390,0.048,0.036,0.035
391,0.04,0.03,0.018
392,0.041,0.024,0.013
393,0.026,0.02,-0.004
394,0.023,0.018,-0.006
395,0.0,0.019,-0.026
396,0.01,0.023,-0.015
397,0.026,0.032,0.003
398,0.06,0.048,0.036
399,0.096,0.07,0.07
400,0.083,0.102,0.056
