lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.417,0.52,0.468
2,0.196,0.36,0.254
3,0.091,0.232,0.139
4,0.051,0.131,0.082
5,0.04,0.054,0.054
6,0.022,-0.003,0.021
7,-0.032,-0.042,-0.04
8,-0.031,-0.068,-0.051
9,-0.032,-0.081,-0.061
10,-0.011,-0.086,-0.046
11,-0.013,-0.083,-0.054
12,-0.022,-0.075,-0.068
13,-0.041,-0.063,-0.089
14,-0.028,-0.049,-0.079
15,-0.009,-0.033,-0.062
16,0.019,-0.017,-0.036
17,0.014,-0.002,-0.039
18,-0.012,0.012,-0.061
19,-0.008,0.025,-0.052
20,-0.01,0.035,-0.049
21,-0.011,0.044,-0.041
22,-0.011,0.05,-0.029
23,-0.016,0.053,-0.022
24,0.002,0.054,0.009
25,0.002,0.054,0.028
26,0.057,0.04,0.098
27,0.052,0.037,0.115
28,0.035,0.038,0.117
29,0.038,0.038,0.133
30,0.063,0.038,0.158
31,0.082,0.037,0.164
32,0.076,0.035,0.142
33,0.018,0.034,0.068
34,0.02,0.031,0.05
35,0.031,0.028,0.041
36,0.021,0.022,0.019
37,0.011,0.016,-0.004
38,0.007,0.011,-0.02
39,-0.004,0.007,-0.04
40,-0.015,0.004,-0.056
41,0.017,0.002,-0.032
42,0.037,0.0,-0.017
43,-0.007,-0.002,-0.059
44,-0.011,-0.003,-0.068
45,-0.034,-0.004,-0.089
46,-0.02,-0.004,-0.073
47,-0.002,-0.001,-0.055
48,-0.018,0.002,-0.065
49,-0.02,0.007,-0.061
50,-0.005,0.012,-0.041
51,0.001,0.018,-0.027
52,0.01,0.021,-0.007
53,0.035,0.025,0.03
54,0.025,0.03,0.038
55,0.045,0.034,0.075
56,0.049,0.038,0.1
57,0.076,0.04,0.145
58,0.096,0.041,0.179
59,0.1,0.044,0.192
60,0.076,0.046,0.169
61,0.048,0.046,0.129
62,0.045,0.045,0.106
63,0.016,0.045,0.058
64,0.012,0.044,0.033
65,0.011,0.042,0.016
66,0.029,0.041,0.018
67,0.03,0.037,0.006
68,0.039,0.031,0.006
69,0.014,0.026,-0.024
70,-0.002,0.023,-0.043
71,-0.011,0.02,-0.057
72,0.017,0.016,-0.036
73,0.026,0.012,-0.031
74,0.045,0.01,-0.018
75,0.028,0.009,-0.035
76,0.033,0.008,-0.03
77,0.002,0.008,-0.054
78,0.01,0.008,-0.04
79,0.016,0.008,-0.028
80,-0.006,0.011,-0.041
81,-0.011,0.014,-0.035
82,-0.001,0.016,-0.013
83,0.014,0.018,0.016
84,0.029,0.018,0.051
85,0.018,0.017,0.065
86,0.006,0.016,0.077
87,-0.0,0.015,0.09
88,0.038,0.014,0.14
89,0.017,0.014,0.124
90,0.03,0.015,0.125
91,0.037,0.014,0.111
92,0.004,0.014,0.058
93,-0.004,0.012,0.03
94,0.008,0.01,0.022
95,0.038,0.008,0.034
96,0.015,0.009,-0.0
97,0.013,0.009,-0.016
98,-0.002,0.009,-0.038
99,-0.002,0.009,-0.044
100,0.025,0.009,-0.024
101,0.01,0.01,-0.041
102,0.002,0.011,-0.053
103,-0.015,0.011,-0.073
104,-0.004,0.013,-0.066
105,0.016,0.015,-0.049
106,0.023,0.018,-0.038
107,0.025,0.023,-0.033
108,0.016,0.027,-0.036
109,0.018,0.032,-0.028
110,0.036,0.034,-0.002
111,0.031,0.036,0.006
112,0.016,0.037,0.009
113,0.037,0.039,0.046
114,0.042,0.039,0.075
115,0.067,0.039,0.122
116,0.054,0.037,0.132
117,0.078,0.035,0.171
118,0.04,0.033,0.147
119,0.034,0.031,0.138
120,0.03,0.027,0.121
121,0.051,0.022,0.118
122,0.027,0.018,0.073
123,0.008,0.013,0.034
124,-0.012,0.01,-0.003
125,0.005,0.007,-0.005
126,0.011,0.002,-0.012
127,-0.01,-0.003,-0.04
128,-0.045,-0.007,-0.08
129,-0.045,-0.01,-0.085
130,-0.04,-0.013,-0.085
131,-0.039,-0.016,-0.088
132,-0.017,-0.017,-0.073
133,-0.009,-0.017,-0.07
134,0.02,-0.016,-0.046
135,0.01,-0.013,-0.054
136,-0.012,-0.01,-0.071
137,-0.004,-0.005,-0.057
138,0.014,0.001,-0.034
139,0.011,0.009,-0.028
140,0.006,0.015,-0.021
141,0.013,0.021,-0.0
142,0.025,0.027,0.028
143,0.04,0.031,0.064
144,0.03,0.035,0.08
145,0.016,0.038,0.089
146,0.023,0.04,0.114
147,0.015,0.04,0.12
148,0.031,0.039,0.137
149,0.064,0.038,0.158
150,0.07,0.036,0.145
151,0.063,0.034,0.118
152,0.065,0.029,0.095
153,0.052,0.025,0.06
154,0.043,0.022,0.035
155,0.021,0.018,0.002
156,-0.004,0.014,-0.032
157,0.009,0.011,-0.03
158,0.002,0.008,-0.044
159,-0.023,0.005,-0.071
160,-0.016,0.002,-0.069
161,-0.037,0.0,-0.092
162,-0.025,-0.0,-0.086
163,-0.016,-0.0,-0.079
164,0.005,-0.0,-0.061
165,-0.017,0.001,-0.077
166,0.003,0.002,-0.055
167,0.004,0.004,-0.049
168,0.012,0.005,-0.034
169,0.021,0.006,-0.015
170,0.021,0.007,-0.002
171,0.012,0.008,0.007
172,0.022,0.011,0.038
173,0.029,0.014,0.069
174,0.028,0.018,0.094
175,0.017,0.021,0.104
176,0.04,0.023,0.142
177,0.034,0.024,0.146
178,0.028,0.024,0.134
179,0.052,0.024,0.141
180,0.025,0.024,0.096
181,0.027,0.023,0.073
182,-0.005,0.023,0.019
183,-0.01,0.022,-0.006
184,-0.012,0.018,-0.025
185,0.002,0.016,-0.023
186,0.002,0.013,-0.033
187,-0.002,0.011,-0.044
188,-0.002,0.008,-0.048
189,0.012,0.006,-0.041
190,0.035,0.004,-0.025
191,0.023,0.003,-0.04
192,0.035,0.004,-0.032
193,0.031,0.005,-0.036
194,0.011,0.006,-0.051
195,0.011,0.007,-0.049
196,0.001,0.008,-0.053
197,-0.008,0.01,-0.057
198,-0.002,0.012,-0.043
199,0.009,0.014,-0.02
200,0.005,0.016,-0.008
201,-0.002,0.019,0.007
202,-0.008,0.019,0.023
203,0.002,0.02,0.057
204,-0.002,0.02,0.075
205,0.022,0.02,0.116
206,0.032,0.02,0.139
207,0.045,0.019,0.154
208,0.068,0.018,0.163
209,0.031,0.018,0.112
210,0.034,0.017,0.091
211,0.038,0.016,0.069
212,0.029,0.014,0.038
213,0.011,0.013,0.003
214,0.001,0.013,-0.019
215,-0.01,0.012,-0.04
216,-0.015,0.009,-0.053
217,0.002,0.007,-0.044
218,0.004,0.005,-0.047
219,-0.007,0.003,-0.061
220,-0.005,-0.0,-0.063
221,-0.012,-0.004,-0.069
222,-0.009,-0.006,-0.066
223,-0.008,-0.009,-0.066
224,0.003,-0.01,-0.054
225,0.005,-0.011,-0.051
226,0.003,-0.011,-0.051
227,-0.016,-0.01,-0.06
228,-0.027,-0.008,-0.057
229,-0.015,-0.005,-0.033
230,-0.008,-0.001,-0.009
231,0.003,0.002,0.022
232,0.002,0.006,0.043
233,0.013,0.008,0.077
234,0.031,0.009,0.112
235,0.006,0.012,0.104
236,0.003,0.013,0.111
237,-0.004,0.013,0.1
238,0.011,0.012,0.099
239,0.034,0.012,0.1
240,0.01,0.012,0.056
241,-0.001,0.011,0.022
242,0.012,0.011,0.013
243,0.038,0.008,0.021
244,0.038,0.006,0.008
245,0.027,0.004,-0.009
246,-0.003,0.004,-0.045
247,0.012,0.003,-0.036
248,-0.019,0.002,-0.067
249,-0.016,0.001,-0.068
250,-0.002,0.0,-0.059
251,-0.023,-0.0,-0.08
252,-0.018,-0.002,-0.075
253,-0.015,-0.002,-0.07
254,-0.009,-0.002,-0.062
255,0.012,-0.001,-0.042
256,-0.009,0.001,-0.055
257,0.008,0.003,-0.03
258,-0.01,0.006,-0.036
259,0.008,0.008,-0.005
260,0.029,0.01,0.034
261,0.027,0.013,0.054
262,0.006,0.018,0.057
263,0.031,0.023,0.102
264,0.033,0.027,0.122
265,0.041,0.029,0.141
266,0.057,0.032,0.158
267,0.04,0.035,0.133
268,0.005,0.037,0.084
269,0.007,0.036,0.063
270,0.016,0.034,0.046
271,0.041,0.031,0.045
272,0.043,0.029,0.031
273,0.029,0.025,0.007
274,0.03,0.022,-0.002
275,0.033,0.018,-0.009
276,0.038,0.013,-0.007
277,0.028,0.009,-0.021
278,0.006,0.004,-0.045
279,0.004,-0.0,-0.05
280,-0.004,-0.004,-0.06
281,-0.014,-0.007,-0.069
282,-0.009,-0.009,-0.064
283,-0.008,-0.011,-0.06
284,-0.036,-0.01,-0.084
285,-0.042,-0.01,-0.086
286,-0.039,-0.009,-0.076
287,-0.019,-0.007,-0.047
288,-0.008,-0.003,-0.023
289,-0.005,0.001,-0.005
290,-0.007,0.005,0.01
291,0.017,0.008,0.049
292,0.021,0.011,0.073
293,0.021,0.015,0.092
294,0.02,0.019,0.109
295,0.014,0.022,0.111
296,0.029,0.025,0.121
297,0.03,0.025,0.108
298,0.054,0.026,0.11
299,0.04,0.026,0.076
300,0.055,0.026,0.069
301,0.049,0.025,0.044
302,0.05,0.021,0.033
303,0.026,0.017,0.003
304,0.003,0.014,-0.025
305,0.001,0.01,-0.034
306,0.011,0.006,-0.03
307,0.004,0.003,-0.041
308,-0.018,-0.0,-0.064
309,-0.019,-0.003,-0.07
310,-0.023,-0.005,-0.075
311,-0.033,-0.005,-0.083
312,-0.028,-0.004,-0.078
313,-0.016,-0.002,-0.063
314,-0.004,0.001,-0.049
315,-0.019,0.005,-0.058
316,-0.023,0.01,-0.054
317,0.02,0.015,-0.007
318,0.036,0.02,0.022
319,0.056,0.024,0.056
320,0.044,0.029,0.063
321,0.036,0.034,0.075
322,0.032,0.039,0.091
323,0.043,0.043,0.117
324,0.067,0.046,0.151
325,0.068,0.048,0.153
326,0.071,0.048,0.145
327,0.048,0.045,0.112
328,0.041,0.041,0.088
329,0.053,0.036,0.078
330,0.04,0.031,0.046
331,0.026,0.026,0.02
332,0.014,0.019,0.0
333,0.019,0.01,-0.005
334,0.009,0.003,-0.022
335,-0.007,-0.003,-0.042
336,-0.017,-0.009,-0.057
337,-0.038,-0.015,-0.081
338,-0.042,-0.019,-0.088
339,-0.035,-0.022,-0.085
340,-0.02,-0.023,-0.072
341,-0.032,-0.022,-0.081
342,-0.035,-0.019,-0.083
343,-0.019,-0.016,-0.063
344,-0.022,-0.013,-0.061
345,-0.033,-0.01,-0.064
346,-0.027,-0.007,-0.051
347,-0.014,-0.003,-0.029
348,-0.002,0.002,-0.007
349,0.026,0.008,0.031
350,0.044,0.013,0.065
351,0.039,0.017,0.08
352,0.032,0.02,0.092
353,0.033,0.024,0.109
354,0.042,0.027,0.127
355,0.041,0.029,0.124
356,0.066,0.029,0.135
357,0.037,0.029,0.093
358,0.012,0.027,0.053
359,0.014,0.026,0.035
360,0.048,0.022,0.047
361,0.019,0.018,0.01
362,-0.007,0.013,-0.02
363,-0.029,0.009,-0.048
364,-0.024,0.004,-0.049
365,-0.013,0.001,-0.045
366,0.002,-0.001,-0.037
367,0.014,-0.004,-0.031
368,0.023,-0.005,-0.028
369,0.003,-0.006,-0.049
370,-0.002,-0.006,-0.054
371,-0.008,-0.003,-0.058
372,-0.02,-0.001,-0.065
373,-0.026,0.004,-0.067
374,0.013,0.008,-0.026
375,0.005,0.013,-0.028
376,0.002,0.019,-0.023
377,0.008,0.024,-0.006
378,0.035,0.029,0.03
379,0.029,0.034,0.04
380,0.038,0.039,0.066
381,0.039,0.042,0.088
382,0.055,0.045,0.123
383,0.045,0.048,0.126
384,0.078,0.049,0.158
385,0.078,0.049,0.152
386,0.065,0.048,0.128
387,0.038,0.046,0.087
388,0.039,0.042,0.069
389,0.002,0.038,0.017
390,0.02,0.032,0.021
391,0.043,0.025,0.031
392,0.006,0.017,-0.013
393,0.012,0.008,-0.016
394,-0.005,-0.001,-0.036
395,-0.014,-0.01,-0.051
396,-0.012,-0.02,-0.054
397,-0.04,-0.029,-0.084
398,-0.026,-0.037,-0.074
399,-0.043,-0.044,-0.091
400,-0.049,-0.049,-0.095
