lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.56,0.621,0.563
2,0.36,0.461,0.364
3,0.253,0.333,0.257
4,0.172,0.231,0.175
5,0.125,0.154,0.127
6,0.092,0.096,0.092
7,0.073,0.054,0.073
8,0.06,0.026,0.059
9,0.037,0.008,0.036
10,0.032,-0.001,0.032
11,0.026,-0.003,0.025
12,0.026,-0.001,0.024
13,0.029,0.004,0.027
14,0.031,0.011,0.028
15,0.056,0.019,0.051
16,0.059,0.026,0.055
17,0.047,0.033,0.044
18,0.01,0.039,0.008
19,0.023,0.042,0.021
20,0.04,0.044,0.038
21,0.043,0.044,0.041
22,0.012,0.041,0.01
23,-0.014,0.037,-0.015
24,-0.01,0.031,-0.01
25,-0.01,0.024,-0.01
26,-0.007,0.011,-0.006
27,0.004,0.005,0.006
28,-0.017,0.0,-0.016
29,-0.014,-0.003,-0.012
30,-0.029,-0.005,-0.027
31,-0.036,-0.006,-0.033
32,-0.015,-0.007,-0.012
33,-0.02,-0.008,-0.017
34,-0.025,-0.009,-0.023
35,-0.017,-0.008,-0.016
36,0.005,-0.007,0.006
37,0.007,-0.006,0.008
38,0.022,-0.004,0.023
39,0.029,-0.002,0.029
40,0.036,-0.0,0.035
41,0.016,0.001,0.014
42,0.002,0.001,0.0
43,0.006,0.001,0.005
44,-0.002,0.001,-0.004
45,-0.003,0.002,-0.006
46,-0.011,0.002,-0.012
47,-0.007,0.002,-0.008
48,-0.002,0.003,-0.004
49,-0.007,0.006,-0.009
50,0.008,0.009,0.006
51,0.001,0.011,-0.001
52,0.018,0.014,0.016
53,0.004,0.016,0.003
54,0.007,0.019,0.007
55,0.015,0.022,0.016
56,0.022,0.025,0.024
57,0.025,0.03,0.028
58,0.032,0.034,0.035
59,0.034,0.039,0.038
60,0.043,0.046,0.047
61,0.057,0.052,0.061
62,0.059,0.057,0.063
63,0.065,0.062,0.067
64,0.092,0.066,0.094
65,0.078,0.068,0.08
66,0.084,0.069,0.086
67,0.087,0.068,0.089
68,0.069,0.066,0.07
69,0.062,0.063,0.063
70,0.042,0.059,0.041
71,0.032,0.054,0.03
72,0.045,0.049,0.043
73,0.039,0.043,0.037
74,0.05,0.036,0.047
75,0.052,0.031,0.05
76,0.04,0.025,0.039
77,0.028,0.018,0.028
78,0.016,0.012,0.015
79,0.013,0.007,0.012
80,0.008,0.003,0.007
81,-0.018,-0.0,-0.018
82,-0.029,-0.004,-0.029
83,-0.036,-0.007,-0.035
84,-0.038,-0.008,-0.037
85,-0.02,-0.009,-0.018
86,-0.028,-0.009,-0.026
87,-0.025,-0.009,-0.023
88,-0.015,-0.009,-0.011
89,0.009,-0.009,0.013
90,0.005,-0.009,0.008
91,0.024,-0.009,0.027
92,0.019,-0.009,0.023
93,0.01,-0.01,0.014
94,0.006,-0.009,0.009
95,0.013,-0.007,0.016
96,0.002,-0.004,0.005
97,0.008,-0.001,0.012
98,-0.013,0.003,-0.01
99,-0.005,0.007,-0.004
100,0.015,0.01,0.015
101,-0.005,0.012,-0.006
102,-0.015,0.014,-0.016
103,-0.024,0.015,-0.025
104,-0.005,0.015,-0.006
105,0.005,0.014,0.005
106,0.011,0.013,0.012
107,0.004,0.012,0.004
108,0.007,0.01,0.006
109,0.022,0.009,0.02
110,0.03,0.008,0.028
111,0.044,0.008,0.042
112,0.044,0.008,0.042
113,0.04,0.007,0.038
114,0.03,0.008,0.03
115,0.017,0.007,0.017
116,0.016,0.007,0.016
117,-0.011,0.006,-0.011
118,-0.022,0.005,-0.021
119,-0.022,0.004,-0.022
120,-0.025,0.002,-0.024
121,-0.021,0.0,-0.02
122,-0.032,-0.001,-0.032
123,-0.01,-0.003,-0.01
124,0.002,-0.003,0.001
125,-0.013,-0.003,-0.013
126,0.006,-0.004,0.006
127,0.013,-0.004,0.013
128,0.01,-0.002,0.01
129,0.008,-0.001,0.007
130,0.014,0.0,0.012
131,0.017,0.002,0.014
132,0.012,0.004,0.008
133,0.007,0.007,0.003
134,-0.002,0.01,-0.006
135,0.001,0.012,-0.002
136,0.008,0.014,0.006
137,0.009,0.014,0.006
138,-0.002,0.013,-0.005
139,0.002,0.011,-0.001
140,0.012,0.008,0.009
141,0.015,0.005,0.012
142,0.011,0.0,0.01
143,0.022,-0.003,0.023
144,0.016,-0.006,0.017
145,-0.008,-0.01,-0.006
146,-0.015,-0.012,-0.013
147,-0.021,-0.014,-0.019
148,-0.025,-0.015,-0.023
149,-0.013,-0.016,-0.011
150,-0.024,-0.018,-0.022
151,-0.035,-0.018,-0.034
152,-0.02,-0.02,-0.019
153,-0.01,-0.021,-0.01
154,-0.038,-0.022,-0.038
155,-0.05,-0.023,-0.049
156,-0.031,-0.023,-0.031
157,-0.033,-0.023,-0.034
158,-0.021,-0.023,-0.022
159,-0.009,-0.021,-0.01
160,-0.005,-0.018,-0.007
161,0.006,-0.014,0.004
162,0.007,-0.01,0.004
163,0.001,-0.006,-0.002
164,0.006,-0.002,0.003
165,0.005,0.003,0.002
166,0.006,0.008,0.003
167,-0.002,0.012,-0.004
168,-0.002,0.016,-0.003
169,0.007,0.02,0.007
170,-0.004,0.022,-0.002
171,0.014,0.025,0.016
172,0.027,0.028,0.029
173,0.04,0.032,0.042
174,0.048,0.035,0.051
175,0.046,0.037,0.048
176,0.061,0.038,0.062
177,0.051,0.039,0.052
178,0.051,0.039,0.052
179,0.038,0.037,0.04
180,0.04,0.036,0.042
181,0.037,0.036,0.038
182,0.021,0.035,0.021
183,0.02,0.035,0.02
184,0.011,0.033,0.011
185,0.032,0.031,0.032
186,0.036,0.028,0.036
187,0.025,0.024,0.024
188,0.033,0.02,0.031
189,0.018,0.016,0.014
190,-0.003,0.011,-0.007
191,0.024,0.007,0.02
192,0.009,0.002,0.004
193,-0.003,-0.003,-0.007
194,-0.006,-0.007,-0.009
195,-0.023,-0.01,-0.024
196,-0.022,-0.012,-0.023
197,-0.029,-0.014,-0.029
198,-0.01,-0.015,-0.01
199,-0.009,-0.016,-0.009
200,-0.001,-0.017,-0.001
201,-0.005,-0.018,-0.004
202,-0.018,-0.019,-0.017
203,-0.028,-0.02,-0.026
204,-0.041,-0.02,-0.039
205,-0.041,-0.019,-0.039
206,-0.026,-0.019,-0.025
207,-0.014,-0.018,-0.013
208,-0.006,-0.017,-0.006
209,-0.015,-0.015,-0.015
210,-0.017,-0.013,-0.017
211,-0.011,-0.012,-0.012
212,-0.0,-0.01,-0.002
213,-0.0,-0.008,-0.002
214,-0.01,-0.007,-0.012
215,-0.002,-0.007,-0.004
216,0.008,-0.007,0.006
217,0.001,-0.009,-0.001
218,-0.02,-0.011,-0.022
219,-0.01,-0.012,-0.013
220,-0.014,-0.014,-0.018
221,-0.015,-0.015,-0.018
222,-0.021,-0.014,-0.024
223,0.001,-0.013,-0.001
224,0.001,-0.013,0.0
225,-0.007,-0.012,-0.006
226,-0.016,-0.012,-0.015
227,-0.018,-0.012,-0.016
228,-0.026,-0.01,-0.024
229,-0.028,-0.009,-0.026
230,-0.013,-0.007,-0.012
231,-0.011,-0.004,-0.008
232,-0.008,-0.003,-0.005
233,-0.008,-0.001,-0.005
234,-0.018,0.0,-0.014
235,-0.017,0.003,-0.014
236,-0.008,0.007,-0.006
237,0.025,0.009,0.026
238,0.044,0.012,0.045
239,0.05,0.014,0.051
240,0.053,0.017,0.053
241,0.036,0.019,0.035
242,0.018,0.019,0.017
243,0.021,0.018,0.019
244,0.012,0.018,0.01
245,-0.0,0.017,-0.003
246,-0.001,0.017,-0.004
247,0.007,0.016,0.004
248,0.008,0.016,0.004
249,-0.002,0.015,-0.006
250,0.012,0.013,0.007
251,-0.001,0.011,-0.005
252,0.001,0.007,-0.002
253,0.01,0.003,0.008
254,0.018,-0.0,0.017
255,0.017,-0.004,0.018
256,0.006,-0.008,0.008
257,-0.015,-0.012,-0.011
258,-0.03,-0.016,-0.026
259,-0.039,-0.02,-0.036
260,-0.012,-0.023,-0.009
261,-0.019,-0.025,-0.015
262,-0.025,-0.025,-0.021
263,-0.023,-0.025,-0.02
264,-0.015,-0.026,-0.012
265,-0.003,-0.027,-0.002
266,-0.008,-0.027,-0.007
267,-0.028,-0.028,-0.027
268,-0.046,-0.027,-0.045
269,-0.055,-0.027,-0.054
270,-0.054,-0.026,-0.053
271,-0.048,-0.025,-0.048
272,-0.043,-0.023,-0.044
273,-0.026,-0.021,-0.027
274,-0.019,-0.017,-0.02
275,-0.004,-0.014,-0.006
276,0.008,-0.011,0.006
277,0.011,-0.007,0.009
278,-0.001,-0.002,-0.004
279,0.007,0.002,0.005
280,0.021,0.005,0.018
281,0.023,0.006,0.021
282,0.033,0.007,0.032
283,0.025,0.009,0.026
284,-0.003,0.011,-0.001
285,0.002,0.014,0.005
286,-0.011,0.015,-0.007
287,0.003,0.017,0.008
288,0.015,0.019,0.02
289,0.01,0.02,0.015
290,0.018,0.02,0.024
291,0.028,0.02,0.034
292,0.012,0.018,0.018
293,0.023,0.016,0.028
294,0.021,0.013,0.024
295,0.011,0.009,0.013
296,0.01,0.007,0.011
297,0.003,0.005,0.003
298,-0.009,0.003,-0.009
299,0.009,0.002,0.009
300,0.007,0.0,0.006
301,-0.004,-0.001,-0.006
302,-0.006,-0.004,-0.008
303,0.008,-0.006,0.005
304,0.022,-0.006,0.019
305,0.016,-0.006,0.013
306,-0.014,-0.006,-0.016
307,-0.017,-0.006,-0.019
308,-0.03,-0.007,-0.032
309,-0.026,-0.009,-0.03
310,-0.029,-0.01,-0.033
311,-0.035,-0.011,-0.039
312,-0.019,-0.01,-0.021
313,-0.031,-0.01,-0.031
314,-0.022,-0.01,-0.02
315,-0.006,-0.01,-0.003
316,0.016,-0.012,0.02
317,0.018,-0.013,0.022
318,0.014,-0.015,0.018
319,0.004,-0.018,0.008
320,-0.022,-0.02,-0.018
321,-0.025,-0.024,-0.021
322,-0.012,-0.027,-0.008
323,-0.011,-0.03,-0.008
324,-0.023,-0.031,-0.021
325,-0.022,-0.031,-0.021
326,-0.032,-0.031,-0.032
327,-0.062,-0.03,-0.061
328,-0.059,-0.029,-0.058
329,-0.048,-0.029,-0.049
330,-0.038,-0.029,-0.039
331,-0.047,-0.029,-0.048
332,-0.023,-0.027,-0.025
333,-0.023,-0.026,-0.025
334,-0.047,-0.023,-0.049
335,-0.035,-0.02,-0.037
336,-0.033,-0.017,-0.035
337,-0.016,-0.013,-0.019
338,0.003,-0.01,-0.0
339,0.03,-0.005,0.025
340,0.019,0.002,0.015
341,0.021,0.007,0.019
342,0.034,0.012,0.033
343,0.04,0.016,0.04
344,0.043,0.02,0.045
345,0.041,0.023,0.043
346,0.017,0.027,0.02
347,0.012,0.031,0.016
348,-0.012,0.034,-0.008
349,0.014,0.037,0.018
350,0.015,0.038,0.019
351,0.03,0.038,0.034
352,0.049,0.037,0.054
353,0.041,0.036,0.046
354,0.018,0.034,0.023
355,0.017,0.031,0.022
356,0.027,0.028,0.031
357,0.045,0.025,0.049
358,0.034,0.02,0.038
359,0.038,0.016,0.04
360,0.048,0.014,0.049
361,0.033,0.011,0.035
362,0.018,0.009,0.02
363,-0.007,0.006,-0.007
364,-0.008,0.004,-0.008
365,0.009,0.0,0.007
366,-0.005,-0.004,-0.007
367,-0.022,-0.008,-0.025
368,-0.024,-0.013,-0.027
369,-0.037,-0.017,-0.04
370,-0.049,-0.022,-0.052
371,-0.053,-0.026,-0.055
372,-0.04,-0.028,-0.041
373,-0.021,-0.029,-0.021
374,-0.01,-0.03,-0.009
375,-0.027,-0.03,-0.025
376,-0.006,-0.03,-0.005
377,-0.004,-0.029,-0.003
378,-0.026,-0.028,-0.025
379,-0.031,-0.027,-0.028
380,-0.024,-0.026,-0.021
381,-0.029,-0.025,-0.025
382,-0.041,-0.024,-0.037
383,-0.049,-0.022,-0.045
384,-0.037,-0.022,-0.033
385,-0.024,-0.021,-0.02
386,-0.023,-0.02,-0.019
387,-0.01,-0.02,-0.006
388,-0.015,-0.02,-0.012
389,0.003,-0.02,0.005
390,0.014,-0.021,0.015
391,-0.016,-0.022,-0.016
392,-0.023,-0.022,-0.022
393,-0.032,-0.023,-0.031
394,-0.048,-0.023,-0.048
395,-0.054,-0.024,-0.054
396,-0.03,-0.023,-0.032
397,-0.004,-0.022,-0.007
398,-0.008,-0.02,-0.013
399,-0.009,-0.017,-0.014
400,-0.019,-0.012,-0.022
