lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.507,0.597,0.544
2,0.322,0.451,0.359
3,0.233,0.332,0.256
4,0.183,0.238,0.192
5,0.155,0.165,0.152
6,0.128,0.11,0.119
7,0.095,0.07,0.082
8,0.061,0.043,0.039
9,0.048,0.026,0.019
10,0.052,0.018,0.018
11,0.061,0.015,0.022
12,0.048,0.018,0.007
13,0.059,0.024,0.013
14,0.06,0.032,0.011
15,0.08,0.042,0.028
16,0.099,0.052,0.048
17,0.058,0.061,0.014
18,0.038,0.069,0.0
19,0.041,0.076,0.008
20,0.055,0.081,0.026
21,0.066,0.085,0.043
22,0.062,0.086,0.05
23,0.049,0.085,0.048
24,0.042,0.083,0.049
25,0.029,0.078,0.049
26,0.035,0.063,0.07
27,0.054,0.057,0.107
28,0.05,0.052,0.122
29,0.064,0.049,0.147
30,0.032,0.046,0.119
31,0.043,0.042,0.12
32,0.043,0.037,0.101
33,0.049,0.033,0.085
34,0.042,0.03,0.063
35,0.038,0.026,0.047
36,0.036,0.023,0.038
37,0.029,0.019,0.024
38,0.038,0.017,0.023
39,0.018,0.014,-0.007
40,-0.01,0.011,-0.041
41,-0.025,0.008,-0.06
42,-0.024,0.004,-0.063
43,-0.019,0.001,-0.06
44,0.007,-0.001,-0.037
45,-0.017,-0.002,-0.056
46,-0.021,-0.003,-0.056
47,0.005,-0.005,-0.03
48,0.004,-0.007,-0.027
49,0.013,-0.008,-0.016
50,0.008,-0.009,-0.017
51,-0.001,-0.01,-0.018
52,-0.013,-0.009,-0.019
53,-0.025,-0.009,-0.018
54,-0.006,-0.008,0.012
55,-0.002,-0.008,0.029
56,-0.006,-0.006,0.045
57,0.001,-0.004,0.073
58,0.006,-0.001,0.093
59,0.012,0.001,0.105
60,0.004,0.003,0.091
61,0.005,0.005,0.076
62,-0.01,0.006,0.044
63,0.014,0.007,0.049
64,-0.002,0.008,0.02
65,-0.007,0.009,0.0
66,-0.001,0.011,-0.005
67,0.009,0.012,-0.008
68,0.002,0.014,-0.024
69,0.01,0.017,-0.023
70,0.027,0.018,-0.012
71,0.038,0.021,-0.007
72,0.04,0.023,-0.007
73,0.033,0.025,-0.015
74,0.047,0.027,-0.0
75,0.03,0.028,-0.014
76,0.026,0.028,-0.014
77,0.022,0.028,-0.017
78,0.031,0.029,-0.006
79,0.02,0.029,-0.013
80,0.014,0.03,-0.012
81,0.015,0.03,-0.002
82,0.026,0.029,0.016
83,0.042,0.029,0.04
84,0.035,0.028,0.049
85,0.036,0.026,0.066
86,0.02,0.024,0.073
87,0.012,0.022,0.085
88,0.011,0.021,0.094
89,0.029,0.019,0.108
90,0.025,0.017,0.095
91,0.026,0.015,0.078
92,0.001,0.013,0.037
93,0.0,0.01,0.018
94,0.022,0.007,0.023
95,0.005,0.006,-0.003
96,0.0,0.004,-0.018
97,-0.006,0.003,-0.035
98,0.014,0.002,-0.027
99,0.008,0.002,-0.038
100,-0.005,0.0,-0.055
101,-0.006,-0.001,-0.056
102,0.001,-0.002,-0.049
103,0.003,-0.002,-0.045
104,-0.02,-0.002,-0.064
105,0.007,-0.002,-0.036
106,-0.004,-0.002,-0.045
107,-0.017,-0.001,-0.053
108,-0.011,-0.001,-0.043
109,-0.004,-0.001,-0.034
110,0.0,-0.001,-0.025
111,-0.003,-0.001,-0.019
112,0.001,0.0,-0.002
113,0.012,0.002,0.023
114,0.019,0.004,0.046
115,0.023,0.004,0.068
116,0.021,0.005,0.086
117,0.024,0.005,0.101
118,0.01,0.006,0.097
119,-0.014,0.007,0.072
120,-0.013,0.007,0.061
121,-0.029,0.007,0.027
122,-0.008,0.007,0.026
123,0.017,0.006,0.032
124,0.012,0.004,0.013
125,0.008,0.003,-0.004
126,0.004,0.001,-0.021
127,0.0,0.0,-0.036
128,0.0,-0.001,-0.044
129,0.019,-0.003,-0.033
130,0.017,-0.003,-0.039
131,0.006,-0.004,-0.05
132,-0.0,-0.004,-0.055
133,-0.003,-0.003,-0.056
134,-0.012,-0.003,-0.064
135,-0.027,-0.002,-0.075
136,-0.015,-0.002,-0.061
137,-0.007,-0.001,-0.05
138,0.001,0.0,-0.037
139,-0.005,0.001,-0.037
140,-0.005,0.002,-0.025
141,-0.001,0.001,-0.01
142,-0.014,0.001,-0.006
143,0.002,0.001,0.024
144,0.016,0.002,0.055
145,0.031,0.004,0.087
146,0.023,0.007,0.095
147,0.037,0.011,0.117
148,0.006,0.015,0.087
149,0.014,0.018,0.084
150,0.023,0.021,0.076
151,0.007,0.023,0.047
152,0.019,0.024,0.04
153,0.012,0.025,0.017
154,-0.007,0.026,-0.016
155,0.002,0.026,-0.02
156,0.018,0.024,-0.018
157,0.039,0.021,-0.008
158,0.033,0.018,-0.019
159,0.029,0.016,-0.027
160,0.037,0.013,-0.021
161,0.028,0.01,-0.031
162,0.029,0.007,-0.028
163,0.024,0.004,-0.032
164,0.023,0.002,-0.033
165,0.01,0.001,-0.043
166,-0.011,-0.001,-0.06
167,-0.031,-0.003,-0.074
168,-0.034,-0.004,-0.07
169,-0.025,-0.005,-0.053
170,-0.033,-0.007,-0.049
171,-0.035,-0.009,-0.039
172,-0.031,-0.011,-0.021
173,-0.025,-0.014,0.0
174,-0.008,-0.015,0.034
175,0.002,-0.016,0.062
176,0.006,-0.017,0.079
177,-0.009,-0.018,0.071
178,-0.008,-0.019,0.068
179,-0.004,-0.019,0.058
180,0.012,-0.019,0.056
181,-0.005,-0.017,0.025
182,-0.017,-0.015,-0.002
183,-0.01,-0.014,-0.012
184,-0.007,-0.013,-0.024
185,-0.016,-0.012,-0.042
186,-0.026,-0.012,-0.059
187,-0.045,-0.011,-0.082
188,-0.038,-0.011,-0.081
189,-0.016,-0.009,-0.064
190,-0.005,-0.009,-0.053
191,-0.003,-0.01,-0.054
192,-0.007,-0.01,-0.06
193,-0.006,-0.009,-0.059
194,0.004,-0.008,-0.048
195,-0.014,-0.007,-0.063
196,0.0,-0.005,-0.047
197,-0.01,-0.004,-0.052
198,-0.016,-0.002,-0.051
199,0.0,-0.0,-0.028
200,0.013,0.001,-0.005
201,0.006,0.001,0.004
202,0.013,0.001,0.026
203,0.006,0.001,0.04
204,-0.009,0.001,0.046
205,-0.015,0.001,0.056
206,0.012,-0.002,0.091
207,0.011,-0.004,0.092
208,0.013,-0.006,0.086
209,-0.006,-0.008,0.053
210,-0.016,-0.011,0.023
211,-0.034,-0.015,-0.01
212,-0.019,-0.019,-0.013
213,-0.032,-0.021,-0.041
214,-0.007,-0.023,-0.03
215,-0.018,-0.025,-0.05
216,-0.036,-0.028,-0.071
217,-0.042,-0.03,-0.079
218,-0.03,-0.031,-0.071
219,-0.028,-0.03,-0.073
220,-0.033,-0.03,-0.08
221,-0.02,-0.028,-0.069
222,-0.026,-0.025,-0.076
223,-0.014,-0.021,-0.068
224,-0.02,-0.017,-0.072
225,-0.024,-0.013,-0.074
226,-0.032,-0.009,-0.077
227,-0.023,-0.005,-0.062
228,0.0,-0.0,-0.032
229,-0.009,0.004,-0.029
230,0.016,0.008,0.006
231,0.006,0.013,0.013
232,0.018,0.017,0.041
233,0.024,0.02,0.063
234,0.049,0.022,0.103
235,0.05,0.024,0.118
236,0.045,0.026,0.121
237,0.04,0.028,0.116
238,0.05,0.03,0.114
239,0.045,0.03,0.092
240,0.033,0.029,0.062
241,0.005,0.028,0.019
242,-0.002,0.028,-0.003
243,0.01,0.027,-0.006
244,0.012,0.025,-0.015
245,0.009,0.023,-0.027
246,0.004,0.02,-0.035
247,0.027,0.016,-0.018
248,0.011,0.013,-0.038
249,0.025,0.01,-0.026
250,0.014,0.007,-0.038
251,0.002,0.003,-0.052
252,0.005,0.001,-0.052
253,0.01,-0.001,-0.046
254,0.01,-0.003,-0.043
255,-0.007,-0.004,-0.053
256,-0.007,-0.006,-0.046
257,-0.003,-0.006,-0.032
258,-0.01,-0.005,-0.029
259,0.001,-0.004,-0.007
260,-0.011,-0.004,-0.007
261,-0.013,-0.003,0.007
262,-0.005,-0.002,0.032
263,0.002,-0.001,0.059
264,-0.019,-0.001,0.06
265,-0.021,-0.001,0.07
266,-0.003,0.0,0.088
267,0.01,0.002,0.09
268,0.019,0.005,0.082
269,0.013,0.007,0.055
270,0.009,0.008,0.032
271,0.004,0.009,0.013
272,0.005,0.011,-0.002
273,0.008,0.012,-0.012
274,0.021,0.013,-0.009
275,0.035,0.013,-0.001
276,0.016,0.013,-0.021
277,0.01,0.012,-0.03
278,0.039,0.013,-0.005
279,0.023,0.013,-0.021
280,0.004,0.012,-0.041
281,-0.013,0.011,-0.058
282,0.011,0.01,-0.039
283,0.006,0.008,-0.042
284,-0.002,0.005,-0.043
285,0.011,0.003,-0.026
286,-0.01,0.0,-0.04
287,-0.003,-0.002,-0.026
288,-0.001,-0.003,-0.013
289,-0.022,-0.005,-0.02
290,-0.012,-0.006,0.001
291,-0.007,-0.006,0.022
292,-0.003,-0.007,0.044
293,0.009,-0.007,0.075
294,0.006,-0.007,0.089
295,-0.007,-0.007,0.086
296,-0.014,-0.007,0.078
297,-0.009,-0.007,0.07
298,0.006,-0.006,0.064
299,-0.009,-0.006,0.029
300,-0.013,-0.006,0.006
301,-0.02,-0.006,-0.014
302,-0.028,-0.005,-0.033
303,-0.006,-0.005,-0.022
304,0.006,-0.005,-0.022
305,0.005,-0.006,-0.028
306,0.017,-0.007,-0.021
307,0.012,-0.006,-0.028
308,0.003,-0.006,-0.04
309,-0.002,-0.005,-0.047
310,-0.001,-0.004,-0.048
311,-0.022,-0.003,-0.068
312,-0.011,-0.001,-0.056
313,-0.004,0.002,-0.046
314,0.003,0.003,-0.035
315,-0.017,0.005,-0.045
316,-0.003,0.008,-0.025
317,-0.002,0.01,-0.015
318,0.004,0.011,0.0
319,0.013,0.011,0.017
320,0.022,0.011,0.038
321,0.012,0.011,0.045
322,0.032,0.011,0.082
323,0.025,0.011,0.095
324,-0.002,0.01,0.083
325,0.011,0.01,0.098
326,0.035,0.009,0.112
327,0.029,0.009,0.091
328,0.025,0.01,0.067
329,0.03,0.011,0.053
330,0.005,0.011,0.019
331,-0.005,0.012,0.001
332,0.001,0.012,-0.004
333,-0.009,0.011,-0.021
334,-0.004,0.011,-0.024
335,-0.015,0.01,-0.041
336,-0.015,0.009,-0.047
337,0.006,0.009,-0.032
338,0.017,0.009,-0.025
339,0.004,0.009,-0.04
340,0.013,0.009,-0.034
341,0.033,0.011,-0.015
342,0.038,0.014,-0.006
343,0.04,0.017,-0.0
344,0.022,0.02,-0.011
345,0.019,0.023,-0.007
346,0.026,0.026,0.005
347,0.033,0.03,0.022
348,0.028,0.034,0.028
349,0.029,0.036,0.039
350,0.029,0.039,0.053
351,0.031,0.042,0.072
352,0.023,0.043,0.086
353,0.028,0.043,0.109
354,0.035,0.043,0.123
355,0.04,0.041,0.125
356,0.054,0.04,0.123
357,0.063,0.039,0.113
358,0.059,0.037,0.088
359,0.053,0.036,0.067
360,0.041,0.035,0.044
361,0.05,0.034,0.041
362,0.047,0.032,0.031
363,0.021,0.031,-0.001
364,0.031,0.029,0.002
365,0.005,0.029,-0.027
366,0.01,0.027,-0.026
367,0.02,0.025,-0.02
368,0.008,0.023,-0.034
369,0.013,0.02,-0.029
370,-0.001,0.017,-0.041
371,-0.003,0.016,-0.043
372,0.02,0.015,-0.017
373,0.03,0.014,-0.004
374,0.024,0.013,-0.005
375,0.019,0.013,-0.006
376,0.039,0.013,0.018
377,0.026,0.014,0.015
378,0.018,0.015,0.017
379,0.006,0.016,0.019
380,0.005,0.017,0.033
381,0.003,0.018,0.051
382,0.004,0.018,0.071
383,0.019,0.019,0.1
384,0.024,0.019,0.107
385,0.025,0.019,0.099
386,0.013,0.019,0.07
387,0.001,0.019,0.04
388,0.014,0.018,0.036
389,0.026,0.017,0.033
390,0.037,0.015,0.032
391,0.017,0.014,0.005
392,0.022,0.012,0.001
393,0.021,0.01,-0.007
394,-0.002,0.007,-0.031
395,-0.011,0.005,-0.041
396,-0.004,0.003,-0.039
397,0.0,0.001,-0.038
398,0.005,-0.0,-0.033
399,-0.004,-0.001,-0.039
400,0.004,-0.001,-0.028
