gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2574,3797,1.70596265792847,32.7185134887695,-117.279731750488,3670176,2571,3056,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-01 10:33:58.295929,-71.02941463704491,65.6195611303544,53.765532568686844,1.7855046012840106e-07,20.0,65.58,3.0,65.34,0.9832,1.4838,1.6417,0.3863,0.6472,0.6589,0
102551,npp,387,2486,0.67390364408493,32.7183494567871,-117.275779724121,3670176,387,2012,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-14 09:50:12.534614,-77.50307765503184,25.140046044227557,22.099791807623767,0.0004446573028271785,13.0,25.12,1.1367971201176101,24.48,0.5336,0.6417,0.7182,0.8931,0.6015,0.6019,0
102671,npp,2732,1909,0.7313352227211,32.723030090332,-117.281600952148,3670176,2732,1482,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-15 09:31:22.180819,97.64752914122565,7.230612941033035,6.399489045150889,7.41417787675015e-08,10.0,-7.25,1.0,-7.89,0.5088,0.6035,0.6908,0.9498,0.701,0.6946,0
102792,npp,1996,1331,0.941101431846619,32.7195053100586,-117.278427124023,3670176,1995,1005,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-16 09:12:30.049871,97.12755375337404,36.590706201790425,31.862027832282177,3.731806503409312e-13,7.0,-36.6,1.357151599901897,-37.16,0.7405,0.8714,1.0119,0.6577,0.6245,0.619,0
103032,npp,444,168,2.53519344329834,32.7196006774902,-117.278755187988,3670176,442,81,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-18 08:34:36.898306,91.98996532385617,67.58872394140914,54.95078349897849,7.185564614935463e-22,1.0,-67.56,3.1865100272627664,-67.78,1.9441,2.327,2.5564,0.2463,0.6385,0.6244,0
103160,npp,1830,2676,0.634016156196594,32.718677520752,-117.276741027832,3670176,1830,2154,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-19 09:56:25.387216,-76.46170955203954,33.999308804400634,29.683228854158514,2.2833303984605847e-18,14.0,33.97,1.2937979144666532,33.37,0.5819,0.6891,0.9454,0.8318,0.5306,0.5274,0
104112,npp,1105,1134,0.867011964321136,32.7216262817383,-117.277099609375,3670176,1107,834,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-27 09:06:07.251116,96.96719036653627,44.02599721688088,37.98483499626684,3.6563952537666583e-14,6.0,-44.03,1.5732132722552272,-44.41,0.8962,1.05,1.199,0.5458,0.4568,0.4732,0
104229,npp,316,551,1.85036528110504,32.7190856933594,-117.279579162598,3670176,314,344,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-28 08:47:09.794434,93.63258906728076,60.246410538562685,50.24740605022975,1.944044566738575e-09,3.0,-60.23,2.4157378735459294,-60.43,1.3607,1.672,1.952,0.3428,0.647,0.6343,0
104236,npp,2298,3614,1.78789818286896,32.7242889404297,-117.281181335449,3670176,2298,2932,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-28 10:27:32.618194,-71.95922151533841,62.132395164503336,51.52963276736881,5.3004870979617083e-17,19.0,62.11,2.6065528283652384,61.86,0.7945,1.2078,1.4961,0.4745,0.7957,0.8484,0
104355,npp,1624,3055,0.67403781414032,32.7230606079102,-117.282424926758,3670176,1624,2456,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-04-29 10:08:49.398868,-74.70831080224862,47.989632891082685,41.15024676637574,4.842494624400215e-13,16.0,47.96,1.646109783506203,47.57,0.6157,0.811,1.0555,0.7067,0.4899,0.4763,0
108015,npp,1470,2480,0.744578719139099,32.7217674255371,-117.275230407715,3670176,1470,2008,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-16 09:49:49.409237,-76.2645059179576,24.861269421582495,21.859056224405247,2.742988201812381e-07,13.0,24.82,1.1367971201176101,24.48,0.5336,0.6417,0.7182,0.8931,0.6636,0.665,0
109244,npp,1453,1517,0.5684560239315031,32.7202568054199,-117.27808380127,3670176,1453,1138,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-23 09:18:19.942238,96.83788908285737,28.332840382209987,24.852372883193002,2.6207626199306335e-22,8.0,-28.32,1.184412938166907,-28.6,0.5815,0.7042,0.8848,0.8139,0.4585,0.4626,0
109595,npp,2981,352,2.73032832145691,32.7217407226562,-117.280502319336,3670176,2983,194,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-25 08:40:28.596022,93.1160433520419,64.30296008423416,52.93532388477101,2.864554318175399e-18,2.0,-64.28,2.7445598364131496,-64.4,1.8976,2.0725,2.3749,0.2765,0.8128,0.7551,0
109780,npp,1253,2859,2.61374688148499,32.7208442687988,-117.27596282959,3670176,1254,2305,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-26 10:02:11.754951,-75.52021350077159,41.279295535527915,35.7496012598122,6.966279718384711e-21,15.0,41.26,1.4867838833500562,41.08,0.6118,0.7862,0.8954,0.729,1.8023,1.9054,0
109954,npp,538,2286,1.21095526218414,32.7227210998535,-117.276824951172,3670176,538,1840,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-27 09:43:23.210171,-77.50403862569611,14.535157616800392,12.841406181718135,4.6850286530437804e-18,12.0,14.51,1.015504800579495,14.34,0.4977,0.6246,0.7527,0.9177,1.1506,1.1113,0
110127,npp,2886,1709,0.696318805217743,32.7175636291504,-117.276191711426,3670176,2886,1296,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-28 09:24:32.884846,98.16877041410164,18.538531154917667,16.352903447900584,5.486697958198703e-14,9.0,-18.53,1.0442604737599883,-18.75,0.5944,0.6746,0.7443,0.8496,0.5939,0.5916,0
110299,npp,2135,1125,0.984173357486725,32.7186126708984,-117.278633117676,3670176,2135,827,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-05-29 09:05:39.003821,96.67615684978516,44.33331857329452,38.23123993640756,5.567494631981231e-09,6.0,-44.34,1.5732132722552272,-44.41,0.8962,1.05,1.199,0.5458,0.5313,0.5372,0
115265,npp,2393,1503,0.522503703832626,32.7179336547852,-117.279182434082,3670176,2393,1127,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-06-24 09:17:42.531406,97.62092103503313,28.980669090300836,25.405372171655735,2.4968387519708854e-22,8.0,-28.98,1.184412938166907,-28.6,0.5815,0.7042,0.8848,0.8139,0.4197,0.4252,0
115378,npp,1630,917,0.974655091762543,32.718189239502,-117.277076721191,3670176,1628,682,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-06-25 08:58:46.874497,94.98889523256916,50.95707919257484,43.44875080061299,3.8266629094219347e-19,5.0,-50.93,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.4766,0.4845,0
115500,npp,840,339,1.68405485153198,32.7234725952148,-117.28101348877,3670176,840,185,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-06-26 08:39:49.441819,92.99157954400496,64.56284521836257,53.091908519722516,1.1117166881689896e-14,2.0,-64.53,2.8345692104261015,-64.4,1.8976,2.0725,2.3749,0.2765,0.4361,0.4657,0
121308,npp,2171,2276,0.790760695934296,32.7232894897461,-117.279357910156,3670176,2171,1831,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-07-14 09:42:49.548719,-76.45302057321585,13.954058695226259,12.32902187056756,0.0002133380206177765,12.0,13.94,1.015504800579495,14.34,0.4977,0.6246,0.7527,0.9177,0.7368,0.7257,0
122346,npp,2954,1892,0.448100298643112,32.7211418151855,-117.279998779297,3670176,2954,1465,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-07-20 09:30:17.537302,97.31061790920413,8.254469986309138,7.303640916362686,5.84218388829938e-26,10.0,-8.24,1.0,-7.89,0.5088,0.6035,0.6908,0.9498,0.4178,0.4256,0
122723,npp,298,3780,0.5470073819160459,32.7218742370605,-117.281143188477,3670176,297,3046,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-07-22 10:32:49.045298,-71.32671802560607,65.31839414506426,53.57585958723936,1.1504063407210362e-27,20.0,65.28,3.0,65.34,0.9832,1.4838,1.6417,0.3863,0.2609,0.2113,0
123600,npp,2956,923,0.832903504371643,32.7233695983887,-117.279357910156,3670176,2955,686,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-07-27 08:58:49.871832,95.12533541358464,50.78710894709365,43.31930639406237,6.377951583529253e-12,5.0,-50.76,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.3999,0.414,0
123966,npp,447,2850,0.597380071878433,32.722900390625,-117.282447814941,3670176,446,2298,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-07-29 10:01:37.384193,-75.03368626992592,40.94625690418666,35.47341338934956,2.4052680888800156e-07,15.0,40.93,1.4276677814245327,41.08,0.6118,0.7862,0.8954,0.729,0.4409,0.4355,0
131768,npp,509,924,0.973642706871033,32.7177925109863,-117.28148651123,3670176,507,687,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-12 08:58:49.150357,95.39312674087988,50.74504060905396,43.29031192119373,0.00019991977366161972,5.0,-50.73,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.4761,0.484,0
131947,npp,2803,346,2.41526675224304,32.7216949462891,-117.28205871582,3670176,2806,190,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-13 08:39:53.491755,93.19412332793144,64.42228460350431,53.01035649315987,3.385134781370043e-09,2.0,-64.4,2.7445598364131496,-64.4,1.8976,2.0725,2.3749,0.2765,0.698,0.6679,0
131961,npp,1748,3418,1.1154718399047852,32.7211418151855,-117.276695251465,3670176,1750,2765,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-13 10:20:21.654444,-73.12653354595862,57.83663576410365,48.563287759222725,0.0003631530087203051,18.0,57.81,2.2013981571160284,57.81,0.7796,1.0903,1.299,0.5257,0.5846,0.5864,0
132669,npp,2005,1120,1.1069349646568298,32.7178688049316,-117.279243469238,3670176,2006,824,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-17 09:05:07.485615,96.51087437600866,44.52113041929754,38.38361065792991,1.1789198372353968e-26,6.0,-44.51,1.5732132722552272,-44.41,0.8962,1.05,1.199,0.5458,0.6093,0.6042,0
132848,npp,1219,539,2.05572640895844,32.7229843139648,-117.275985717773,3670176,1221,333,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-18 08:46:11.827811,93.96775005709426,60.51803517384308,50.432778545470235,6.36834452344545e-29,3.0,-60.49,2.4157378735459294,-60.43,1.3607,1.672,1.952,0.3428,0.732,0.7047,0
132861,npp,133,3602,1.548499584198,32.7194290161133,-117.276206970215,3670176,135,2922,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-18 10:26:34.652676,-72.2222893173994,61.88768791660576,51.36535888845912,6.085315057131691e-26,19.0,61.86,2.5331140255951103,61.86,0.7945,1.2078,1.4961,0.4745,0.7076,0.7348,0
133040,npp,2534,3043,0.883887112140656,32.7219886779785,-117.278793334961,3670176,2535,2447,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-19 10:07:51.446861,-74.84435118858902,47.58766181942765,40.83254620962671,1.1603712460586854e-28,16.0,47.57,1.646109783506203,47.57,0.6157,0.811,1.0555,0.7067,0.6174,0.6246,0
133223,npp,1851,2470,0.625372111797333,32.7243614196777,-117.282302856445,3670176,1851,2000,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-20 09:49:04.681029,-76.27660752240338,24.342133495600294,21.4092301251182,8.100783112960942e-30,13.0,24.33,1.1367971201176101,24.48,0.5336,0.6417,0.7182,0.8931,0.5588,0.5585,0
133405,npp,1143,1895,0.482465654611588,32.7185745239258,-117.281600952148,3670176,1143,1468,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-21 09:30:16.134303,99.85111454438248,8.050914291366942,7.124576757244347,3.720994905699345e-29,10.0,-8.06,1.0,-7.89,0.5088,0.6035,0.6908,0.9498,0.4521,0.4582,0
134322,npp,2604,2089,0.697717189788818,32.7233543395996,-117.278663635254,3670176,2604,1654,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-26 09:36:30.901828,-66.63770073731257,3.2915205197666593,2.9145776786836337,3.017806121082014e-11,11.0,3.2,1.0,3.25,0.4979,0.5731,0.6823,1.0,0.6977,0.6977,0
134505,npp,1878,1510,0.452751994132996,32.7188606262207,-117.282371520996,3670176,1878,1133,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-27 09:17:40.587237,97.95620742924335,28.661721485547417,25.135248328244174,0.0004653729527456319,8.0,-28.65,1.184412938166907,-28.6,0.5815,0.7042,0.8848,0.8139,0.3608,0.3685,0
134700,npp,2999,3967,1.101757645606995,32.718994140625,-117.279708862305,3670176,3000,3151,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-08-28 10:38:58.861348,-70.2448212992449,68.4637772350416,55.47004919812485,3.1997426149719745e-05,21.0,68.43,3.3166247903554,68.42,1.0822,1.2201,1.4965,0.4698,0.5375,0.5176,0
137715,npp,1713,923,0.719005942344666,32.7223243713379,-117.276519775391,3670176,1716,686,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-09-13 08:58:40.783103,95.73725429616697,50.77816364037773,43.31749425041206,1.3086336885324792e-16,5.0,-50.76,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.3383,0.3574,0
137916,npp,2949,3416,0.687918901443481,32.7220993041992,-117.279891967773,3670176,2950,2764,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-09-14 10:20:11.522736,-73.14729284148432,57.78704989994546,48.52971614730617,5.681330795709404e-16,18.0,57.76,2.2013981571160284,57.81,0.7796,1.0903,1.299,0.5257,0.3903,0.3616,0
139095,npp,643,3040,2.41967678070068,32.7205505371094,-117.27709197998,3670176,645,2445,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-09-20 10:07:39.595143,-74.94957692270388,47.489549788382305,40.75452236394044,3.460094982447268e-30,16.0,47.47,1.646109783506203,47.57,0.6157,0.811,1.0555,0.7067,1.5504,1.7099,0
139868,npp,796,725,1.14128851890564,32.7233352661133,-117.281951904297,3670176,795,507,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-09-24 08:52:14.799119,94.37213944360603,56.137817539676526,47.33471004041709,1.9352812189550298e-07,4.0,-56.11,2.0682789409984763,-55.97,1.255,1.4188,1.7077,0.404,0.4389,0.461,0
142958,npp,1339,721,1.27398538589478,32.720027923584,-117.28148651123,3670176,1338,503,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-10 08:52:03.872584,94.65853704277201,56.24790255268476,47.410330087964255,9.001804368832992e-05,4.0,-56.21,2.0682789409984763,-55.97,1.255,1.4188,1.7077,0.404,0.5031,0.5146,0
143153,npp,559,146,2.3550865650177,32.7235412597656,-117.282348632812,3670176,565,70,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-11 08:33:06.466351,91.94350018288071,67.97609150583413,55.171657825597904,6.523591672406361e-12,1.0,-67.92,3.3166247903554,-67.78,1.9441,2.327,2.5564,0.2463,0.5816,0.5801,0
143165,npp,2643,3223,1.002551734447479,32.7199211120605,-117.279922485352,3670176,2645,2561,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-11 10:13:41.748265,-74.06776998336449,52.869526862177366,44.91171890845314,0.00016558885580908664,17.0,52.84,1.9513309067639726,53.08,0.715,0.9735,1.1362,0.5887,0.588,0.5902,0
143754,npp,551,1503,0.761644840240479,32.7237586975098,-117.277740478516,3670176,552,1127,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-14 09:17:19.780819,96.47211222689785,29.008674445841486,25.43052510371858,1.0746728064684404e-25,8.0,-28.98,1.184412938166907,-28.6,0.5815,0.7042,0.8848,0.8139,0.6216,0.6199,0
143943,npp,2879,917,1.070424616336823,32.7216110229492,-117.28044128418,3670176,2883,683,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-15 08:58:25.941038,94.91944785416513,50.95965876728466,43.45198520016087,3.74129219231346e-32,5.0,-50.93,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.5284,0.5321,0
144746,npp,2061,1698,0.704276919364929,32.7204093933105,-117.276634216309,3670176,2061,1286,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-19 09:23:40.079717,98.15416626925331,19.139674112615175,16.87734147250775,2.4202489826076718e-29,9.0,-19.14,1.0442604737599883,-18.75,0.5944,0.6746,0.7443,0.8496,0.6015,0.5983,0
145142,npp,563,535,3.27644944190979,32.7190818786621,-117.282218933105,3670176,565,331,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-21 08:45:54.185354,94.15351982647904,60.61483292931583,50.491445391502026,1.3961653121196525e-18,3.0,-60.58,2.4157378735459294,-60.43,1.3607,1.672,1.952,0.3428,1.2373,1.1231,0
145351,npp,1885,3037,0.611218392848969,32.7213325500488,-117.27766418457,3670176,1884,2443,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-22 10:07:33.854782,-74.24470362392138,47.396382041200816,40.67609119897251,5.2480625973583973e-20,16.0,47.38,1.646109783506203,47.57,0.6157,0.811,1.0555,0.7067,0.4517,0.4319,0
145734,npp,507,1891,0.450323075056076,32.7192420959473,-117.278785705566,3670176,507,1464,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-10-24 09:30:00.408088,97.3775122795173,8.307603851848874,7.3504950722139935,1.752507625271575e-05,10.0,-8.29,1.0,-7.89,0.5088,0.6035,0.6908,0.9498,0.42,0.4277,0
149071,npp,479,1316,1.62064790725708,32.7198905944824,-117.276924133301,3670176,478,991,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-10 09:11:15.613799,96.42743610777305,37.21980813220442,32.38301593672154,2.5305046708790807e-13,7.0,-37.2,1.357151599901897,-37.16,0.7405,0.8714,1.0119,0.6577,1.1252,1.066,0
149262,npp,2794,730,0.977818787097931,32.7229690551758,-117.282516479492,3670176,2794,512,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-11 08:52:21.787669,94.49351146537614,56.01446857635031,47.23742449705451,4.766281161028729e-21,4.0,-55.98,2.0682789409984763,-55.97,1.255,1.4188,1.7077,0.404,0.3599,0.395,0
149276,npp,1644,3781,0.982445120811462,32.7196807861328,-117.279083251953,3670176,1642,3046,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-11 10:32:39.278494,-71.1626021084633,65.3462703734217,53.589927957376815,2.362227372534914e-12,20.0,65.3,3.0,65.34,0.9832,1.4838,1.6417,0.3863,0.406,0.3795,0
149456,npp,2011,156,1.54404580593109,32.7200317382812,-117.280334472656,3670176,2010,74,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-12 08:33:24.402361,92.10369696119011,67.81053388327179,55.069140181468356,1.4336860295864132e-27,1.0,-67.76,3.3166247903554,-67.78,1.9441,2.327,2.5564,0.2463,0.3371,0.3803,0
149470,npp,1003,3230,0.527176082134247,32.7212600708008,-117.279884338379,3670176,1002,2569,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-12 10:13:57.906588,-73.527679468073,53.06437322286336,45.05441023899501,9.936138061938417e-21,17.0,53.03,1.9513309067639726,53.08,0.715,0.9735,1.1362,0.5887,0.3444,0.3104,0
149655,npp,333,2660,0.538716048002243,32.7224388122559,-117.27498626709,3670176,333,2143,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-13 09:55:12.975606,-75.39267416731454,33.30515247003441,29.09178952075327,2.5248094619165572e-28,14.0,33.28,1.2365102219381485,33.37,0.5819,0.6891,0.9454,0.8318,0.4516,0.4481,0
150210,npp,1222,925,0.833208918571472,32.720775604248,-117.282432556152,3670176,1223,687,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-16 08:58:42.183807,95.74521060570092,50.72996918914433,43.27450250940502,1.8587637420434498e-31,5.0,-50.7,1.847645286154319,-50.7,0.9523,1.153,1.3732,0.4971,0.4001,0.4142,0
150225,npp,39,3964,1.25595605373383,32.7217826843262,-117.277610778809,3670176,40,3149,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-16 10:38:54.337486,-70.36752228787408,68.43593979873273,55.44319766310241,6.360086865384662e-32,21.0,68.38,3.3166247903554,68.42,1.0822,1.2201,1.4965,0.4698,0.584,0.59,0
150412,npp,2463,3415,0.827664136886597,32.7210884094238,-117.282997131348,3670176,2460,2763,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-17 10:20:12.971279,-72.53913590593442,57.77503575862007,48.51393254324899,3.7247080737057705e-31,18.0,57.74,2.2013981571160284,57.81,0.7796,1.0903,1.299,0.5257,0.4538,0.4351,0
150598,npp,1802,2851,0.658399343490601,32.7212905883789,-117.28296661377,3670176,1802,2298,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-18 10:01:29.823785,-75.14045286735163,40.98285098230548,35.502800886284454,2.9207149317398775e-28,15.0,40.96,1.4276677814245327,41.08,0.6118,0.7862,0.8954,0.729,0.4836,0.48,0
150778,npp,1113,2280,0.492206186056137,32.7227325439453,-117.278755187988,3670176,1113,1834,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-19 09:42:43.116696,-77.97330908558585,14.186355928578099,12.533497722855728,2.0699027699155457e-23,12.0,14.17,1.015504800579495,14.34,0.4977,0.6246,0.7527,0.9177,0.4428,0.4517,0
150963,npp,398,1703,0.514849275350571,32.7231559753418,-117.27978515625,3670176,398,1291,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-20 09:23:52.851208,96.84664851534022,18.895851876811367,16.663943071958574,5.270339251528208e-17,9.0,-18.86,1.0442604737599883,-18.75,0.5944,0.6746,0.7443,0.8496,0.4201,0.4374,0
151144,npp,2729,1120,1.2066308259964,32.7233467102051,-117.281982421875,3670176,2729,824,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-21 09:05:00.805637,96.0691431202497,44.5344002753514,38.38944198779506,9.10770967640976e-10,6.0,-44.51,1.5732132722552272,-44.41,0.8962,1.05,1.199,0.5458,0.6727,0.6586,0
151332,npp,859,3599,0.74874347448349,32.7205963134766,-117.281791687012,3670176,858,2920,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-11-22 10:26:28.029459,-72.15776088345774,61.84134769269524,51.32651292894324,8.984469059090199e-12,19.0,61.8,2.5331140255951103,61.86,0.7945,1.2078,1.4961,0.4745,0.3919,0.3553,0
154734,npp,2519,1892,0.447804868221283,32.7242279052734,-117.281677246094,3670176,2519,1466,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-11 09:30:09.762900,97.63310701701455,8.22306271902307,7.276352446297259,4.6281850940967765e-23,10.0,-8.24,1.0,-7.89,0.5088,0.6035,0.6908,0.9498,0.4175,0.4253,0
154930,npp,1769,1313,0.5912884473800659,32.7212219238281,-117.278785705566,3670176,1769,989,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-12 09:11:17.654616,96.915268255466,37.3034494608171,32.456283149417025,1.836708155366853e-29,7.0,-37.32,1.357151599901897,-37.16,0.7405,0.8714,1.0119,0.6577,0.3668,0.3889,0
155294,npp,221,149,1.91222739219666,32.7216148376465,-117.276565551758,3670176,219,70,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-14 08:33:24.538191,92.004164657621,67.86790751833443,55.11165742705392,2.5674557096279612e-33,1.0,-67.88,3.3166247903554,-67.78,1.9441,2.327,2.5564,0.2463,0.4481,0.471,0
155306,npp,2285,3227,0.617813915014267,32.7243423461914,-117.281562805176,3670176,2284,2566,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-14 10:13:58.038346,-73.80793285524317,53.01973296412591,45.02686493487284,6.575970721661544e-32,17.0,52.95,1.9513309067639726,53.08,0.715,0.9735,1.1362,0.5887,0.3909,0.3637,0
156214,npp,1710,340,1.42405414581299,32.7231788635254,-117.275802612305,3670176,1708,185,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-19 08:39:42.792351,92.71631783394763,64.49770764442064,53.05829658133367,3.4046726112845145e-14,2.0,-64.51,2.8345692104261015,-64.4,1.8976,2.0725,2.3749,0.2765,0.3444,0.3938,0
156228,npp,672,3411,0.702023267745972,32.7190551757812,-117.283218383789,3670176,676,2760,196611,3866787,8167,usa_sandiego_7_69,32.72083333,-117.27916667,7,69,usa_sandiego,2012-12-19 10:20:10.954642,-72.50519159477665,57.7111043893381,48.47383143865021,5.91254479582435e-22,18.0,57.64,2.2013981571160284,57.81,0.7796,1.0903,1.299,0.5257,0.3968,0.369,0
