lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.614,0.669,0.621
2,0.433,0.525,0.44
3,0.343,0.408,0.343
4,0.274,0.315,0.268
5,0.225,0.242,0.214
6,0.189,0.186,0.174
7,0.153,0.144,0.139
8,0.132,0.115,0.119
9,0.113,0.096,0.1
10,0.103,0.085,0.089
11,0.103,0.08,0.089
12,0.11,0.081,0.094
13,0.118,0.084,0.098
14,0.124,0.09,0.101
15,0.128,0.098,0.104
16,0.125,0.106,0.103
17,0.118,0.114,0.098
18,0.127,0.121,0.11
19,0.119,0.127,0.105
20,0.112,0.131,0.099
21,0.12,0.135,0.106
22,0.096,0.136,0.081
23,0.084,0.136,0.071
24,0.087,0.134,0.078
25,0.104,0.131,0.099
26,0.112,0.122,0.112
27,0.128,0.119,0.134
28,0.122,0.117,0.133
29,0.111,0.113,0.126
30,0.091,0.11,0.106
31,0.096,0.106,0.108
32,0.106,0.102,0.113
33,0.081,0.098,0.081
34,0.077,0.095,0.071
35,0.097,0.091,0.087
36,0.129,0.09,0.115
37,0.131,0.089,0.117
38,0.109,0.089,0.095
39,0.104,0.09,0.09
40,0.108,0.091,0.093
41,0.093,0.092,0.076
42,0.078,0.093,0.06
43,0.066,0.095,0.05
44,0.055,0.097,0.04
45,0.055,0.098,0.041
46,0.073,0.1,0.061
47,0.092,0.102,0.081
48,0.094,0.103,0.084
49,0.086,0.104,0.076
50,0.089,0.105,0.077
51,0.118,0.106,0.104
52,0.147,0.106,0.131
53,0.143,0.104,0.128
54,0.132,0.103,0.122
55,0.149,0.101,0.145
56,0.127,0.1,0.131
57,0.12,0.1,0.13
58,0.119,0.1,0.133
59,0.112,0.102,0.129
60,0.08,0.104,0.096
61,0.087,0.105,0.1
62,0.073,0.105,0.079
63,0.067,0.105,0.068
64,0.081,0.105,0.076
65,0.085,0.104,0.075
66,0.083,0.102,0.071
67,0.069,0.101,0.056
68,0.078,0.1,0.064
69,0.096,0.1,0.08
70,0.101,0.102,0.084
71,0.119,0.103,0.102
72,0.14,0.105,0.123
73,0.143,0.106,0.126
74,0.134,0.107,0.117
75,0.133,0.108,0.118
76,0.133,0.111,0.124
77,0.125,0.112,0.117
78,0.12,0.112,0.111
79,0.112,0.111,0.102
80,0.094,0.11,0.084
81,0.069,0.107,0.059
82,0.069,0.105,0.058
83,0.099,0.101,0.09
84,0.11,0.097,0.105
85,0.092,0.092,0.093
86,0.081,0.089,0.088
87,0.086,0.085,0.099
88,0.098,0.082,0.113
89,0.097,0.081,0.111
90,0.084,0.079,0.095
91,0.054,0.078,0.061
92,0.058,0.076,0.06
93,0.074,0.076,0.072
94,0.069,0.078,0.063
95,0.085,0.079,0.076
96,0.087,0.081,0.077
97,0.087,0.084,0.077
98,0.081,0.085,0.07
99,0.087,0.087,0.075
100,0.082,0.09,0.069
101,0.104,0.091,0.089
102,0.096,0.092,0.082
103,0.091,0.092,0.077
104,0.094,0.092,0.081
105,0.102,0.093,0.09
106,0.1,0.094,0.089
107,0.107,0.096,0.097
108,0.101,0.097,0.091
109,0.089,0.097,0.078
110,0.084,0.095,0.073
111,0.084,0.094,0.07
112,0.077,0.093,0.063
113,0.089,0.092,0.08
114,0.095,0.091,0.093
115,0.102,0.088,0.106
116,0.096,0.084,0.106
117,0.088,0.082,0.1
118,0.074,0.079,0.086
119,0.079,0.076,0.089
120,0.075,0.075,0.082
121,0.073,0.073,0.073
122,0.066,0.071,0.061
123,0.062,0.069,0.054
124,0.076,0.069,0.066
125,0.083,0.068,0.071
126,0.064,0.068,0.053
127,0.06,0.068,0.048
128,0.04,0.068,0.026
129,0.042,0.068,0.027
130,0.067,0.067,0.05
131,0.074,0.066,0.059
132,0.087,0.064,0.072
133,0.081,0.063,0.067
134,0.06,0.061,0.049
135,0.042,0.061,0.035
136,0.051,0.06,0.045
137,0.062,0.061,0.057
138,0.087,0.062,0.08
139,0.095,0.064,0.088
140,0.091,0.067,0.084
141,0.075,0.07,0.068
142,0.069,0.073,0.063
143,0.055,0.075,0.053
144,0.053,0.078,0.055
145,0.068,0.08,0.075
146,0.058,0.082,0.067
147,0.059,0.084,0.068
148,0.071,0.086,0.079
149,0.07,0.087,0.076
150,0.078,0.088,0.078
151,0.089,0.088,0.084
152,0.11,0.088,0.101
153,0.121,0.089,0.109
154,0.129,0.09,0.116
155,0.127,0.091,0.113
156,0.105,0.092,0.093
157,0.104,0.092,0.092
158,0.097,0.091,0.086
159,0.09,0.09,0.079
160,0.088,0.089,0.076
161,0.067,0.088,0.056
162,0.061,0.088,0.05
163,0.042,0.087,0.033
164,0.054,0.084,0.044
165,0.06,0.08,0.05
166,0.077,0.076,0.065
167,0.08,0.071,0.068
168,0.073,0.065,0.062
169,0.085,0.06,0.076
170,0.071,0.055,0.062
171,0.073,0.051,0.064
172,0.071,0.048,0.064
173,0.073,0.047,0.071
174,0.06,0.046,0.062
175,0.043,0.048,0.049
176,0.047,0.051,0.055
177,0.036,0.054,0.045
178,0.048,0.058,0.058
179,0.04,0.062,0.045
180,0.047,0.065,0.046
181,0.046,0.068,0.039
182,0.041,0.071,0.029
183,0.052,0.073,0.035
184,0.055,0.074,0.037
185,0.082,0.075,0.063
186,0.068,0.075,0.051
187,0.082,0.076,0.066
188,0.104,0.077,0.088
189,0.109,0.08,0.093
190,0.126,0.083,0.112
191,0.134,0.086,0.121
192,0.12,0.089,0.109
193,0.109,0.091,0.099
194,0.107,0.093,0.097
195,0.087,0.094,0.079
196,0.074,0.095,0.068
197,0.064,0.096,0.06
198,0.063,0.096,0.061
199,0.05,0.095,0.048
200,0.064,0.095,0.06
201,0.068,0.095,0.065
202,0.074,0.094,0.072
203,0.082,0.093,0.082
204,0.102,0.091,0.102
205,0.105,0.089,0.107
206,0.117,0.087,0.12
207,0.129,0.085,0.132
208,0.128,0.084,0.13
209,0.113,0.084,0.112
210,0.097,0.085,0.092
211,0.084,0.086,0.076
212,0.078,0.089,0.067
213,0.079,0.092,0.067
214,0.09,0.096,0.079
215,0.094,0.1,0.085
216,0.095,0.103,0.085
217,0.089,0.105,0.079
218,0.082,0.107,0.073
219,0.082,0.109,0.072
220,0.086,0.11,0.076
221,0.1,0.11,0.089
222,0.082,0.109,0.071
223,0.088,0.107,0.077
224,0.1,0.105,0.091
225,0.116,0.102,0.107
226,0.137,0.099,0.128
227,0.146,0.096,0.138
228,0.144,0.094,0.135
229,0.131,0.091,0.122
230,0.125,0.089,0.115
231,0.108,0.087,0.101
232,0.084,0.085,0.081
233,0.069,0.082,0.071
234,0.069,0.078,0.074
235,0.058,0.073,0.066
236,0.037,0.07,0.046
237,0.032,0.067,0.041
238,0.026,0.064,0.034
239,0.025,0.061,0.027
240,0.026,0.058,0.023
241,0.032,0.055,0.023
242,0.031,0.052,0.018
243,0.043,0.049,0.029
244,0.063,0.047,0.049
245,0.092,0.047,0.079
246,0.093,0.047,0.081
247,0.1,0.049,0.089
248,0.093,0.052,0.083
249,0.082,0.056,0.071
250,0.065,0.06,0.052
251,0.059,0.065,0.046
252,0.049,0.069,0.037
253,0.058,0.071,0.046
254,0.034,0.074,0.026
255,0.043,0.076,0.035
256,0.064,0.077,0.057
257,0.069,0.077,0.061
258,0.062,0.077,0.054
259,0.072,0.078,0.06
260,0.063,0.078,0.053
261,0.087,0.078,0.079
262,0.095,0.078,0.091
263,0.104,0.078,0.105
264,0.11,0.078,0.114
265,0.098,0.079,0.104
266,0.103,0.081,0.109
267,0.092,0.084,0.097
268,0.078,0.088,0.081
269,0.069,0.092,0.067
270,0.072,0.094,0.066
271,0.073,0.094,0.061
272,0.085,0.093,0.07
273,0.083,0.091,0.068
274,0.082,0.088,0.069
275,0.085,0.084,0.073
276,0.082,0.08,0.07
277,0.09,0.077,0.08
278,0.08,0.074,0.071
279,0.099,0.071,0.09
280,0.094,0.069,0.084
281,0.073,0.068,0.063
282,0.066,0.066,0.057
283,0.059,0.065,0.05
284,0.07,0.066,0.061
285,0.081,0.067,0.072
286,0.07,0.069,0.062
287,0.055,0.07,0.047
288,0.041,0.071,0.032
289,0.034,0.071,0.026
290,0.021,0.071,0.016
291,0.044,0.071,0.043
292,0.073,0.07,0.075
293,0.093,0.071,0.099
294,0.096,0.071,0.106
295,0.099,0.073,0.111
296,0.103,0.076,0.115
297,0.101,0.079,0.111
298,0.091,0.081,0.095
299,0.099,0.083,0.095
300,0.089,0.083,0.077
301,0.075,0.084,0.059
302,0.08,0.084,0.061
303,0.074,0.084,0.057
304,0.073,0.084,0.059
305,0.077,0.083,0.064
306,0.066,0.081,0.054
307,0.062,0.08,0.052
308,0.06,0.079,0.051
309,0.089,0.079,0.078
310,0.085,0.078,0.075
311,0.089,0.076,0.081
312,0.097,0.074,0.09
313,0.087,0.072,0.08
314,0.089,0.071,0.084
315,0.07,0.072,0.066
316,0.058,0.074,0.056
317,0.056,0.076,0.054
318,0.059,0.078,0.056
319,0.053,0.08,0.05
320,0.061,0.082,0.058
321,0.088,0.083,0.087
322,0.094,0.084,0.098
323,0.098,0.084,0.106
324,0.105,0.085,0.117
325,0.093,0.086,0.107
326,0.091,0.085,0.105
327,0.088,0.084,0.097
328,0.087,0.082,0.088
329,0.08,0.08,0.074
330,0.072,0.079,0.061
331,0.078,0.077,0.063
332,0.08,0.075,0.064
333,0.079,0.074,0.066
334,0.071,0.074,0.06
335,0.084,0.072,0.074
336,0.078,0.07,0.068
337,0.061,0.068,0.049
338,0.053,0.066,0.039
339,0.044,0.063,0.029
340,0.057,0.06,0.041
341,0.05,0.056,0.037
342,0.042,0.052,0.029
343,0.047,0.049,0.036
344,0.044,0.047,0.034
345,0.045,0.045,0.037
346,0.053,0.044,0.045
347,0.047,0.043,0.038
348,0.037,0.042,0.028
349,0.061,0.04,0.053
350,0.073,0.039,0.068
351,0.054,0.039,0.057
352,0.045,0.039,0.055
353,0.035,0.04,0.051
354,0.037,0.042,0.056
355,0.037,0.044,0.057
356,0.034,0.047,0.051
357,0.029,0.05,0.039
358,0.038,0.055,0.039
359,0.044,0.058,0.038
360,0.046,0.063,0.035
361,0.049,0.066,0.035
362,0.06,0.069,0.048
363,0.074,0.072,0.063
364,0.091,0.075,0.078
365,0.099,0.077,0.085
366,0.1,0.079,0.087
367,0.079,0.081,0.066
368,0.089,0.083,0.075
369,0.097,0.085,0.083
370,0.101,0.088,0.088
371,0.1,0.09,0.089
372,0.106,0.09,0.099
373,0.098,0.09,0.092
374,0.085,0.09,0.08
375,0.074,0.088,0.069
376,0.076,0.085,0.069
377,0.067,0.081,0.06
378,0.073,0.077,0.067
379,0.065,0.073,0.061
380,0.051,0.068,0.053
381,0.053,0.064,0.061
382,0.049,0.059,0.063
383,0.07,0.055,0.087
384,0.059,0.051,0.078
385,0.067,0.047,0.083
386,0.062,0.044,0.074
387,0.057,0.041,0.063
388,0.052,0.04,0.053
389,0.05,0.038,0.046
390,0.033,0.038,0.025
391,0.034,0.038,0.024
392,0.023,0.039,0.012
393,0.018,0.041,0.01
394,0.024,0.043,0.017
395,0.049,0.046,0.041
396,0.06,0.05,0.052
397,0.057,0.054,0.049
398,0.061,0.058,0.055
399,0.065,0.062,0.06
400,0.066,0.066,0.062
