lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.481,0.558,0.706
2,0.261,0.4,0.518
3,0.151,0.272,0.356
4,0.095,0.171,0.215
5,0.039,0.093,0.084
6,0.017,0.035,-0.011
7,0.015,-0.006,-0.075
8,0.011,-0.033,-0.12
9,0.037,-0.048,-0.137
10,0.041,-0.054,-0.154
11,0.013,-0.053,-0.179
12,-0.001,-0.046,-0.192
13,-0.001,-0.035,-0.195
14,-0.014,-0.022,-0.202
15,-0.0,-0.007,-0.198
16,0.014,0.008,-0.189
17,0.016,0.023,-0.181
18,0.014,0.037,-0.178
19,0.032,0.05,-0.163
20,0.03,0.06,-0.15
21,0.012,0.068,-0.134
22,0.025,0.074,-0.088
23,0.042,0.078,-0.027
24,0.042,0.079,0.047
25,0.037,0.078,0.136
26,0.043,0.066,0.247
27,0.049,0.061,0.356
28,0.051,0.059,0.438
29,0.064,0.056,0.485
30,0.079,0.054,0.486
31,0.104,0.052,0.447
32,0.108,0.05,0.359
33,0.074,0.048,0.238
34,0.043,0.043,0.119
35,0.03,0.036,0.027
36,0.014,0.028,-0.044
37,0.009,0.02,-0.097
38,0.002,0.013,-0.138
39,-0.013,0.007,-0.171
40,-0.014,0.002,-0.19
41,-0.004,-0.001,-0.194
42,-0.002,-0.004,-0.194
43,-0.005,-0.006,-0.194
44,-0.024,-0.008,-0.201
45,-0.02,-0.009,-0.197
46,-0.017,-0.008,-0.198
47,-0.003,-0.005,-0.189
48,-0.009,-0.001,-0.185
49,-0.014,0.005,-0.177
50,-0.003,0.012,-0.153
51,0.015,0.02,-0.113
52,0.014,0.027,-0.067
53,0.023,0.034,-0.003
54,0.022,0.041,0.079
55,0.05,0.048,0.19
56,0.066,0.053,0.302
57,0.092,0.055,0.401
58,0.109,0.055,0.464
59,0.088,0.055,0.467
60,0.074,0.054,0.432
61,0.061,0.053,0.363
62,0.055,0.049,0.269
63,0.036,0.044,0.162
64,0.045,0.039,0.077
65,0.026,0.033,-0.007
66,0.031,0.025,-0.063
67,0.033,0.016,-0.104
68,0.019,0.007,-0.14
69,-0.024,-0.001,-0.182
70,-0.033,-0.008,-0.2
71,-0.029,-0.014,-0.207
72,-0.057,-0.018,-0.222
73,-0.061,-0.022,-0.221
74,-0.035,-0.025,-0.206
75,-0.015,-0.027,-0.197
76,-0.015,-0.027,-0.197
77,-0.03,-0.026,-0.2
78,-0.014,-0.023,-0.186
79,-0.021,-0.018,-0.178
80,-0.016,-0.011,-0.152
81,-0.003,-0.005,-0.106
82,-0.019,0.002,-0.059
83,-0.019,0.007,0.014
84,0.002,0.01,0.114
85,0.023,0.012,0.227
86,0.046,0.014,0.336
87,0.03,0.016,0.399
88,0.047,0.018,0.436
89,0.056,0.02,0.433
90,0.065,0.021,0.389
91,0.045,0.024,0.299
92,0.014,0.025,0.188
93,0.001,0.023,0.089
94,-0.008,0.018,0.006
95,-0.001,0.014,-0.056
96,0.007,0.009,-0.103
97,0.009,0.005,-0.14
98,0.008,0.002,-0.166
99,-0.013,-0.0,-0.192
100,-0.015,-0.003,-0.199
101,-0.029,-0.005,-0.206
102,-0.033,-0.006,-0.204
103,-0.029,-0.007,-0.2
104,-0.011,-0.007,-0.191
105,0.017,-0.006,-0.18
106,0.025,-0.004,-0.177
107,0.036,-0.001,-0.169
108,0.027,0.003,-0.163
109,0.024,0.008,-0.149
110,-0.01,0.013,-0.137
111,-0.009,0.019,-0.091
112,-0.024,0.022,-0.038
113,-0.012,0.026,0.045
114,-0.022,0.028,0.126
115,0.017,0.028,0.241
116,0.053,0.027,0.346
117,0.103,0.026,0.426
118,0.09,0.024,0.442
119,0.039,0.022,0.397
120,0.038,0.019,0.335
121,0.019,0.016,0.241
122,0.02,0.012,0.149
123,0.011,0.009,0.055
124,0.006,0.007,-0.018
125,-0.01,0.005,-0.084
126,0.002,0.002,-0.12
127,0.001,0.0,-0.155
128,-0.026,-0.002,-0.19
129,-0.03,-0.003,-0.201
130,-0.034,-0.004,-0.204
131,-0.033,-0.004,-0.203
132,-0.02,-0.005,-0.195
133,-0.023,-0.006,-0.198
134,-0.012,-0.006,-0.197
135,-0.01,-0.006,-0.196
136,0.023,-0.004,-0.175
137,0.021,-0.001,-0.172
138,0.023,0.002,-0.162
139,0.021,0.007,-0.142
140,0.023,0.013,-0.105
141,0.032,0.019,-0.05
142,0.039,0.024,0.023
143,0.036,0.027,0.107
144,0.041,0.029,0.203
145,0.007,0.031,0.275
146,0.006,0.033,0.344
147,-0.008,0.033,0.377
148,0.012,0.033,0.383
149,0.045,0.032,0.357
150,0.048,0.03,0.287
151,0.053,0.027,0.206
152,0.043,0.024,0.117
153,0.034,0.018,0.035
154,-0.001,0.014,-0.047
155,0.012,0.01,-0.094
156,0.009,0.006,-0.135
157,0.01,0.002,-0.163
158,0.002,-0.0,-0.185
159,-0.011,-0.001,-0.198
160,-0.001,-0.001,-0.193
161,0.004,-0.002,-0.189
162,0.005,-0.002,-0.185
163,-0.014,-0.002,-0.194
164,-0.017,-0.002,-0.202
165,-0.03,-0.001,-0.211
166,-0.02,-0.0,-0.202
167,-0.015,0.001,-0.192
168,-0.007,0.002,-0.173
169,-0.001,0.003,-0.143
170,0.005,0.003,-0.098
171,0.019,0.005,-0.032
172,0.014,0.006,0.038
173,0.024,0.009,0.124
174,0.022,0.011,0.205
175,0.032,0.013,0.289
176,0.039,0.014,0.348
177,0.037,0.014,0.372
178,0.023,0.014,0.352
179,0.012,0.014,0.297
180,0.013,0.014,0.227
181,0.0,0.013,0.139
182,-0.02,0.012,0.05
183,-0.009,0.01,-0.015
184,0.003,0.006,-0.071
185,0.005,0.002,-0.116
186,-0.01,-0.003,-0.158
187,-0.003,-0.007,-0.177
188,0.009,-0.011,-0.18
189,-0.016,-0.012,-0.198
190,-0.017,-0.013,-0.201
191,-0.008,-0.011,-0.191
192,0.006,-0.009,-0.181
193,0.006,-0.006,-0.183
194,0.001,-0.003,-0.187
195,0.001,0.0,-0.189
196,-0.003,0.003,-0.189
197,-0.007,0.007,-0.183
198,-0.011,0.011,-0.161
199,-0.012,0.017,-0.13
200,-0.002,0.021,-0.081
201,0.001,0.025,-0.019
202,0.009,0.029,0.061
203,0.032,0.032,0.16
204,0.047,0.034,0.262
205,0.051,0.035,0.34
206,0.069,0.035,0.4
207,0.089,0.034,0.42
208,0.099,0.034,0.393
209,0.075,0.034,0.315
210,0.032,0.033,0.212
211,0.002,0.03,0.113
212,-0.01,0.028,0.028
213,-0.014,0.024,-0.042
214,-0.003,0.019,-0.091
215,0.001,0.014,-0.129
216,0.005,0.009,-0.155
217,0.019,0.002,-0.168
218,0.021,-0.004,-0.178
219,0.006,-0.009,-0.187
220,-0.012,-0.014,-0.194
221,-0.042,-0.019,-0.205
222,-0.036,-0.022,-0.2
223,-0.033,-0.024,-0.2
224,-0.017,-0.024,-0.193
225,-0.029,-0.023,-0.198
226,-0.03,-0.021,-0.192
227,-0.011,-0.019,-0.169
228,-0.012,-0.015,-0.144
229,0.001,-0.011,-0.103
230,-0.016,-0.007,-0.061
231,-0.022,-0.002,-0.003
232,-0.028,0.003,0.069
233,-0.007,0.008,0.166
234,0.018,0.01,0.263
235,0.025,0.012,0.338
236,0.016,0.013,0.374
237,0.036,0.014,0.381
238,0.034,0.015,0.34
239,0.046,0.017,0.279
240,0.045,0.018,0.193
241,0.035,0.018,0.102
242,0.001,0.018,0.01
243,0.004,0.015,-0.051
244,0.006,0.011,-0.098
245,-0.001,0.006,-0.137
246,-0.008,0.001,-0.165
247,-0.007,-0.002,-0.177
248,-0.005,-0.004,-0.181
249,0.007,-0.005,-0.177
250,0.02,-0.006,-0.171
251,-0.002,-0.007,-0.18
252,-0.012,-0.008,-0.185
253,-0.029,-0.009,-0.194
254,-0.037,-0.01,-0.2
255,-0.037,-0.009,-0.196
256,-0.023,-0.007,-0.182
257,-0.029,-0.004,-0.165
258,0.005,0.001,-0.117
259,0.022,0.007,-0.068
260,0.012,0.012,-0.017
261,0.024,0.016,0.061
262,0.015,0.02,0.143
263,0.01,0.023,0.231
264,0.038,0.026,0.325
265,0.039,0.028,0.38
266,0.055,0.029,0.404
267,0.058,0.03,0.388
268,0.055,0.032,0.332
269,0.052,0.032,0.253
270,0.018,0.029,0.151
271,-0.002,0.027,0.059
272,0.006,0.023,-0.008
273,0.02,0.019,-0.058
274,0.02,0.014,-0.101
275,0.033,0.009,-0.126
276,0.027,0.003,-0.149
277,0.005,-0.002,-0.168
278,-0.017,-0.007,-0.181
279,-0.037,-0.011,-0.19
280,-0.027,-0.012,-0.184
281,-0.024,-0.012,-0.184
282,-0.027,-0.011,-0.188
283,-0.011,-0.008,-0.182
284,0.0,-0.006,-0.176
285,-0.002,-0.004,-0.17
286,-0.01,-0.002,-0.161
287,-0.021,0.001,-0.144
288,-0.017,0.004,-0.109
289,-0.017,0.009,-0.06
290,-0.02,0.013,0.002
291,0.015,0.017,0.098
292,0.038,0.019,0.2
293,0.067,0.021,0.305
294,0.064,0.023,0.373
295,0.05,0.024,0.405
296,0.069,0.025,0.409
297,0.055,0.025,0.365
298,0.027,0.026,0.282
299,0.031,0.028,0.194
300,0.019,0.027,0.103
301,0.019,0.024,0.027
302,-0.002,0.019,-0.042
303,-0.019,0.014,-0.098
304,-0.02,0.008,-0.134
305,-0.022,0.004,-0.158
306,-0.006,-0.0,-0.162
307,-0.002,-0.004,-0.165
308,0.007,-0.007,-0.165
309,0.01,-0.009,-0.167
310,-0.0,-0.01,-0.173
311,-0.008,-0.01,-0.179
312,-0.013,-0.01,-0.184
313,-0.006,-0.008,-0.181
314,0.012,-0.005,-0.166
315,0.004,0.0,-0.161
316,-0.003,0.007,-0.147
317,-0.008,0.014,-0.124
318,-0.012,0.02,-0.089
319,0.012,0.026,-0.024
320,0.031,0.031,0.061
321,0.005,0.036,0.137
322,0.004,0.039,0.238
323,0.03,0.04,0.341
324,0.08,0.041,0.427
325,0.095,0.042,0.451
326,0.095,0.041,0.426
327,0.062,0.039,0.356
328,0.06,0.037,0.273
329,0.051,0.036,0.175
330,0.031,0.035,0.077
331,0.043,0.034,0.009
332,0.024,0.03,-0.056
333,-0.001,0.026,-0.111
334,0.014,0.021,-0.13
335,0.014,0.016,-0.147
336,0.025,0.012,-0.151
337,-0.008,0.008,-0.173
338,-0.018,0.006,-0.183
339,-0.024,0.005,-0.187
340,-0.001,0.004,-0.178
341,-0.011,0.004,-0.183
342,-0.004,0.007,-0.176
343,-0.006,0.009,-0.174
344,0.017,0.014,-0.152
345,0.03,0.018,-0.135
346,0.037,0.023,-0.111
347,0.039,0.03,-0.077
348,0.034,0.037,-0.031
349,0.024,0.044,0.029
350,0.048,0.05,0.122
351,0.047,0.055,0.223
352,0.051,0.057,0.321
353,0.049,0.06,0.393
354,0.074,0.061,0.435
355,0.107,0.061,0.441
356,0.112,0.06,0.399
357,0.084,0.057,0.31
358,0.073,0.055,0.218
359,0.066,0.053,0.128
360,0.045,0.049,0.041
361,0.035,0.044,-0.024
362,0.003,0.039,-0.083
363,0.013,0.033,-0.113
364,0.019,0.028,-0.133
365,0.014,0.023,-0.149
366,0.001,0.018,-0.162
367,0.017,0.013,-0.157
368,0.005,0.01,-0.165
369,-0.007,0.007,-0.171
370,-0.005,0.006,-0.171
371,0.009,0.004,-0.166
372,0.002,0.003,-0.17
373,-0.006,0.002,-0.168
374,-0.01,0.002,-0.159
375,0.023,0.004,-0.127
376,0.029,0.008,-0.097
377,0.008,0.011,-0.068
378,0.017,0.015,-0.005
379,0.038,0.018,0.083
380,0.024,0.022,0.167
381,0.011,0.025,0.255
382,-0.002,0.028,0.324
383,0.024,0.03,0.385
384,0.037,0.032,0.402
385,0.029,0.033,0.37
386,0.03,0.033,0.311
387,0.034,0.032,0.232
388,0.039,0.031,0.151
389,0.032,0.028,0.069
390,0.028,0.026,-0.002
391,0.013,0.022,-0.064
392,0.009,0.018,-0.105
393,0.009,0.014,-0.131
394,0.012,0.01,-0.145
395,0.015,0.006,-0.152
396,0.021,0.003,-0.155
397,-0.0,0.002,-0.166
398,-0.0,0.001,-0.166
399,0.004,0.003,-0.163
400,0.001,0.008,-0.168
