lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.496,0.568,0.503
2,0.291,0.408,0.299
3,0.16,0.278,0.167
4,0.083,0.177,0.088
5,0.048,0.098,0.051
6,0.036,0.04,0.037
7,0.022,-0.001,0.02
8,0.021,-0.028,0.017
9,0.01,-0.043,0.005
10,0.013,-0.05,0.007
11,-0.0,-0.049,-0.007
12,0.005,-0.043,-0.003
13,0.023,-0.033,0.014
14,0.027,-0.021,0.018
15,0.028,-0.008,0.019
16,0.023,0.006,0.013
17,0.007,0.019,-0.002
18,0.013,0.031,0.003
19,0.003,0.041,-0.005
20,-0.021,0.049,-0.028
21,0.003,0.055,-0.003
22,0.011,0.059,0.006
23,0.016,0.06,0.014
24,0.024,0.059,0.026
25,0.024,0.057,0.031
26,0.047,0.043,0.057
27,0.028,0.037,0.041
28,0.029,0.032,0.045
29,0.018,0.028,0.036
30,0.03,0.026,0.047
31,0.07,0.025,0.084
32,0.091,0.023,0.102
33,0.05,0.022,0.06
34,0.019,0.02,0.025
35,0.001,0.017,0.004
36,-0.02,0.013,-0.019
37,-0.029,0.011,-0.03
38,-0.011,0.008,-0.013
39,0.006,0.005,0.003
40,0.005,0.001,0.001
41,0.01,-0.002,0.003
42,-0.02,-0.006,-0.027
43,-0.024,-0.01,-0.031
44,-0.02,-0.013,-0.027
45,-0.027,-0.015,-0.035
46,-0.016,-0.017,-0.023
47,-0.012,-0.018,-0.018
48,-0.016,-0.019,-0.022
49,-0.008,-0.02,-0.013
50,0.003,-0.02,-0.001
51,0.014,-0.019,0.011
52,-0.01,-0.019,-0.009
53,-0.031,-0.017,-0.027
54,-0.032,-0.013,-0.026
55,-0.034,-0.009,-0.024
56,-0.016,-0.005,-0.002
57,-0.002,-0.002,0.014
58,0.012,-0.001,0.03
59,0.002,-0.001,0.021
60,-0.004,-0.001,0.013
61,-0.011,-0.001,0.004
62,-0.013,-0.0,-0.0
63,-0.004,0.001,0.005
64,0.001,0.001,0.007
65,-0.003,-0.001,-0.002
66,0.003,-0.003,0.001
67,-0.003,-0.007,-0.006
68,-0.003,-0.011,-0.009
69,0.002,-0.014,-0.005
70,0.018,-0.017,0.009
71,0.003,-0.019,-0.006
72,0.005,-0.022,-0.004
73,-0.016,-0.024,-0.025
74,-0.023,-0.025,-0.031
75,-0.031,-0.026,-0.039
76,-0.057,-0.028,-0.065
77,-0.068,-0.03,-0.076
78,-0.056,-0.031,-0.063
79,-0.05,-0.031,-0.057
80,-0.051,-0.029,-0.056
81,-0.048,-0.027,-0.052
82,-0.022,-0.025,-0.023
83,-0.016,-0.022,-0.015
84,-0.033,-0.019,-0.028
85,-0.013,-0.016,-0.004
86,-0.01,-0.012,0.003
87,-0.003,-0.007,0.014
88,0.033,-0.002,0.05
89,0.021,0.003,0.039
90,0.028,0.009,0.043
91,0.036,0.013,0.048
92,0.025,0.017,0.033
93,0.012,0.019,0.017
94,0.007,0.021,0.008
95,0.016,0.022,0.014
96,0.022,0.022,0.018
97,0.002,0.021,-0.004
98,0.026,0.02,0.017
99,0.024,0.018,0.014
100,0.028,0.015,0.016
101,0.013,0.012,-0.0
102,0.005,0.009,-0.007
103,0.016,0.008,0.005
104,0.017,0.007,0.004
105,0.011,0.007,-0.001
106,0.006,0.007,-0.007
107,-0.017,0.009,-0.029
108,-0.018,0.008,-0.029
109,-0.002,0.008,-0.012
110,-0.009,0.008,-0.017
111,-0.006,0.007,-0.011
112,-0.012,0.007,-0.013
113,0.006,0.008,0.01
114,0.01,0.008,0.019
115,0.037,0.009,0.049
116,0.045,0.01,0.06
117,0.042,0.01,0.06
118,0.017,0.01,0.035
119,0.013,0.01,0.03
120,0.01,0.011,0.025
121,0.003,0.011,0.015
122,0.015,0.01,0.022
123,0.036,0.01,0.039
124,0.012,0.009,0.01
125,-0.002,0.008,-0.008
126,-0.019,0.007,-0.027
127,-0.03,0.006,-0.04
128,-0.027,0.005,-0.04
129,-0.011,0.004,-0.025
130,0.0,0.003,-0.014
131,0.014,0.002,-0.0
132,0.034,-0.0,0.021
133,0.018,-0.002,0.006
134,0.019,-0.003,0.008
135,0.011,-0.004,-0.0
136,-0.013,-0.004,-0.025
137,-0.024,-0.004,-0.035
138,-0.024,-0.003,-0.033
139,-0.003,-0.002,-0.011
140,0.003,-0.0,-0.004
141,0.012,0.001,0.009
142,-0.005,0.001,-0.004
143,-0.0,0.002,0.007
144,0.011,0.004,0.022
145,0.018,0.006,0.032
146,0.016,0.009,0.034
147,0.005,0.011,0.024
148,0.002,0.012,0.021
149,-0.006,0.012,0.012
150,-0.001,0.012,0.015
151,0.002,0.011,0.014
152,-0.001,0.011,0.007
153,0.0,0.011,0.003
154,0.03,0.012,0.028
155,0.024,0.012,0.019
156,0.036,0.012,0.026
157,0.028,0.011,0.016
158,0.028,0.01,0.015
159,0.01,0.01,-0.004
160,0.01,0.008,-0.003
161,0.017,0.006,0.004
162,0.021,0.005,0.008
163,-0.002,0.005,-0.014
164,-0.005,0.004,-0.018
165,-0.015,0.003,-0.029
166,-0.014,0.003,-0.027
167,-0.03,0.001,-0.043
168,-0.026,-0.0,-0.037
169,-0.007,-0.001,-0.015
170,-0.005,-0.002,-0.01
171,0.003,-0.004,0.001
172,-0.0,-0.005,0.003
173,0.015,-0.005,0.022
174,0.025,-0.004,0.036
175,0.02,-0.001,0.034
176,0.012,0.001,0.028
177,0.012,0.005,0.029
178,0.011,0.007,0.029
179,-0.0,0.01,0.016
180,-0.011,0.012,0.003
181,0.006,0.015,0.017
182,-0.015,0.017,-0.008
183,0.005,0.019,0.006
184,0.017,0.02,0.014
185,0.021,0.021,0.013
186,0.016,0.022,0.004
187,0.029,0.021,0.015
188,0.027,0.019,0.011
189,0.024,0.017,0.008
190,0.037,0.014,0.021
191,0.04,0.012,0.025
192,0.028,0.009,0.014
193,0.019,0.007,0.006
194,0.016,0.005,0.003
195,0.001,0.003,-0.011
196,-0.009,0.002,-0.02
197,-0.025,0.001,-0.035
198,-0.023,-0.0,-0.032
199,-0.02,-0.002,-0.026
200,-0.008,-0.005,-0.011
201,0.001,-0.007,0.001
202,0.007,-0.008,0.012
203,-0.011,-0.009,-0.001
204,-0.027,-0.01,-0.014
205,-0.026,-0.01,-0.01
206,-0.023,-0.009,-0.005
207,-0.015,-0.009,0.004
208,-0.011,-0.006,0.007
209,0.002,-0.005,0.018
210,0.008,-0.004,0.02
211,0.011,-0.004,0.019
212,0.002,-0.004,0.005
213,0.009,-0.005,0.007
214,0.012,-0.004,0.005
215,0.014,-0.003,0.005
216,0.0,-0.003,-0.01
217,-0.009,-0.003,-0.021
218,-0.008,-0.004,-0.02
219,-0.024,-0.005,-0.036
220,-0.012,-0.007,-0.025
221,0.001,-0.008,-0.012
222,0.007,-0.009,-0.005
223,-0.003,-0.011,-0.016
224,-0.02,-0.012,-0.033
225,-0.031,-0.014,-0.044
226,-0.036,-0.016,-0.048
227,-0.034,-0.018,-0.045
228,-0.03,-0.02,-0.037
229,-0.032,-0.021,-0.036
230,-0.023,-0.022,-0.024
231,-0.02,-0.022,-0.017
232,-0.003,-0.021,0.004
233,0.017,-0.022,0.028
234,0.003,-0.021,0.018
235,0.006,-0.02,0.025
236,-0.018,-0.018,0.002
237,-0.032,-0.016,-0.011
238,-0.043,-0.014,-0.024
239,-0.038,-0.012,-0.022
240,-0.012,-0.011,0.001
241,-0.011,-0.011,-0.003
242,-0.023,-0.01,-0.021
243,-0.014,-0.009,-0.015
244,-0.007,-0.006,-0.012
245,-0.006,-0.003,-0.015
246,0.012,-0.0,0.002
247,0.016,0.001,0.005
248,0.011,0.002,-0.001
249,0.003,0.001,-0.008
250,-0.004,-0.001,-0.015
251,0.002,-0.002,-0.008
252,-0.005,-0.001,-0.015
253,-0.008,-0.001,-0.018
254,0.007,-0.002,-0.003
255,0.008,-0.001,-0.001
256,0.019,-0.001,0.01
257,0.009,-0.002,0.003
258,-0.026,-0.002,-0.03
259,-0.022,-0.004,-0.023
260,-0.017,-0.006,-0.015
261,-0.003,-0.009,0.003
262,0.008,-0.01,0.017
263,0.001,-0.011,0.015
264,-0.001,-0.01,0.016
265,-0.024,-0.01,-0.004
266,-0.028,-0.011,-0.008
267,-0.052,-0.012,-0.032
268,-0.043,-0.014,-0.024
269,-0.009,-0.013,0.006
270,-0.011,-0.013,-0.0
271,0.006,-0.013,0.012
272,0.018,-0.013,0.018
273,0.018,-0.014,0.016
274,-0.006,-0.015,-0.01
275,-0.031,-0.015,-0.037
276,-0.023,-0.015,-0.032
277,-0.005,-0.014,-0.016
278,-0.008,-0.013,-0.019
279,-0.009,-0.011,-0.02
280,-0.011,-0.01,-0.022
281,-0.013,-0.01,-0.023
282,-0.017,-0.011,-0.027
283,-0.006,-0.012,-0.015
284,-0.007,-0.01,-0.016
285,-0.043,-0.008,-0.05
286,-0.04,-0.005,-0.045
287,-0.005,-0.003,-0.009
288,-0.001,-0.0,-0.003
289,0.029,0.003,0.029
290,0.017,0.005,0.02
291,0.02,0.008,0.025
292,0.008,0.009,0.017
293,-0.015,0.013,-0.002
294,0.029,0.015,0.043
295,0.021,0.017,0.036
296,0.009,0.019,0.024
297,0.032,0.02,0.047
298,0.018,0.018,0.03
299,0.016,0.016,0.025
300,0.005,0.015,0.01
301,0.014,0.015,0.015
302,0.032,0.013,0.03
303,0.022,0.01,0.018
304,0.048,0.009,0.042
305,0.038,0.007,0.031
306,0.01,0.005,0.003
307,-0.006,0.003,-0.013
308,-0.025,0.0,-0.031
309,-0.029,-0.003,-0.035
310,-0.03,-0.005,-0.037
311,-0.029,-0.005,-0.036
312,-0.032,-0.004,-0.04
313,-0.018,-0.004,-0.028
314,-0.007,-0.004,-0.016
315,0.018,-0.005,0.01
316,0.007,-0.005,0.001
317,-0.004,-0.005,-0.009
318,0.006,-0.004,0.003
319,-0.0,-0.002,0.0
320,0.013,-0.0,0.015
321,0.021,0.001,0.027
322,0.01,0.002,0.018
323,-0.002,0.001,0.01
324,-0.011,0.001,0.003
325,0.023,0.002,0.038
326,0.027,0.003,0.041
327,-0.018,0.005,-0.005
328,-0.023,0.005,-0.013
329,0.002,0.006,0.009
330,0.016,0.005,0.019
331,0.014,0.003,0.014
332,0.004,0.002,0.003
333,-0.005,0.0,-0.008
334,-0.018,-0.0,-0.022
335,-0.004,-0.0,-0.009
336,-0.001,0.002,-0.007
337,0.02,0.004,0.013
338,0.013,0.006,0.007
339,-0.007,0.008,-0.014
340,-0.006,0.009,-0.012
341,-0.008,0.01,-0.015
342,0.001,0.011,-0.006
343,-0.0,0.011,-0.007
344,0.018,0.01,0.012
345,0.041,0.01,0.036
346,0.037,0.009,0.033
347,0.032,0.009,0.03
348,0.003,0.007,0.003
349,0.001,0.006,0.004
350,0.003,0.006,0.009
351,0.001,0.005,0.01
352,0.011,0.003,0.023
353,0.002,0.001,0.016
354,0.009,0.0,0.025
355,-0.006,-0.002,0.01
356,-0.005,-0.007,0.01
357,-0.014,-0.011,0.0
358,-0.039,-0.015,-0.027
359,-0.056,-0.018,-0.047
360,-0.048,-0.02,-0.042
361,-0.015,-0.022,-0.013
362,-0.0,-0.025,-0.001
363,-0.02,-0.027,-0.024
364,-0.019,-0.03,-0.025
365,-0.023,-0.031,-0.03
366,-0.007,-0.032,-0.016
367,-0.01,-0.031,-0.019
368,-0.018,-0.03,-0.025
369,-0.047,-0.028,-0.052
370,-0.048,-0.027,-0.052
371,-0.04,-0.026,-0.045
372,-0.022,-0.025,-0.028
373,-0.043,-0.023,-0.047
374,-0.056,-0.022,-0.059
375,-0.041,-0.02,-0.044
376,-0.007,-0.019,-0.01
377,0.001,-0.017,-0.001
378,-0.004,-0.015,-0.004
379,0.018,-0.013,0.021
380,0.01,-0.012,0.016
381,-0.016,-0.01,-0.006
382,-0.021,-0.009,-0.008
383,-0.026,-0.008,-0.011
384,-0.011,-0.007,0.006
385,0.001,-0.006,0.017
386,0.005,-0.005,0.019
387,-0.01,-0.005,0.002
388,0.004,-0.005,0.012
389,-0.011,-0.004,-0.006
390,-0.002,-0.004,0.0
391,-0.016,-0.004,-0.016
392,0.004,-0.003,0.0
393,-0.002,-0.003,-0.007
394,-0.005,-0.002,-0.011
395,-0.003,-0.001,-0.011
396,-0.01,0.001,-0.019
397,0.004,0.004,-0.006
398,0.034,0.007,0.025
399,0.002,0.012,-0.007
400,0.014,0.018,0.005
