lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.524,0.598,0.53
2,0.31,0.446,0.316
3,0.212,0.322,0.218
4,0.154,0.221,0.156
5,0.131,0.141,0.13
6,0.081,0.08,0.076
7,0.055,0.033,0.048
8,0.044,-0.0,0.037
9,0.035,-0.022,0.03
10,0.035,-0.036,0.031
11,0.01,-0.043,0.008
12,-0.018,-0.043,-0.018
13,-0.031,-0.04,-0.031
14,-0.021,-0.034,-0.022
15,-0.011,-0.026,-0.011
16,-0.003,-0.017,-0.004
17,-0.009,-0.007,-0.01
18,-0.013,0.002,-0.015
19,-0.019,0.011,-0.022
20,-0.016,0.018,-0.02
21,-0.018,0.024,-0.024
22,-0.01,0.028,-0.017
23,-0.004,0.031,-0.009
24,0.006,0.032,0.004
25,0.033,0.031,0.035
26,0.004,0.018,0.01
27,0.003,0.014,0.012
28,-0.001,0.012,0.01
29,0.011,0.012,0.023
30,0.037,0.012,0.048
31,0.044,0.01,0.055
32,0.028,0.008,0.038
33,0.022,0.007,0.029
34,0.037,0.007,0.039
35,0.0,0.005,-0.002
36,-0.001,0.003,-0.007
37,0.006,0.001,-0.001
38,-0.012,0.0,-0.017
39,-0.04,0.0,-0.044
40,-0.035,-0.001,-0.037
41,-0.03,-0.002,-0.03
42,-0.026,-0.004,-0.026
43,-0.025,-0.005,-0.025
44,-0.01,-0.005,-0.009
45,-0.013,-0.005,-0.012
46,-0.003,-0.005,-0.002
47,0.005,-0.005,0.005
48,0.036,-0.005,0.034
49,0.037,-0.004,0.034
50,0.019,-0.003,0.015
51,0.004,-0.003,0.0
52,-0.0,-0.003,-0.004
53,-0.005,-0.001,-0.008
54,0.023,0.001,0.023
55,0.015,0.004,0.018
56,-0.009,0.005,-0.001
57,-0.024,0.005,-0.014
58,-0.009,0.005,0.002
59,0.0,0.005,0.012
60,-0.005,0.005,0.006
61,-0.013,0.005,-0.003
62,-0.004,0.003,0.003
63,0.007,0.001,0.009
64,0.007,-0.0,0.005
65,0.008,-0.0,0.003
66,-0.014,0.0,-0.021
67,-0.011,0.001,-0.018
68,0.006,0.001,-0.0
69,0.02,0.002,0.016
70,0.021,0.003,0.02
71,0.01,0.005,0.01
72,0.005,0.006,0.006
73,0.003,0.005,0.004
74,0.003,0.003,0.004
75,0.006,0.001,0.008
76,-0.007,-0.002,-0.005
77,-0.015,-0.004,-0.014
78,-0.01,-0.007,-0.012
79,-0.004,-0.01,-0.007
80,-0.004,-0.013,-0.008
81,-0.008,-0.017,-0.013
82,-0.02,-0.02,-0.024
83,-0.02,-0.022,-0.022
84,-0.026,-0.025,-0.025
85,-0.009,-0.026,-0.005
86,-0.01,-0.027,-0.002
87,-0.038,-0.027,-0.028
88,-0.047,-0.026,-0.036
89,-0.042,-0.025,-0.032
90,-0.039,-0.025,-0.031
91,-0.033,-0.022,-0.026
92,-0.033,-0.018,-0.029
93,-0.025,-0.013,-0.026
94,-0.028,-0.009,-0.033
95,-0.005,-0.004,-0.014
96,0.015,-0.001,0.005
97,0.019,0.002,0.01
98,0.001,0.005,-0.007
99,0.01,0.008,0.004
100,0.009,0.01,0.004
101,0.029,0.012,0.027
102,0.027,0.014,0.027
103,0.022,0.014,0.023
104,0.024,0.014,0.026
105,0.026,0.013,0.028
106,0.024,0.01,0.026
107,0.016,0.007,0.017
108,0.01,0.003,0.009
109,0.001,0.0,-0.002
110,-0.009,-0.003,-0.014
111,0.012,-0.006,0.007
112,-0.007,-0.009,-0.01
113,-0.021,-0.011,-0.02
114,-0.027,-0.012,-0.025
115,-0.051,-0.013,-0.045
116,-0.035,-0.012,-0.026
117,-0.03,-0.012,-0.022
118,-0.021,-0.01,-0.013
119,-0.011,-0.007,-0.003
120,0.003,-0.003,0.011
121,-0.009,0.001,-0.004
122,-0.01,0.005,-0.008
123,0.006,0.009,0.003
124,0.008,0.013,0.002
125,0.007,0.016,-0.001
126,0.04,0.019,0.031
127,0.06,0.021,0.052
128,0.043,0.023,0.036
129,0.054,0.025,0.049
130,0.052,0.026,0.049
131,0.042,0.028,0.041
132,0.029,0.027,0.029
133,0.009,0.025,0.008
134,0.022,0.022,0.021
135,0.013,0.019,0.011
136,0.003,0.016,0.0
137,0.012,0.012,0.008
138,0.007,0.007,0.001
139,-0.001,0.003,-0.007
140,0.0,-0.001,-0.005
141,-0.01,-0.003,-0.014
142,-0.03,-0.006,-0.031
143,-0.028,-0.007,-0.027
144,-0.021,-0.008,-0.018
145,-0.009,-0.007,-0.002
146,-0.013,-0.006,-0.005
147,0.005,-0.004,0.013
148,0.029,-0.003,0.036
149,0.01,-0.001,0.017
150,-0.005,0.002,0.001
151,-0.004,0.005,-0.001
152,-0.008,0.008,-0.008
153,-0.007,0.011,-0.01
154,0.005,0.014,-0.001
155,0.022,0.016,0.014
156,0.052,0.017,0.043
157,0.043,0.017,0.034
158,0.031,0.017,0.022
159,0.013,0.017,0.006
160,0.019,0.015,0.014
161,0.024,0.013,0.021
162,0.019,0.012,0.017
163,0.005,0.01,0.004
164,0.005,0.008,0.004
165,0.01,0.007,0.008
166,-0.014,0.005,-0.017
167,-0.022,0.002,-0.027
168,-0.014,-0.001,-0.02
169,-0.026,-0.004,-0.032
170,-0.008,-0.007,-0.014
171,0.018,-0.009,0.013
172,0.009,-0.011,0.006
173,-0.018,-0.012,-0.018
174,-0.019,-0.014,-0.015
175,-0.015,-0.015,-0.008
176,-0.031,-0.015,-0.022
177,-0.032,-0.015,-0.024
178,-0.018,-0.014,-0.01
179,-0.008,-0.014,0.0
180,0.0,-0.014,0.007
181,0.007,-0.014,0.012
182,-0.007,-0.016,-0.006
183,0.004,-0.018,0.003
184,-0.011,-0.02,-0.015
185,-0.041,-0.021,-0.047
186,-0.05,-0.022,-0.057
187,-0.036,-0.022,-0.041
188,-0.026,-0.023,-0.028
189,-0.022,-0.023,-0.023
190,0.002,-0.024,0.003
191,0.01,-0.024,0.011
192,-0.001,-0.024,0.001
193,-0.018,-0.022,-0.017
194,-0.033,-0.02,-0.032
195,-0.035,-0.017,-0.035
196,-0.04,-0.014,-0.042
197,-0.05,-0.012,-0.054
198,-0.042,-0.011,-0.047
199,-0.031,-0.008,-0.037
200,-0.009,-0.005,-0.015
201,0.003,-0.003,-0.0
202,0.023,-0.001,0.023
203,0.027,0.002,0.03
204,0.027,0.003,0.032
205,0.031,0.004,0.038
206,0.016,0.006,0.023
207,0.008,0.006,0.015
208,0.013,0.007,0.019
209,0.003,0.006,0.008
210,-0.001,0.005,0.002
211,0.007,0.004,0.007
212,0.02,0.004,0.018
213,0.016,0.005,0.011
214,-0.002,0.006,-0.008
215,-0.003,0.007,-0.01
216,-0.013,0.006,-0.019
217,-0.022,0.005,-0.027
218,-0.01,0.004,-0.013
219,-0.005,0.003,-0.007
220,-0.006,0.002,-0.007
221,0.002,0.001,0.001
222,-0.005,0.001,-0.006
223,-0.008,0.003,-0.008
224,0.013,0.006,0.012
225,0.027,0.01,0.024
226,0.035,0.013,0.029
227,0.021,0.015,0.014
228,0.019,0.016,0.012
229,0.011,0.016,0.004
230,-0.001,0.015,-0.006
231,0.016,0.013,0.013
232,0.028,0.012,0.028
233,0.032,0.011,0.036
234,0.031,0.011,0.037
235,0.005,0.01,0.013
236,-0.004,0.01,0.004
237,-0.004,0.009,0.005
238,0.0,0.007,0.009
239,-0.0,0.004,0.008
240,0.007,0.001,0.011
241,-0.001,-0.003,0.001
242,0.002,-0.005,0.001
243,-0.011,-0.007,-0.015
244,-0.007,-0.01,-0.013
245,-0.026,-0.013,-0.032
246,-0.033,-0.015,-0.037
247,-0.046,-0.017,-0.047
248,-0.032,-0.018,-0.033
249,-0.019,-0.017,-0.019
250,0.011,-0.016,0.01
251,0.025,-0.016,0.023
252,0.01,-0.017,0.009
253,-0.001,-0.018,-0.003
254,-0.008,-0.018,-0.01
255,-0.026,-0.017,-0.029
256,-0.031,-0.014,-0.035
257,-0.029,-0.01,-0.035
258,-0.041,-0.008,-0.046
259,-0.02,-0.006,-0.026
260,-0.011,-0.004,-0.014
261,0.002,-0.002,0.002
262,0.014,0.001,0.018
263,0.008,0.005,0.016
264,0.018,0.009,0.028
265,0.014,0.012,0.024
266,0.001,0.014,0.012
267,0.028,0.017,0.037
268,0.039,0.019,0.046
269,0.016,0.021,0.021
270,0.008,0.021,0.01
271,0.016,0.022,0.014
272,0.019,0.023,0.015
273,0.016,0.025,0.009
274,0.036,0.027,0.029
275,0.055,0.027,0.049
276,0.06,0.026,0.055
277,0.029,0.024,0.026
278,0.008,0.021,0.006
279,-0.004,0.018,-0.004
280,0.002,0.015,0.002
281,0.019,0.013,0.019
282,0.02,0.011,0.02
283,0.024,0.009,0.023
284,0.008,0.009,0.006
285,-0.005,0.007,-0.009
286,-0.011,0.006,-0.015
287,-0.006,0.006,-0.011
288,0.005,0.004,-0.001
289,-0.001,0.004,-0.006
290,-0.002,0.003,-0.005
291,-0.001,0.003,0.0
292,-0.008,0.004,-0.003
293,0.025,0.004,0.032
294,0.032,0.004,0.041
295,-0.005,0.005,0.006
296,-0.008,0.006,0.004
297,0.005,0.007,0.016
298,0.029,0.008,0.037
299,0.025,0.01,0.03
300,0.003,0.013,0.003
301,0.019,0.013,0.016
302,0.026,0.013,0.02
303,0.002,0.014,-0.005
304,-0.005,0.016,-0.012
305,0.006,0.018,0.001
306,0.031,0.019,0.027
307,0.006,0.018,0.003
308,0.007,0.016,0.005
309,0.032,0.013,0.03
310,0.011,0.012,0.01
311,0.013,0.011,0.012
312,0.021,0.01,0.02
313,0.007,0.009,0.005
314,0.004,0.008,0.001
315,0.006,0.008,0.002
316,0.015,0.007,0.01
317,0.022,0.006,0.015
318,0.005,0.005,-0.001
319,0.01,0.004,0.006
320,0.012,0.002,0.012
321,0.003,0.003,0.007
322,-0.016,0.003,-0.008
323,-0.022,0.003,-0.012
324,-0.02,0.002,-0.009
325,-0.001,0.0,0.011
326,-0.015,-0.0,-0.003
327,-0.023,-0.001,-0.011
328,-0.009,-0.003,-0.0
329,0.019,-0.005,0.023
330,0.032,-0.007,0.032
331,0.044,-0.008,0.04
332,0.011,-0.01,0.006
333,-0.028,-0.01,-0.032
334,-0.025,-0.009,-0.028
335,-0.007,-0.008,-0.01
336,-0.006,-0.006,-0.007
337,-0.008,-0.005,-0.008
338,-0.014,-0.004,-0.014
339,0.005,-0.003,0.005
340,0.006,-0.001,0.005
341,-0.009,0.002,-0.01
342,-0.014,0.004,-0.015
343,-0.031,0.006,-0.032
344,-0.005,0.009,-0.007
345,-0.001,0.011,-0.004
346,0.015,0.013,0.01
347,0.014,0.015,0.008
348,0.027,0.017,0.021
349,0.025,0.02,0.021
350,0.036,0.023,0.037
351,0.046,0.024,0.051
352,0.068,0.027,0.076
353,0.054,0.03,0.065
354,0.044,0.033,0.056
355,0.025,0.034,0.036
356,0.012,0.034,0.022
357,0.009,0.033,0.017
358,0.004,0.031,0.009
359,0.016,0.03,0.016
360,0.034,0.028,0.031
361,0.042,0.024,0.035
362,0.039,0.02,0.032
363,0.02,0.017,0.013
364,-0.003,0.013,-0.01
365,0.011,0.01,0.006
366,0.008,0.006,0.003
367,0.011,0.002,0.006
368,0.008,0.0,0.004
369,-0.009,-0.0,-0.012
370,-0.003,-0.001,-0.006
371,-0.001,-0.001,-0.003
372,-0.011,-0.001,-0.013
373,0.003,-0.002,0.001
374,-0.004,-0.002,-0.006
375,-0.013,-0.003,-0.016
376,-0.023,-0.003,-0.026
377,-0.019,-0.004,-0.023
378,-0.026,-0.004,-0.028
379,-0.004,-0.005,-0.003
380,-0.006,-0.006,-0.0
381,0.0,-0.007,0.01
382,0.019,-0.008,0.03
383,0.003,-0.01,0.015
384,0.017,-0.011,0.029
385,0.008,-0.013,0.02
386,-0.009,-0.015,0.002
387,-0.023,-0.017,-0.015
388,-0.023,-0.019,-0.02
389,-0.032,-0.02,-0.034
390,-0.028,-0.022,-0.033
391,-0.043,-0.023,-0.05
392,-0.043,-0.024,-0.05
393,-0.036,-0.024,-0.041
394,-0.022,-0.023,-0.028
395,-0.008,-0.021,-0.012
396,-0.008,-0.018,-0.011
397,0.001,-0.013,-0.001
398,-0.004,-0.006,-0.006
399,0.008,0.004,0.005
400,0.004,0.016,0.002
