lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.686,0.71,0.798
2,0.508,0.54,0.637
3,0.329,0.398,0.461
4,0.256,0.28,0.338
5,0.134,0.184,0.187
6,0.073,0.107,0.074
7,0.062,0.047,0.001
8,0.047,0.003,-0.062
9,0.022,-0.029,-0.12
10,-0.002,-0.049,-0.166
11,-0.018,-0.06,-0.199
12,-0.027,-0.063,-0.22
13,-0.037,-0.06,-0.236
14,-0.037,-0.052,-0.243
15,-0.041,-0.04,-0.248
16,-0.039,-0.025,-0.245
17,-0.032,-0.008,-0.236
18,-0.021,0.009,-0.218
19,-0.003,0.027,-0.191
20,0.017,0.044,-0.153
21,0.008,0.06,-0.121
22,0.025,0.075,-0.065
23,0.062,0.087,0.016
24,0.1,0.098,0.105
25,0.084,0.105,0.167
26,0.106,0.106,0.256
27,0.167,0.106,0.37
28,0.144,0.105,0.417
29,0.145,0.103,0.451
30,0.134,0.098,0.443
31,0.17,0.093,0.434
32,0.123,0.086,0.344
33,0.083,0.076,0.241
34,0.049,0.062,0.144
35,0.026,0.047,0.059
36,-0.001,0.03,-0.017
37,-0.016,0.014,-0.083
38,-0.029,-0.002,-0.135
39,-0.039,-0.017,-0.175
40,-0.043,-0.029,-0.204
41,-0.046,-0.039,-0.224
42,-0.055,-0.046,-0.242
43,-0.061,-0.05,-0.253
44,-0.065,-0.052,-0.258
45,-0.063,-0.051,-0.254
46,-0.063,-0.047,-0.248
47,-0.059,-0.04,-0.234
48,-0.051,-0.03,-0.213
49,-0.044,-0.019,-0.185
50,-0.037,-0.007,-0.147
51,-0.01,0.007,-0.088
52,-0.0,0.022,-0.03
53,0.026,0.034,0.049
54,0.044,0.046,0.131
55,0.088,0.056,0.23
56,0.107,0.064,0.304
57,0.13,0.068,0.375
58,0.149,0.069,0.425
59,0.131,0.066,0.423
60,0.099,0.063,0.382
61,0.072,0.059,0.316
62,0.066,0.053,0.246
63,0.042,0.047,0.162
64,0.022,0.039,0.08
65,0.006,0.029,0.008
66,0.003,0.018,-0.051
67,-0.006,0.006,-0.101
68,-0.019,-0.004,-0.146
69,-0.03,-0.013,-0.18
70,-0.036,-0.019,-0.204
71,-0.043,-0.024,-0.224
72,-0.05,-0.026,-0.237
73,-0.054,-0.025,-0.245
74,-0.049,-0.023,-0.242
75,-0.042,-0.017,-0.235
76,-0.035,-0.009,-0.223
77,-0.018,0.001,-0.199
78,0.006,0.013,-0.164
79,0.035,0.026,-0.119
80,0.042,0.041,-0.078
81,0.064,0.054,-0.018
82,0.104,0.067,0.065
83,0.092,0.077,0.127
84,0.072,0.085,0.191
85,0.084,0.09,0.27
86,0.116,0.094,0.351
87,0.137,0.097,0.405
88,0.148,0.097,0.429
89,0.156,0.096,0.422
90,0.136,0.092,0.37
91,0.099,0.085,0.288
92,0.064,0.077,0.194
93,0.041,0.067,0.111
94,0.032,0.055,0.044
95,0.024,0.043,-0.015
96,0.017,0.03,-0.066
97,0.004,0.018,-0.113
98,-0.006,0.006,-0.15
99,-0.021,-0.005,-0.182
100,-0.028,-0.013,-0.203
101,-0.036,-0.02,-0.218
102,-0.033,-0.025,-0.222
103,-0.032,-0.028,-0.223
104,-0.039,-0.029,-0.225
105,-0.033,-0.028,-0.215
106,-0.024,-0.025,-0.199
107,-0.026,-0.021,-0.182
108,-0.027,-0.017,-0.156
109,-0.02,-0.011,-0.119
110,-0.013,-0.003,-0.074
111,-0.008,0.006,-0.021
112,0.011,0.014,0.048
113,0.032,0.02,0.125
114,0.046,0.025,0.199
115,0.048,0.027,0.259
116,0.046,0.028,0.302
117,0.055,0.028,0.33
118,0.051,0.027,0.33
119,0.047,0.026,0.301
120,0.032,0.024,0.251
121,0.026,0.02,0.19
122,0.017,0.015,0.125
123,0.006,0.009,0.059
124,-0.0,0.002,0.002
125,-0.007,-0.006,-0.049
126,-0.011,-0.014,-0.094
127,-0.025,-0.021,-0.137
128,-0.038,-0.028,-0.17
129,-0.049,-0.033,-0.196
130,-0.053,-0.036,-0.212
131,-0.052,-0.038,-0.22
132,-0.052,-0.039,-0.224
133,-0.048,-0.038,-0.222
134,-0.042,-0.034,-0.214
135,-0.029,-0.029,-0.199
136,-0.024,-0.022,-0.183
137,-0.02,-0.013,-0.162
138,-0.016,-0.003,-0.134
139,-0.004,0.007,-0.094
140,0.006,0.017,-0.046
141,0.018,0.027,0.011
142,0.022,0.037,0.07
143,0.038,0.046,0.138
144,0.058,0.054,0.208
145,0.077,0.061,0.27
146,0.091,0.067,0.316
147,0.107,0.07,0.341
148,0.117,0.071,0.342
149,0.107,0.07,0.315
150,0.083,0.068,0.259
151,0.065,0.064,0.196
152,0.064,0.059,0.139
153,0.051,0.052,0.076
154,0.041,0.045,0.019
155,0.035,0.038,-0.029
156,0.028,0.03,-0.071
157,0.013,0.022,-0.111
158,0.0,0.014,-0.145
159,-0.005,0.007,-0.168
160,-0.011,-0.0,-0.184
161,-0.018,-0.006,-0.196
162,-0.021,-0.01,-0.202
163,-0.03,-0.013,-0.207
164,-0.035,-0.014,-0.205
165,-0.032,-0.013,-0.195
166,-0.026,-0.011,-0.177
167,-0.015,-0.006,-0.151
168,-0.006,-0.0,-0.118
169,0.009,0.007,-0.075
170,0.025,0.015,-0.023
171,0.039,0.024,0.035
172,0.047,0.031,0.095
173,0.047,0.038,0.151
174,0.038,0.043,0.196
175,0.04,0.047,0.24
176,0.05,0.05,0.273
177,0.057,0.052,0.285
178,0.064,0.052,0.281
179,0.07,0.051,0.264
180,0.068,0.049,0.227
181,0.067,0.045,0.179
182,0.057,0.039,0.119
183,0.046,0.033,0.06
184,0.038,0.025,0.006
185,0.021,0.017,-0.049
186,0.009,0.008,-0.094
187,-0.006,-0.001,-0.134
188,-0.018,-0.01,-0.165
189,-0.033,-0.018,-0.189
190,-0.041,-0.024,-0.204
191,-0.047,-0.028,-0.215
192,-0.048,-0.032,-0.219
193,-0.052,-0.034,-0.22
194,-0.052,-0.034,-0.214
195,-0.049,-0.033,-0.202
196,-0.043,-0.032,-0.183
197,-0.035,-0.029,-0.156
198,-0.027,-0.025,-0.122
199,-0.02,-0.02,-0.081
200,-0.012,-0.014,-0.033
201,-0.002,-0.007,0.02
202,-0.002,-0.001,0.071
203,0.003,0.006,0.128
204,0.012,0.011,0.185
205,0.027,0.016,0.234
206,0.037,0.019,0.268
207,0.043,0.02,0.283
208,0.049,0.021,0.277
209,0.038,0.021,0.245
210,0.033,0.02,0.202
211,0.029,0.017,0.15
212,0.02,0.013,0.089
213,0.007,0.008,0.029
214,-0.001,0.002,-0.026
215,0.003,-0.005,-0.067
216,-0.013,-0.011,-0.114
217,-0.023,-0.017,-0.15
218,-0.027,-0.022,-0.173
219,-0.023,-0.025,-0.187
220,-0.04,-0.026,-0.206
221,-0.045,-0.025,-0.214
222,-0.044,-0.023,-0.214
223,-0.042,-0.018,-0.209
224,-0.033,-0.012,-0.196
225,-0.02,-0.004,-0.178
226,-0.004,0.004,-0.152
227,0.006,0.012,-0.122
228,0.02,0.022,-0.083
229,0.027,0.033,-0.04
230,0.036,0.044,0.014
231,0.044,0.054,0.072
232,0.048,0.063,0.132
233,0.053,0.071,0.19
234,0.085,0.077,0.258
235,0.117,0.082,0.313
236,0.129,0.084,0.343
237,0.125,0.085,0.348
238,0.13,0.083,0.336
239,0.124,0.078,0.296
240,0.097,0.072,0.228
241,0.066,0.063,0.148
242,0.048,0.053,0.076
243,0.039,0.041,0.014
244,0.014,0.029,-0.05
245,-0.003,0.017,-0.101
246,-0.007,0.006,-0.134
247,-0.023,-0.005,-0.166
248,-0.02,-0.015,-0.184
249,-0.029,-0.023,-0.202
250,-0.029,-0.029,-0.211
251,-0.05,-0.034,-0.227
252,-0.058,-0.036,-0.231
253,-0.062,-0.036,-0.229
254,-0.058,-0.034,-0.218
255,-0.05,-0.03,-0.198
256,-0.041,-0.023,-0.171
257,-0.034,-0.015,-0.136
258,-0.018,-0.004,-0.089
259,-0.002,0.007,-0.037
260,0.019,0.019,0.024
261,0.042,0.03,0.092
262,0.061,0.039,0.162
263,0.072,0.047,0.226
264,0.073,0.053,0.283
265,0.081,0.057,0.33
266,0.083,0.059,0.358
267,0.083,0.059,0.355
268,0.066,0.057,0.317
269,0.057,0.052,0.262
270,0.07,0.046,0.209
271,0.068,0.037,0.139
272,0.046,0.027,0.057
273,0.022,0.016,-0.019
274,0.014,0.004,-0.074
275,-0.008,-0.008,-0.126
276,-0.027,-0.019,-0.167
277,-0.044,-0.027,-0.197
278,-0.056,-0.035,-0.217
279,-0.064,-0.041,-0.23
280,-0.07,-0.044,-0.239
281,-0.073,-0.046,-0.241
282,-0.069,-0.044,-0.236
283,-0.061,-0.04,-0.226
284,-0.057,-0.034,-0.214
285,-0.049,-0.025,-0.193
286,-0.038,-0.014,-0.164
287,-0.024,-0.002,-0.127
288,-0.009,0.011,-0.078
289,0.015,0.024,-0.015
290,0.04,0.037,0.055
291,0.066,0.049,0.13
292,0.071,0.059,0.199
293,0.115,0.068,0.291
294,0.124,0.074,0.352
295,0.135,0.08,0.395
296,0.104,0.082,0.387
297,0.109,0.081,0.37
298,0.104,0.076,0.32
299,0.066,0.069,0.234
300,0.052,0.061,0.155
301,0.057,0.05,0.09
302,0.066,0.037,0.031
303,0.029,0.024,-0.045
304,0.014,0.012,-0.098
305,0.005,-0.001,-0.137
306,-0.016,-0.012,-0.174
307,-0.032,-0.021,-0.2
308,-0.05,-0.025,-0.222
309,-0.062,-0.028,-0.235
310,-0.067,-0.027,-0.24
311,-0.066,-0.022,-0.237
312,-0.058,-0.015,-0.227
313,-0.041,-0.005,-0.209
314,-0.019,0.008,-0.184
315,-0.003,0.023,-0.156
316,0.021,0.039,-0.115
317,0.039,0.055,-0.07
318,0.058,0.073,-0.014
319,0.077,0.088,0.055
320,0.12,0.103,0.146
321,0.158,0.115,0.236
322,0.182,0.126,0.318
323,0.158,0.135,0.366
324,0.186,0.14,0.43
325,0.218,0.142,0.47
326,0.194,0.142,0.443
327,0.18,0.139,0.389
328,0.161,0.133,0.317
329,0.162,0.123,0.253
330,0.079,0.109,0.135
331,0.064,0.093,0.056
332,0.033,0.075,-0.02
333,0.044,0.055,-0.061
334,0.013,0.035,-0.118
335,0.002,0.018,-0.156
336,-0.012,0.002,-0.186
337,-0.019,-0.011,-0.205
338,-0.031,-0.021,-0.221
339,-0.042,-0.027,-0.233
340,-0.046,-0.031,-0.237
341,-0.051,-0.032,-0.236
342,-0.049,-0.03,-0.227
343,-0.046,-0.025,-0.213
344,-0.041,-0.016,-0.193
345,-0.031,-0.005,-0.162
346,-0.016,0.008,-0.12
347,0.002,0.021,-0.067
348,0.027,0.034,0.001
349,0.049,0.048,0.072
350,0.039,0.06,0.13
351,0.071,0.068,0.216
352,0.103,0.075,0.306
353,0.163,0.079,0.396
354,0.139,0.082,0.411
355,0.144,0.082,0.414
356,0.145,0.08,0.393
357,0.125,0.075,0.327
358,0.073,0.069,0.228
359,0.035,0.061,0.135
360,0.044,0.049,0.071
361,0.024,0.036,-0.002
362,0.011,0.022,-0.061
363,-0.004,0.008,-0.109
364,-0.01,-0.005,-0.144
365,-0.022,-0.016,-0.174
366,-0.044,-0.024,-0.204
367,-0.057,-0.03,-0.224
368,-0.068,-0.033,-0.238
369,-0.067,-0.033,-0.242
370,-0.062,-0.029,-0.238
371,-0.05,-0.024,-0.225
372,-0.032,-0.016,-0.205
373,-0.013,-0.005,-0.179
374,-0.012,0.006,-0.158
375,0.009,0.018,-0.118
376,0.016,0.036,-0.075
377,0.035,0.053,-0.018
378,0.025,0.07,0.034
379,0.07,0.085,0.123
380,0.132,0.099,0.226
381,0.133,0.109,0.291
382,0.142,0.117,0.355
383,0.163,0.122,0.413
384,0.201,0.123,0.451
385,0.152,0.121,0.407
386,0.115,0.114,0.338
387,0.085,0.104,0.256
388,0.055,0.09,0.167
389,0.03,0.074,0.083
390,0.016,0.055,0.01
391,0.006,0.034,-0.052
392,-0.009,0.012,-0.105
393,-0.017,-0.009,-0.143
394,-0.023,-0.029,-0.17
395,-0.022,-0.044,-0.186
396,-0.024,-0.055,-0.198
397,-0.028,-0.057,-0.207
398,-0.028,-0.049,-0.212
399,-0.03,-0.029,-0.213
400,-0.028,0.008,-0.207
