lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.529,0.587,0.538
2,0.306,0.437,0.318
3,0.192,0.315,0.205
4,0.127,0.218,0.136
5,0.09,0.142,0.095
6,0.077,0.085,0.078
7,0.064,0.043,0.063
8,0.064,0.014,0.059
9,0.07,-0.005,0.064
10,0.074,-0.015,0.068
11,0.056,-0.018,0.051
12,0.033,-0.017,0.028
13,0.005,-0.011,0.001
14,0.029,-0.003,0.024
15,0.015,0.006,0.011
16,0.012,0.016,0.008
17,0.017,0.026,0.013
18,0.005,0.035,0.001
19,-0.003,0.043,-0.006
20,-0.001,0.049,-0.002
21,0.007,0.054,0.005
22,0.009,0.056,0.008
23,0.026,0.057,0.028
24,0.034,0.057,0.04
25,0.038,0.055,0.048
26,0.062,0.041,0.075
27,0.052,0.035,0.067
28,0.03,0.032,0.046
29,0.044,0.03,0.061
30,0.022,0.03,0.04
31,0.029,0.03,0.044
32,0.053,0.031,0.065
33,0.05,0.033,0.059
34,0.053,0.035,0.06
35,0.045,0.036,0.048
36,0.01,0.037,0.01
37,0.019,0.038,0.016
38,0.033,0.039,0.027
39,0.017,0.041,0.01
40,0.026,0.043,0.02
41,0.025,0.044,0.019
42,0.022,0.045,0.016
43,0.044,0.044,0.039
44,0.039,0.044,0.034
45,0.029,0.045,0.025
46,0.036,0.045,0.031
47,0.047,0.047,0.042
48,0.072,0.049,0.064
49,0.099,0.05,0.091
50,0.079,0.05,0.074
51,0.07,0.049,0.066
52,0.081,0.046,0.078
53,0.052,0.043,0.051
54,0.042,0.04,0.047
55,0.032,0.036,0.042
56,0.021,0.034,0.034
57,0.013,0.031,0.029
58,0.007,0.028,0.024
59,0.018,0.025,0.034
60,0.012,0.022,0.027
61,0.011,0.02,0.023
62,-0.001,0.018,0.008
63,0.003,0.016,0.008
64,0.013,0.015,0.015
65,0.029,0.015,0.027
66,0.027,0.015,0.021
67,0.029,0.016,0.021
68,-0.001,0.017,-0.01
69,-0.005,0.017,-0.011
70,0.001,0.018,-0.003
71,-0.01,0.019,-0.014
72,0.023,0.021,0.02
73,0.056,0.023,0.052
74,0.06,0.024,0.056
75,0.054,0.024,0.049
76,0.039,0.024,0.034
77,0.05,0.025,0.045
78,0.04,0.023,0.035
79,0.024,0.022,0.018
80,0.008,0.021,0.004
81,0.015,0.02,0.013
82,-0.008,0.02,-0.007
83,0.004,0.019,0.008
84,0.01,0.018,0.017
85,0.007,0.017,0.017
86,0.008,0.016,0.021
87,0.003,0.015,0.018
88,-0.016,0.015,-0.0
89,0.004,0.015,0.019
90,0.008,0.015,0.02
91,0.033,0.015,0.042
92,0.036,0.014,0.042
93,0.031,0.013,0.033
94,0.032,0.013,0.03
95,0.036,0.014,0.029
96,0.03,0.015,0.02
97,0.003,0.017,-0.008
98,0.026,0.019,0.017
99,0.008,0.019,0.001
100,0.003,0.018,-0.004
101,0.019,0.017,0.012
102,0.027,0.016,0.022
103,0.001,0.015,-0.004
104,0.002,0.012,-0.002
105,0.005,0.01,0.001
106,0.017,0.009,0.013
107,0.021,0.008,0.017
108,0.015,0.008,0.01
109,0.004,0.008,-0.001
110,0.007,0.007,0.003
111,-0.001,0.007,-0.003
112,0.005,0.007,0.005
113,0.002,0.008,0.006
114,-0.002,0.01,0.004
115,0.003,0.012,0.012
116,0.019,0.014,0.031
117,0.014,0.015,0.028
118,0.008,0.017,0.021
119,0.024,0.019,0.037
120,0.03,0.021,0.04
121,0.028,0.023,0.035
122,0.025,0.024,0.028
123,0.033,0.027,0.032
124,0.033,0.028,0.027
125,0.039,0.03,0.03
126,0.021,0.031,0.009
127,0.027,0.031,0.015
128,0.042,0.03,0.03
129,0.025,0.03,0.017
130,0.013,0.029,0.006
131,0.026,0.029,0.019
132,0.025,0.028,0.018
133,0.035,0.026,0.026
134,0.036,0.024,0.028
135,0.02,0.023,0.014
136,0.03,0.021,0.024
137,0.023,0.02,0.015
138,0.027,0.019,0.019
139,0.02,0.018,0.012
140,0.021,0.017,0.015
141,0.007,0.015,0.004
142,-0.001,0.013,-0.0
143,-0.004,0.012,-0.001
144,-0.011,0.012,-0.003
145,0.015,0.011,0.025
146,0.015,0.012,0.027
147,0.004,0.014,0.017
148,0.025,0.015,0.038
149,0.02,0.016,0.032
150,0.03,0.016,0.038
151,0.03,0.015,0.035
152,0.026,0.015,0.027
153,0.016,0.015,0.013
154,0.016,0.016,0.01
155,0.008,0.017,-0.001
156,0.017,0.019,0.007
157,0.025,0.021,0.015
158,0.004,0.023,-0.003
159,0.02,0.023,0.014
160,0.014,0.024,0.009
161,0.021,0.026,0.017
162,0.038,0.026,0.032
163,0.048,0.027,0.042
164,0.04,0.027,0.032
165,0.04,0.028,0.032
166,0.027,0.029,0.018
167,0.009,0.03,-0.001
168,0.01,0.03,0.002
169,0.002,0.03,-0.005
170,0.003,0.03,-0.002
171,0.025,0.029,0.023
172,0.051,0.028,0.052
173,0.069,0.027,0.073
174,0.063,0.026,0.071
175,0.033,0.024,0.044
176,0.013,0.022,0.026
177,0.009,0.019,0.022
178,0.002,0.017,0.015
179,0.009,0.014,0.021
180,0.021,0.012,0.03
181,0.019,0.009,0.023
182,0.029,0.007,0.03
183,0.016,0.005,0.013
184,-0.013,0.004,-0.018
185,-0.002,0.004,-0.011
186,-0.002,0.005,-0.013
187,-0.018,0.007,-0.028
188,-0.014,0.008,-0.023
189,-0.018,0.008,-0.025
190,-0.004,0.008,-0.011
191,0.009,0.007,0.002
192,0.022,0.007,0.015
193,0.031,0.008,0.024
194,0.027,0.009,0.021
195,0.017,0.011,0.01
196,0.002,0.014,-0.006
197,0.024,0.017,0.015
198,0.023,0.02,0.014
199,0.031,0.021,0.023
200,0.028,0.022,0.023
201,0.026,0.024,0.024
202,0.034,0.025,0.035
203,0.04,0.027,0.044
204,0.03,0.029,0.039
205,0.029,0.03,0.04
206,0.003,0.029,0.015
207,0.002,0.027,0.014
208,0.005,0.024,0.016
209,0.001,0.022,0.01
210,0.001,0.019,0.006
211,0.026,0.017,0.028
212,0.037,0.015,0.036
213,0.03,0.013,0.027
214,0.032,0.01,0.027
215,0.031,0.008,0.024
216,0.022,0.005,0.015
217,0.01,0.002,0.003
218,0.008,-0.002,0.002
219,-0.007,-0.006,-0.012
220,-0.022,-0.009,-0.028
221,-0.034,-0.013,-0.041
222,-0.038,-0.015,-0.045
223,-0.017,-0.017,-0.025
224,-0.032,-0.019,-0.039
225,-0.024,-0.02,-0.032
226,-0.029,-0.021,-0.037
227,-0.019,-0.02,-0.028
228,-0.008,-0.019,-0.017
229,0.0,-0.019,-0.007
230,-0.013,-0.019,-0.017
231,-0.021,-0.02,-0.021
232,-0.025,-0.02,-0.02
233,-0.038,-0.018,-0.029
234,-0.025,-0.015,-0.013
235,-0.026,-0.011,-0.012
236,-0.011,-0.005,0.003
237,0.008,-0.0,0.022
238,0.025,0.004,0.037
239,0.018,0.009,0.028
240,0.021,0.012,0.027
241,0.025,0.016,0.028
242,0.02,0.019,0.018
243,0.021,0.021,0.016
244,0.025,0.022,0.018
245,0.02,0.023,0.012
246,0.017,0.025,0.01
247,0.02,0.026,0.014
248,0.007,0.027,0.002
249,0.013,0.026,0.007
250,0.012,0.026,0.005
251,0.018,0.026,0.011
252,0.046,0.025,0.039
253,0.059,0.023,0.051
254,0.054,0.02,0.045
255,0.045,0.017,0.035
256,0.023,0.014,0.012
257,-0.006,0.012,-0.017
258,-0.01,0.011,-0.02
259,-0.009,0.012,-0.018
260,-0.005,0.012,-0.01
261,0.011,0.013,0.01
262,0.005,0.014,0.008
263,0.01,0.015,0.016
264,0.009,0.013,0.019
265,0.003,0.012,0.014
266,0.002,0.01,0.014
267,0.015,0.009,0.026
268,0.022,0.01,0.032
269,0.007,0.011,0.014
270,0.013,0.012,0.018
271,0.026,0.014,0.027
272,0.043,0.017,0.041
273,0.024,0.02,0.02
274,0.02,0.024,0.015
275,0.041,0.027,0.036
276,0.043,0.031,0.038
277,0.05,0.035,0.045
278,0.032,0.037,0.028
279,0.009,0.038,0.006
280,-0.008,0.037,-0.013
281,0.001,0.034,-0.005
282,0.009,0.032,0.003
283,0.031,0.031,0.023
284,0.039,0.03,0.031
285,0.048,0.029,0.039
286,0.065,0.028,0.055
287,0.076,0.026,0.065
288,0.073,0.025,0.063
289,0.042,0.024,0.038
290,0.025,0.022,0.026
291,0.0,0.022,0.006
292,-0.017,0.021,-0.008
293,0.014,0.02,0.026
294,-0.006,0.019,0.009
295,-0.008,0.019,0.009
296,-0.003,0.019,0.015
297,0.003,0.019,0.02
298,0.012,0.019,0.026
299,0.017,0.019,0.027
300,0.011,0.018,0.017
301,0.02,0.017,0.021
302,0.045,0.016,0.042
303,0.046,0.014,0.04
304,0.039,0.013,0.033
305,0.031,0.014,0.026
306,0.02,0.017,0.015
307,0.004,0.019,-0.001
308,0.017,0.022,0.01
309,0.031,0.024,0.024
310,0.022,0.025,0.014
311,0.015,0.027,0.007
312,0.007,0.027,-0.001
313,0.028,0.025,0.02
314,0.01,0.023,0.003
315,0.01,0.02,0.002
316,0.035,0.017,0.025
317,0.029,0.016,0.02
318,-0.0,0.016,-0.007
319,0.013,0.014,0.01
320,0.022,0.014,0.023
321,0.01,0.015,0.016
322,0.024,0.015,0.034
323,0.045,0.016,0.057
324,0.031,0.017,0.046
325,0.018,0.018,0.035
326,-0.001,0.019,0.017
327,0.001,0.02,0.017
328,-0.007,0.02,0.007
329,-0.012,0.019,-0.0
330,0.016,0.019,0.023
331,0.033,0.018,0.036
332,0.03,0.017,0.03
333,0.029,0.017,0.027
334,0.029,0.018,0.026
335,0.03,0.02,0.026
336,0.038,0.021,0.033
337,0.041,0.022,0.035
338,0.029,0.025,0.023
339,0.026,0.026,0.021
340,0.012,0.027,0.007
341,-0.007,0.028,-0.012
342,0.028,0.028,0.023
343,0.017,0.028,0.012
344,0.009,0.028,0.005
345,0.025,0.028,0.019
346,0.027,0.027,0.021
347,0.011,0.027,0.007
348,0.033,0.026,0.031
349,0.037,0.023,0.038
350,0.047,0.02,0.051
351,0.042,0.017,0.05
352,0.029,0.016,0.042
353,0.032,0.014,0.049
354,0.036,0.014,0.055
355,0.024,0.015,0.042
356,0.009,0.015,0.026
357,-0.001,0.015,0.014
358,-0.029,0.015,-0.016
359,-0.006,0.016,0.003
360,0.003,0.018,0.007
361,0.002,0.02,0.002
362,0.005,0.022,0.002
363,0.038,0.023,0.033
364,0.025,0.025,0.019
365,0.025,0.026,0.018
366,0.025,0.028,0.017
367,0.032,0.031,0.024
368,0.05,0.033,0.042
369,0.031,0.035,0.024
370,0.044,0.038,0.037
371,0.037,0.039,0.031
372,0.057,0.039,0.051
373,0.062,0.04,0.056
374,0.049,0.04,0.044
375,0.025,0.038,0.02
376,0.035,0.035,0.031
377,0.041,0.031,0.039
378,0.029,0.027,0.03
379,0.038,0.022,0.042
380,0.032,0.017,0.04
381,0.008,0.012,0.02
382,-0.007,0.006,0.009
383,-0.023,0.001,-0.005
384,-0.013,-0.005,0.005
385,-0.015,-0.01,0.003
386,-0.007,-0.015,0.009
387,-0.023,-0.019,-0.008
388,-0.026,-0.023,-0.014
389,-0.02,-0.026,-0.012
390,-0.026,-0.028,-0.023
391,-0.028,-0.029,-0.028
392,-0.042,-0.028,-0.043
393,-0.035,-0.027,-0.037
394,-0.012,-0.024,-0.015
395,-0.003,-0.019,-0.006
396,-0.005,-0.013,-0.009
397,-0.006,-0.004,-0.011
398,0.012,0.006,0.006
399,0.017,0.018,0.011
400,0.02,0.032,0.015
