lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.443,0.56,0.523
2,0.282,0.427,0.358
3,0.188,0.321,0.245
4,0.15,0.238,0.178
5,0.158,0.174,0.154
6,0.148,0.127,0.113
7,0.129,0.094,0.076
8,0.122,0.072,0.057
9,0.089,0.059,0.027
10,0.117,0.054,0.052
11,0.126,0.054,0.064
12,0.107,0.059,0.047
13,0.108,0.066,0.049
14,0.101,0.074,0.049
15,0.087,0.084,0.039
16,0.116,0.093,0.058
17,0.097,0.102,0.043
18,0.085,0.109,0.032
19,0.053,0.115,0.004
20,0.06,0.119,0.009
21,0.087,0.122,0.03
22,0.095,0.122,0.043
23,0.093,0.121,0.055
24,0.089,0.119,0.076
25,0.095,0.114,0.109
26,0.099,0.097,0.143
27,0.11,0.093,0.183
28,0.099,0.091,0.204
29,0.087,0.091,0.212
30,0.068,0.092,0.196
31,0.067,0.093,0.178
32,0.107,0.092,0.181
33,0.111,0.092,0.15
34,0.099,0.092,0.107
35,0.083,0.093,0.063
36,0.077,0.092,0.033
37,0.1,0.09,0.036
38,0.114,0.089,0.043
39,0.087,0.087,0.017
40,0.084,0.085,0.018
41,0.061,0.083,0.001
42,0.066,0.078,0.007
43,0.09,0.075,0.03
44,0.077,0.072,0.024
45,0.078,0.071,0.024
46,0.067,0.071,0.011
47,0.074,0.071,0.015
48,0.079,0.07,0.016
49,0.068,0.068,0.006
50,0.078,0.067,0.015
51,0.04,0.066,-0.01
52,0.045,0.066,0.004
53,0.057,0.066,0.036
54,0.069,0.065,0.073
55,0.065,0.065,0.097
56,0.065,0.067,0.129
57,0.065,0.07,0.161
58,0.064,0.072,0.186
59,0.094,0.072,0.22
60,0.072,0.072,0.191
61,0.086,0.074,0.179
62,0.08,0.076,0.142
63,0.086,0.078,0.114
64,0.085,0.08,0.082
65,0.093,0.082,0.056
66,0.09,0.084,0.033
67,0.06,0.086,-0.001
68,0.066,0.087,-0.0
69,0.075,0.088,0.011
70,0.074,0.089,0.013
71,0.098,0.088,0.033
72,0.108,0.088,0.042
73,0.112,0.087,0.048
74,0.069,0.085,0.015
75,0.075,0.083,0.019
76,0.077,0.08,0.022
77,0.082,0.079,0.023
78,0.093,0.078,0.027
79,0.067,0.076,0.003
80,0.067,0.074,0.005
81,0.085,0.072,0.028
82,0.097,0.07,0.056
83,0.087,0.068,0.072
84,0.071,0.066,0.087
85,0.034,0.064,0.085
86,0.049,0.061,0.128
87,0.031,0.058,0.143
88,0.034,0.055,0.165
89,0.057,0.053,0.184
90,0.059,0.052,0.168
91,0.065,0.051,0.144
92,0.05,0.05,0.096
93,0.055,0.051,0.065
94,0.072,0.052,0.045
95,0.064,0.055,0.012
96,0.049,0.057,-0.013
97,0.046,0.058,-0.022
98,0.061,0.059,-0.009
99,0.035,0.059,-0.028
100,0.045,0.06,-0.018
101,0.053,0.061,-0.013
102,0.057,0.063,-0.009
103,0.075,0.064,0.006
104,0.064,0.064,-0.002
105,0.075,0.065,0.007
106,0.079,0.066,0.008
107,0.069,0.066,-0.004
108,0.068,0.065,-0.007
109,0.081,0.063,0.005
110,0.094,0.06,0.023
111,0.077,0.058,0.022
112,0.036,0.054,0.01
113,0.035,0.051,0.037
114,0.034,0.048,0.064
115,0.03,0.045,0.09
116,0.039,0.042,0.131
117,0.029,0.039,0.151
118,0.034,0.038,0.166
119,0.037,0.036,0.16
120,0.052,0.034,0.147
121,0.044,0.032,0.106
122,0.046,0.031,0.072
123,0.027,0.031,0.021
124,0.022,0.031,-0.014
125,0.018,0.032,-0.038
126,0.032,0.035,-0.038
127,0.022,0.038,-0.049
128,0.035,0.041,-0.037
129,0.015,0.044,-0.049
130,0.041,0.049,-0.025
131,0.049,0.054,-0.015
132,0.065,0.057,0.001
133,0.08,0.061,0.013
134,0.085,0.066,0.016
135,0.09,0.068,0.019
136,0.095,0.07,0.023
137,0.069,0.072,-0.001
138,0.073,0.075,0.002
139,0.066,0.077,-0.006
140,0.065,0.078,-0.0
141,0.077,0.078,0.024
142,0.071,0.078,0.043
143,0.083,0.077,0.081
144,0.083,0.077,0.111
145,0.073,0.076,0.135
146,0.081,0.073,0.169
147,0.078,0.071,0.187
148,0.076,0.068,0.187
149,0.051,0.064,0.15
150,0.053,0.062,0.123
151,0.056,0.059,0.092
152,0.063,0.055,0.067
153,0.046,0.052,0.025
154,0.042,0.049,-0.003
155,0.053,0.048,-0.008
156,0.057,0.047,-0.012
157,0.04,0.045,-0.028
158,0.032,0.044,-0.034
159,0.048,0.043,-0.021
160,0.021,0.042,-0.047
161,0.026,0.041,-0.042
162,0.049,0.039,-0.02
163,0.068,0.038,-0.002
164,0.046,0.039,-0.021
165,0.046,0.039,-0.024
166,0.035,0.039,-0.035
167,0.04,0.039,-0.033
168,0.019,0.039,-0.053
169,0.043,0.039,-0.028
170,0.046,0.04,-0.012
171,0.029,0.041,-0.009
172,0.04,0.041,0.022
173,0.044,0.04,0.054
174,0.033,0.04,0.076
175,0.058,0.041,0.127
176,0.06,0.042,0.154
177,0.025,0.041,0.139
178,0.031,0.041,0.138
179,0.053,0.041,0.135
180,0.035,0.041,0.091
181,0.044,0.041,0.067
182,0.031,0.041,0.027
183,0.037,0.04,0.002
184,0.039,0.04,-0.016
185,0.049,0.039,-0.02
186,0.042,0.039,-0.03
187,0.033,0.041,-0.039
188,0.032,0.041,-0.039
189,0.064,0.039,-0.012
190,0.042,0.038,-0.029
191,0.033,0.038,-0.034
192,0.044,0.038,-0.021
193,0.021,0.038,-0.038
194,0.029,0.038,-0.031
195,0.046,0.037,-0.016
196,0.036,0.035,-0.026
197,0.039,0.035,-0.028
198,0.026,0.035,-0.043
199,0.043,0.035,-0.026
200,0.049,0.035,-0.007
201,0.041,0.035,0.009
202,0.03,0.036,0.028
203,0.036,0.039,0.066
204,0.029,0.042,0.093
205,0.045,0.045,0.135
206,0.04,0.047,0.152
207,0.057,0.049,0.171
208,0.051,0.053,0.153
209,0.051,0.056,0.131
210,0.048,0.059,0.099
211,0.039,0.061,0.06
212,0.068,0.063,0.055
213,0.067,0.065,0.029
214,0.064,0.067,0.008
215,0.049,0.068,-0.014
216,0.072,0.069,0.001
217,0.086,0.069,0.012
218,0.104,0.069,0.026
219,0.094,0.068,0.021
220,0.095,0.068,0.022
221,0.066,0.067,-0.001
222,0.072,0.065,0.005
223,0.067,0.063,-0.001
224,0.057,0.061,-0.01
225,0.021,0.059,-0.043
226,0.041,0.057,-0.029
227,0.038,0.055,-0.032
228,0.049,0.054,-0.02
229,0.063,0.052,-0.001
230,0.051,0.051,0.006
231,0.036,0.05,0.02
232,0.04,0.049,0.053
233,0.044,0.049,0.091
234,0.063,0.048,0.144
235,0.049,0.047,0.162
236,0.042,0.048,0.172
237,0.051,0.05,0.17
238,0.049,0.052,0.149
239,0.051,0.054,0.119
240,0.059,0.055,0.093
241,0.077,0.058,0.08
242,0.061,0.06,0.037
243,0.061,0.061,0.014
244,0.047,0.061,-0.015
245,0.069,0.059,-0.005
246,0.072,0.057,-0.002
247,0.061,0.054,-0.008
248,0.05,0.052,-0.015
249,0.027,0.049,-0.032
250,0.049,0.046,-0.009
251,0.058,0.045,0.001
252,0.049,0.043,-0.004
253,0.05,0.041,-0.005
254,0.039,0.04,-0.014
255,0.042,0.037,-0.013
256,0.028,0.035,-0.027
257,0.03,0.032,-0.028
258,0.04,0.03,-0.021
259,0.002,0.028,-0.046
260,0.004,0.026,-0.023
261,0.015,0.025,0.016
262,0.012,0.025,0.044
263,0.028,0.025,0.092
264,0.04,0.026,0.135
265,0.026,0.028,0.147
266,0.034,0.029,0.158
267,0.042,0.03,0.152
268,0.053,0.031,0.138
269,0.051,0.033,0.104
270,0.049,0.037,0.073
271,0.028,0.04,0.027
272,0.029,0.043,0.005
273,0.035,0.047,-0.009
274,0.03,0.05,-0.022
275,0.041,0.054,-0.015
276,0.051,0.057,-0.007
277,0.042,0.059,-0.014
278,0.069,0.061,0.01
279,0.078,0.063,0.018
280,0.086,0.065,0.028
281,0.083,0.064,0.03
282,0.054,0.063,0.006
283,0.064,0.062,0.014
284,0.05,0.061,0.002
285,0.066,0.061,0.012
286,0.073,0.061,0.013
287,0.063,0.06,0.003
288,0.054,0.059,0.003
289,0.074,0.057,0.032
290,0.074,0.054,0.056
291,0.05,0.05,0.065
292,0.039,0.047,0.089
293,0.029,0.044,0.114
294,0.02,0.04,0.132
295,0.021,0.038,0.146
296,0.039,0.035,0.158
297,0.035,0.033,0.138
298,0.058,0.033,0.129
299,0.018,0.032,0.067
300,0.03,0.032,0.048
301,0.028,0.033,0.017
302,0.022,0.033,-0.011
303,0.031,0.035,-0.017
304,0.054,0.037,-0.002
305,0.049,0.037,-0.007
306,0.032,0.038,-0.019
307,0.013,0.038,-0.035
308,0.015,0.04,-0.032
309,0.046,0.042,-0.0
310,0.059,0.046,0.014
311,0.053,0.05,0.01
312,0.077,0.052,0.029
313,0.089,0.054,0.036
314,0.082,0.057,0.028
315,0.071,0.059,0.013
316,0.038,0.06,-0.015
317,0.036,0.061,-0.017
318,0.045,0.062,0.001
319,0.047,0.065,0.022
320,0.065,0.068,0.064
321,0.052,0.07,0.085
322,0.052,0.071,0.117
323,0.084,0.072,0.174
324,0.083,0.07,0.195
325,0.075,0.07,0.198
326,0.076,0.07,0.188
327,0.075,0.069,0.164
328,0.085,0.068,0.142
329,0.092,0.066,0.121
330,0.067,0.064,0.073
331,0.063,0.061,0.044
332,0.038,0.059,0.003
333,0.048,0.059,0.001
334,0.051,0.059,-0.002
335,0.07,0.058,0.017
336,0.079,0.057,0.024
337,0.065,0.057,0.011
338,0.037,0.055,-0.011
339,0.031,0.052,-0.012
340,0.057,0.049,0.014
341,0.05,0.046,0.006
342,0.013,0.045,-0.026
343,0.012,0.045,-0.026
344,0.07,0.046,0.022
345,0.066,0.047,0.017
346,0.06,0.05,0.007
347,0.052,0.053,0.005
348,0.063,0.058,0.029
349,0.049,0.062,0.039
350,0.055,0.064,0.071
351,0.09,0.066,0.132
352,0.084,0.069,0.16
353,0.055,0.071,0.165
354,0.064,0.073,0.189
355,0.058,0.074,0.18
356,0.053,0.076,0.156
357,0.086,0.078,0.156
358,0.094,0.081,0.132
359,0.099,0.085,0.108
360,0.081,0.087,0.066
361,0.097,0.088,0.055
362,0.136,0.087,0.076
363,0.1,0.087,0.041
364,0.099,0.087,0.04
365,0.08,0.087,0.029
366,0.057,0.087,0.01
367,0.065,0.085,0.016
368,0.077,0.086,0.03
369,0.068,0.088,0.028
370,0.056,0.088,0.015
371,0.082,0.088,0.035
372,0.091,0.088,0.039
373,0.118,0.088,0.061
374,0.123,0.088,0.066
375,0.101,0.089,0.048
376,0.085,0.089,0.037
377,0.085,0.089,0.046
378,0.091,0.09,0.067
379,0.074,0.09,0.078
380,0.067,0.09,0.099
381,0.077,0.09,0.137
382,0.064,0.089,0.158
383,0.099,0.089,0.211
384,0.113,0.088,0.223
385,0.107,0.087,0.205
386,0.088,0.086,0.165
387,0.082,0.085,0.13
388,0.09,0.083,0.107
389,0.096,0.081,0.082
390,0.076,0.079,0.04
391,0.079,0.077,0.027
392,0.06,0.075,0.005
393,0.055,0.072,-0.001
394,0.074,0.07,0.019
395,0.068,0.067,0.018
396,0.068,0.065,0.018
397,0.059,0.063,0.01
398,0.05,0.061,0.007
399,0.07,0.059,0.027
400,0.061,0.058,0.017
