lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.544,0.594,0.579
2,0.325,0.437,0.366
3,0.205,0.313,0.238
4,0.124,0.216,0.144
5,0.105,0.142,0.108
6,0.076,0.089,0.066
7,0.057,0.052,0.037
8,0.055,0.028,0.027
9,0.065,0.016,0.028
10,0.073,0.011,0.03
11,0.083,0.013,0.034
12,0.076,0.019,0.023
13,0.073,0.027,0.019
14,0.067,0.038,0.014
15,0.062,0.048,0.009
16,0.07,0.058,0.016
17,0.073,0.067,0.02
18,0.056,0.074,0.004
19,0.067,0.078,0.019
20,0.042,0.081,0.004
21,0.029,0.081,0.0
22,0.049,0.079,0.028
23,0.037,0.074,0.028
24,0.02,0.068,0.024
25,0.027,0.06,0.044
26,0.021,0.045,0.054
27,0.039,0.036,0.089
28,0.03,0.031,0.096
29,0.005,0.027,0.083
30,-0.009,0.025,0.072
31,0.01,0.022,0.081
32,0.021,0.02,0.079
33,0.017,0.018,0.057
34,0.02,0.017,0.041
35,0.011,0.016,0.018
36,0.031,0.013,0.022
37,0.042,0.009,0.019
38,0.031,0.006,0.0
39,0.018,0.004,-0.019
40,-0.01,0.004,-0.049
41,0.016,0.004,-0.029
42,0.02,0.004,-0.026
43,0.02,0.003,-0.023
44,0.008,0.004,-0.031
45,-0.008,0.004,-0.046
46,-0.009,0.004,-0.05
47,-0.014,0.004,-0.055
48,-0.03,0.003,-0.066
49,-0.026,0.004,-0.058
50,-0.019,0.004,-0.046
51,-0.015,0.005,-0.033
52,-0.01,0.005,-0.019
53,0.009,0.005,0.009
54,0.017,0.005,0.03
55,0.018,0.005,0.045
56,0.035,0.006,0.076
57,0.032,0.007,0.09
58,0.028,0.007,0.098
59,0.054,0.008,0.127
60,0.052,0.009,0.122
61,0.017,0.01,0.079
62,-0.015,0.01,0.033
63,-0.024,0.009,0.008
64,-0.026,0.008,-0.01
65,-0.008,0.007,-0.01
66,0.0,0.007,-0.013
67,-0.015,0.006,-0.035
68,-0.008,0.005,-0.034
69,0.017,0.003,-0.014
70,0.018,0.001,-0.016
71,-0.01,-0.001,-0.046
72,-0.012,-0.004,-0.051
73,-0.013,-0.007,-0.056
74,-0.002,-0.011,-0.046
75,-0.01,-0.014,-0.053
76,-0.005,-0.017,-0.05
77,-0.013,-0.019,-0.058
78,-0.003,-0.019,-0.046
79,-0.007,-0.021,-0.044
80,-0.005,-0.021,-0.035
81,-0.018,-0.02,-0.036
82,-0.024,-0.019,-0.032
83,-0.023,-0.019,-0.018
84,-0.027,-0.018,-0.007
85,-0.008,-0.018,0.027
86,-0.028,-0.019,0.026
87,-0.033,-0.019,0.036
88,-0.032,-0.019,0.048
89,-0.031,-0.018,0.052
90,-0.041,-0.017,0.036
91,-0.044,-0.016,0.017
92,-0.036,-0.015,0.005
93,-0.014,-0.014,0.007
94,-0.002,-0.012,0.003
95,0.003,-0.011,-0.004
96,0.025,-0.011,0.008
97,0.03,-0.01,0.005
98,0.032,-0.01,0.001
99,0.008,-0.009,-0.025
100,-0.002,-0.009,-0.038
101,-0.023,-0.009,-0.06
102,-0.027,-0.009,-0.064
103,-0.011,-0.009,-0.05
104,-0.036,-0.01,-0.074
105,-0.027,-0.011,-0.067
106,-0.014,-0.011,-0.055
107,-0.026,-0.012,-0.064
108,-0.027,-0.012,-0.061
109,-0.02,-0.012,-0.05
110,-0.019,-0.012,-0.041
111,-0.016,-0.015,-0.027
112,0.005,-0.017,0.004
113,-0.006,-0.019,0.008
114,-0.017,-0.02,0.012
115,-0.017,-0.021,0.029
116,-0.023,-0.021,0.04
117,-0.018,-0.02,0.055
118,-0.024,-0.017,0.055
119,-0.015,-0.015,0.061
120,0.004,-0.013,0.067
121,0.0,-0.011,0.046
122,-0.006,-0.01,0.023
123,-0.007,-0.01,0.007
124,-0.022,-0.011,-0.018
125,-0.017,-0.011,-0.024
126,-0.005,-0.011,-0.023
127,-0.012,-0.01,-0.036
128,-0.018,-0.01,-0.045
129,-0.041,-0.01,-0.068
130,-0.03,-0.009,-0.06
131,-0.014,-0.008,-0.047
132,-0.005,-0.008,-0.039
133,0.006,-0.007,-0.03
134,0.023,-0.006,-0.016
135,0.03,-0.004,-0.009
136,-0.002,-0.003,-0.038
137,-0.01,-0.002,-0.044
138,-0.02,-0.003,-0.05
139,-0.001,-0.004,-0.028
140,-0.02,-0.005,-0.037
141,-0.017,-0.007,-0.024
142,-0.012,-0.009,-0.008
143,-0.002,-0.011,0.016
144,-0.011,-0.012,0.025
145,0.002,-0.014,0.054
146,-0.004,-0.016,0.063
147,-0.022,-0.019,0.054
148,-0.018,-0.021,0.057
149,-0.023,-0.024,0.045
150,-0.026,-0.027,0.027
151,-0.02,-0.029,0.017
152,-0.032,-0.031,-0.009
153,-0.033,-0.032,-0.023
154,-0.033,-0.033,-0.034
155,-0.049,-0.032,-0.058
156,-0.048,-0.032,-0.064
157,-0.05,-0.032,-0.072
158,-0.055,-0.031,-0.081
159,-0.036,-0.031,-0.065
160,-0.031,-0.031,-0.062
161,-0.027,-0.032,-0.059
162,-0.006,-0.032,-0.041
163,-0.016,-0.031,-0.048
164,-0.015,-0.03,-0.047
165,-0.02,-0.029,-0.052
166,-0.025,-0.027,-0.054
167,-0.034,-0.024,-0.061
168,-0.021,-0.023,-0.044
169,-0.016,-0.022,-0.033
170,-0.017,-0.02,-0.026
171,-0.014,-0.018,-0.013
172,-0.013,-0.018,-0.003
173,-0.017,-0.017,0.007
174,-0.02,-0.016,0.02
175,-0.042,-0.015,0.018
176,-0.028,-0.013,0.042
177,-0.038,-0.012,0.039
178,-0.009,-0.011,0.062
179,0.008,-0.01,0.068
180,0.002,-0.009,0.048
181,0.008,-0.007,0.039
182,-0.003,-0.006,0.015
183,0.002,-0.004,0.007
184,-0.014,-0.002,-0.018
185,-0.0,-0.001,-0.014
186,-0.01,0.001,-0.031
187,-0.012,0.002,-0.037
188,0.005,0.002,-0.022
189,-0.002,0.001,-0.031
190,0.002,0.0,-0.027
191,0.009,-0.001,-0.021
192,0.019,-0.002,-0.014
193,-0.003,-0.003,-0.037
194,-0.005,-0.004,-0.04
195,0.009,-0.005,-0.027
196,0.013,-0.007,-0.024
197,-0.017,-0.01,-0.049
198,-0.022,-0.013,-0.049
199,-0.031,-0.015,-0.048
200,-0.032,-0.017,-0.039
201,-0.021,-0.019,-0.017
202,-0.024,-0.02,-0.006
203,-0.029,-0.02,0.005
204,-0.031,-0.021,0.021
205,-0.026,-0.024,0.039
206,-0.023,-0.026,0.051
207,-0.021,-0.029,0.054
208,-0.024,-0.031,0.045
209,-0.041,-0.034,0.017
210,-0.041,-0.035,-0.001
211,-0.018,-0.038,0.005
212,-0.027,-0.04,-0.016
213,-0.02,-0.04,-0.02
214,-0.042,-0.041,-0.048
215,-0.038,-0.04,-0.05
216,-0.04,-0.04,-0.057
217,-0.044,-0.04,-0.065
218,-0.054,-0.042,-0.075
219,-0.047,-0.043,-0.072
220,-0.031,-0.043,-0.06
221,-0.043,-0.043,-0.074
222,-0.062,-0.042,-0.093
223,-0.055,-0.041,-0.086
224,-0.052,-0.039,-0.084
225,-0.048,-0.036,-0.08
226,-0.037,-0.033,-0.07
227,-0.035,-0.03,-0.066
228,-0.012,-0.028,-0.039
229,-0.018,-0.026,-0.035
230,-0.017,-0.024,-0.022
231,-0.017,-0.023,-0.008
232,-0.025,-0.02,0.003
233,-0.017,-0.018,0.028
234,-0.007,-0.017,0.054
235,-0.009,-0.014,0.065
236,-0.019,-0.013,0.06
237,-0.029,-0.013,0.048
238,-0.019,-0.013,0.048
239,0.001,-0.014,0.051
240,0.017,-0.015,0.049
241,0.015,-0.016,0.031
242,0.006,-0.016,0.009
243,-0.033,-0.016,-0.037
244,-0.042,-0.017,-0.053
245,-0.051,-0.018,-0.07
246,-0.046,-0.021,-0.07
247,-0.029,-0.023,-0.057
248,-0.029,-0.024,-0.059
249,-0.035,-0.026,-0.066
250,-0.022,-0.027,-0.053
251,-0.01,-0.028,-0.042
252,-0.006,-0.027,-0.04
253,-0.014,-0.027,-0.05
254,-0.029,-0.027,-0.064
255,-0.039,-0.027,-0.072
256,-0.038,-0.027,-0.067
257,-0.03,-0.027,-0.054
258,-0.021,-0.026,-0.038
259,-0.015,-0.025,-0.021
260,-0.005,-0.024,0.0
261,-0.01,-0.023,0.011
262,-0.024,-0.022,0.013
263,-0.031,-0.019,0.024
264,-0.037,-0.018,0.033
265,-0.053,-0.017,0.025
266,-0.037,-0.018,0.041
267,-0.009,-0.019,0.059
268,-0.005,-0.021,0.05
269,-0.013,-0.021,0.028
270,-0.004,-0.022,0.021
271,-0.014,-0.023,0.0
272,-0.009,-0.024,-0.007
273,-0.02,-0.026,-0.027
274,-0.033,-0.028,-0.048
275,-0.041,-0.028,-0.064
276,-0.038,-0.028,-0.066
277,-0.019,-0.028,-0.052
278,-0.015,-0.029,-0.05
279,-0.017,-0.029,-0.051
280,-0.023,-0.028,-0.057
281,-0.046,-0.028,-0.079
282,-0.048,-0.026,-0.081
283,-0.034,-0.026,-0.068
284,-0.033,-0.025,-0.065
285,-0.028,-0.024,-0.059
286,-0.041,-0.024,-0.068
287,-0.031,-0.024,-0.053
288,-0.005,-0.024,-0.02
289,-0.026,-0.023,-0.028
290,-0.021,-0.022,-0.01
291,-0.027,-0.019,0.001
292,-0.018,-0.017,0.029
293,0.001,-0.016,0.065
294,0.018,-0.015,0.092
295,0.019,-0.013,0.095
296,0.012,-0.011,0.082
297,-0.011,-0.009,0.05
298,-0.036,-0.008,0.013
299,-0.035,-0.007,-0.003
300,-0.026,-0.007,-0.009
301,-0.021,-0.008,-0.016
302,-0.019,-0.008,-0.023
303,-0.024,-0.011,-0.035
304,-0.001,-0.013,-0.02
305,-0.008,-0.015,-0.033
306,-0.005,-0.018,-0.035
307,-0.005,-0.02,-0.037
308,-0.02,-0.021,-0.052
309,-0.003,-0.022,-0.038
310,-0.012,-0.023,-0.047
311,-0.006,-0.023,-0.044
312,-0.021,-0.021,-0.06
313,-0.026,-0.02,-0.066
314,-0.018,-0.019,-0.057
315,-0.024,-0.017,-0.058
316,-0.018,-0.015,-0.047
317,-0.032,-0.013,-0.051
318,-0.04,-0.01,-0.05
319,-0.046,-0.007,-0.044
320,-0.03,-0.004,-0.014
321,-0.007,-0.002,0.024
322,0.013,0.001,0.059
323,0.016,0.004,0.075
324,0.039,0.007,0.105
325,0.036,0.011,0.099
326,0.031,0.015,0.087
327,0.026,0.018,0.073
328,0.018,0.021,0.053
329,0.036,0.023,0.058
330,0.034,0.024,0.045
331,0.022,0.026,0.023
332,0.017,0.026,0.009
333,0.013,0.026,-0.005
334,0.013,0.026,-0.013
335,0.008,0.024,-0.023
336,0.031,0.023,-0.009
337,0.031,0.021,-0.011
338,0.035,0.019,-0.006
339,0.039,0.019,-0.001
340,0.03,0.018,-0.012
341,0.028,0.017,-0.016
342,0.001,0.017,-0.043
343,-0.0,0.018,-0.045
344,0.006,0.019,-0.034
345,-0.008,0.022,-0.041
346,0.009,0.025,-0.018
347,0.019,0.028,0.002
348,0.023,0.032,0.018
349,0.029,0.036,0.034
350,0.04,0.038,0.057
351,0.059,0.041,0.09
352,0.058,0.044,0.106
353,0.046,0.046,0.108
354,0.053,0.05,0.118
355,0.059,0.053,0.117
356,0.067,0.055,0.115
357,0.081,0.058,0.116
358,0.085,0.06,0.106
359,0.054,0.061,0.064
360,0.06,0.062,0.058
361,0.055,0.062,0.042
362,0.044,0.061,0.022
363,0.051,0.058,0.021
364,0.052,0.056,0.017
365,0.05,0.054,0.011
366,0.049,0.052,0.006
367,0.045,0.049,0.0
368,0.06,0.046,0.013
369,0.05,0.044,0.003
370,0.049,0.042,0.0
371,0.032,0.041,-0.019
372,0.035,0.04,-0.017
373,0.053,0.038,0.003
374,0.039,0.037,-0.002
375,0.027,0.036,-0.005
376,0.021,0.036,-0.002
377,0.018,0.035,0.003
378,0.005,0.035,0.001
379,0.02,0.035,0.029
380,0.036,0.034,0.059
381,0.038,0.034,0.077
382,0.054,0.033,0.106
383,0.061,0.032,0.122
384,0.061,0.031,0.122
385,0.056,0.03,0.113
386,0.033,0.029,0.081
387,0.021,0.028,0.056
388,-0.0,0.026,0.022
389,-0.008,0.024,0.004
390,0.008,0.022,0.007
391,0.024,0.019,0.011
392,0.026,0.017,0.003
393,0.014,0.014,-0.015
394,0.001,0.012,-0.031
395,0.009,0.009,-0.029
396,0.018,0.006,-0.026
397,0.013,0.004,-0.031
398,0.007,0.002,-0.037
399,-0.0,0.0,-0.043
400,-0.009,-0.001,-0.05
