lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.483,0.583,0.487
2,0.31,0.439,0.314
3,0.21,0.321,0.213
4,0.167,0.226,0.169
5,0.122,0.15,0.123
6,0.101,0.092,0.101
7,0.055,0.047,0.054
8,0.055,0.015,0.053
9,0.034,-0.007,0.032
10,0.025,-0.02,0.022
11,0.042,-0.028,0.039
12,0.014,-0.03,0.011
13,-0.003,-0.029,-0.005
14,0.004,-0.025,0.003
15,0.001,-0.019,0.001
16,0.0,-0.013,-0.001
17,-0.002,-0.006,-0.004
18,-0.018,0.001,-0.021
19,-0.031,0.006,-0.034
20,-0.022,0.011,-0.026
21,-0.018,0.015,-0.022
22,0.005,0.017,0.002
23,-0.012,0.018,-0.014
24,-0.008,0.018,-0.009
25,-0.023,0.017,-0.023
26,0.013,0.005,0.016
27,0.0,0.003,0.005
28,-0.012,0.003,-0.005
29,-0.03,0.004,-0.021
30,-0.029,0.005,-0.021
31,-0.004,0.007,0.003
32,0.011,0.009,0.015
33,0.037,0.013,0.039
34,0.048,0.015,0.048
35,0.033,0.017,0.031
36,0.039,0.018,0.036
37,0.021,0.017,0.017
38,0.021,0.016,0.017
39,0.013,0.016,0.009
40,0.015,0.013,0.011
41,0.017,0.011,0.013
42,0.008,0.008,0.005
43,-0.005,0.004,-0.008
44,-0.011,0.0,-0.013
45,-0.028,-0.002,-0.029
46,-0.029,-0.004,-0.031
47,-0.002,-0.006,-0.005
48,0.017,-0.009,0.013
49,0.007,-0.011,0.003
50,0.009,-0.013,0.005
51,-0.017,-0.014,-0.02
52,-0.018,-0.016,-0.021
53,-0.01,-0.017,-0.011
54,-0.047,-0.017,-0.046
55,-0.052,-0.015,-0.049
56,-0.05,-0.012,-0.045
57,-0.026,-0.009,-0.02
58,0.004,-0.006,0.011
59,0.016,-0.004,0.024
60,0.013,-0.002,0.021
61,0.017,0.001,0.023
62,0.003,0.002,0.007
63,0.009,0.003,0.012
64,0.031,0.004,0.032
65,0.012,0.006,0.012
66,0.018,0.007,0.017
67,0.016,0.008,0.014
68,0.0,0.009,-0.001
69,0.003,0.01,0.001
70,0.0,0.01,-0.002
71,0.014,0.011,0.011
72,0.019,0.014,0.017
73,0.002,0.017,-0.0
74,0.021,0.017,0.019
75,0.002,0.017,0.001
76,0.007,0.015,0.005
77,-0.004,0.013,-0.007
78,-0.003,0.011,-0.007
79,0.002,0.007,-0.002
80,0.014,0.004,0.01
81,0.016,0.003,0.012
82,0.014,0.002,0.01
83,0.004,0.002,0.001
84,0.018,0.0,0.017
85,0.009,-0.0,0.011
86,0.024,-0.002,0.029
87,0.013,-0.002,0.02
88,-0.005,-0.003,0.003
89,-0.012,-0.002,-0.004
90,-0.015,-0.003,-0.008
91,-0.004,-0.003,0.001
92,-0.004,-0.004,-0.001
93,-0.015,-0.004,-0.013
94,-0.032,-0.005,-0.032
95,-0.042,-0.004,-0.043
96,-0.047,-0.004,-0.049
97,-0.014,-0.005,-0.017
98,0.007,-0.006,0.003
99,0.004,-0.006,-0.0
100,0.031,-0.008,0.027
101,0.027,-0.009,0.023
102,0.013,-0.009,0.01
103,0.012,-0.009,0.009
104,-0.0,-0.009,-0.002
105,-0.013,-0.008,-0.015
106,-0.009,-0.008,-0.012
107,-0.014,-0.008,-0.017
108,-0.011,-0.007,-0.014
109,-0.023,-0.007,-0.026
110,-0.014,-0.007,-0.017
111,-0.032,-0.008,-0.036
112,-0.01,-0.009,-0.012
113,-0.033,-0.01,-0.034
114,-0.01,-0.011,-0.009
115,-0.015,-0.012,-0.012
116,-0.01,-0.012,-0.005
117,-0.009,-0.013,-0.003
118,-0.01,-0.014,-0.004
119,-0.01,-0.014,-0.005
120,0.009,-0.013,0.014
121,-0.002,-0.01,0.001
122,0.001,-0.006,0.003
123,0.008,-0.003,0.008
124,0.0,0.0,-0.0
125,0.0,0.003,-0.001
126,-0.014,0.005,-0.015
127,-0.002,0.007,-0.003
128,-0.003,0.008,-0.005
129,-0.008,0.009,-0.011
130,0.004,0.008,0.0
131,-0.001,0.008,-0.004
132,0.017,0.008,0.014
133,0.023,0.008,0.019
134,0.031,0.007,0.027
135,0.004,0.007,0.001
136,0.002,0.006,-0.002
137,0.01,0.006,0.006
138,0.037,0.004,0.032
139,0.013,0.004,0.009
140,-0.0,0.003,-0.004
141,-0.0,0.001,-0.003
142,-0.005,-0.0,-0.007
143,-0.009,-0.001,-0.009
144,-0.024,-0.002,-0.023
145,-0.018,-0.002,-0.014
146,-0.0,-0.003,0.004
147,-0.008,-0.002,-0.002
148,-0.009,-0.003,-0.003
149,-0.008,-0.003,-0.003
150,-0.005,-0.004,-0.0
151,-0.0,-0.005,0.003
152,-0.003,-0.004,-0.002
153,0.017,-0.004,0.017
154,0.005,-0.004,0.004
155,-0.019,-0.004,-0.019
156,-0.005,-0.004,-0.006
157,-0.002,-0.003,-0.004
158,-0.004,-0.003,-0.006
159,-0.012,-0.003,-0.014
160,0.011,-0.004,0.009
161,0.006,-0.004,0.003
162,0.006,-0.003,0.003
163,0.005,-0.003,0.003
164,0.002,-0.004,-0.001
165,0.004,-0.006,-0.0
166,-0.019,-0.006,-0.022
167,-0.018,-0.008,-0.022
168,-0.026,-0.009,-0.03
169,-0.036,-0.011,-0.04
170,-0.022,-0.012,-0.026
171,-0.017,-0.014,-0.019
172,-0.001,-0.016,-0.002
173,-0.012,-0.018,-0.011
174,-0.012,-0.02,-0.009
175,-0.025,-0.021,-0.021
176,-0.021,-0.021,-0.016
177,-0.013,-0.022,-0.008
178,-0.002,-0.021,0.004
179,-0.009,-0.022,-0.003
180,-0.02,-0.024,-0.015
181,-0.028,-0.025,-0.026
182,-0.022,-0.025,-0.022
183,-0.036,-0.026,-0.036
184,-0.029,-0.025,-0.03
185,-0.052,-0.023,-0.054
186,-0.036,-0.023,-0.038
187,-0.023,-0.022,-0.025
188,-0.033,-0.022,-0.035
189,-0.022,-0.023,-0.024
190,-0.027,-0.024,-0.029
191,-0.013,-0.026,-0.015
192,-0.008,-0.027,-0.01
193,-0.019,-0.027,-0.021
194,-0.003,-0.026,-0.006
195,-0.001,-0.024,-0.005
196,-0.016,-0.022,-0.019
197,-0.037,-0.019,-0.041
198,-0.024,-0.017,-0.027
199,-0.041,-0.015,-0.044
200,-0.028,-0.014,-0.03
201,-0.011,-0.011,-0.012
202,-0.019,-0.009,-0.018
203,0.007,-0.007,0.009
204,0.006,-0.006,0.009
205,-0.015,-0.005,-0.01
206,-0.024,-0.005,-0.017
207,-0.024,-0.006,-0.017
208,-0.025,-0.007,-0.019
209,-0.014,-0.008,-0.009
210,0.006,-0.01,0.01
211,0.011,-0.011,0.012
212,0.043,-0.011,0.041
213,0.027,-0.011,0.024
214,0.014,-0.011,0.01
215,-0.013,-0.011,-0.016
216,-0.032,-0.011,-0.035
217,-0.02,-0.011,-0.023
218,-0.025,-0.011,-0.028
219,-0.043,-0.011,-0.045
220,-0.039,-0.011,-0.041
221,-0.012,-0.012,-0.014
222,-0.009,-0.013,-0.011
223,-0.024,-0.012,-0.026
224,-0.019,-0.012,-0.021
225,-0.03,-0.011,-0.033
226,-0.019,-0.009,-0.022
227,-0.004,-0.007,-0.007
228,0.001,-0.004,-0.001
229,0.018,-0.002,0.015
230,0.038,-0.001,0.035
231,0.012,0.002,0.011
232,0.026,0.005,0.026
233,0.019,0.008,0.022
234,0.014,0.012,0.018
235,-0.001,0.015,0.005
236,-0.011,0.018,-0.004
237,0.016,0.021,0.023
238,0.016,0.022,0.022
239,0.016,0.023,0.021
240,0.016,0.023,0.019
241,0.02,0.022,0.021
242,0.031,0.022,0.031
243,0.016,0.021,0.016
244,0.034,0.02,0.033
245,0.03,0.02,0.028
246,0.026,0.021,0.024
247,0.028,0.02,0.026
248,0.038,0.02,0.037
249,0.002,0.02,0.001
250,0.01,0.02,0.009
251,0.007,0.021,0.006
252,0.011,0.021,0.009
253,0.03,0.022,0.028
254,0.028,0.023,0.025
255,0.016,0.024,0.013
256,0.031,0.023,0.028
257,0.017,0.023,0.014
258,0.022,0.021,0.02
259,0.013,0.02,0.012
260,0.007,0.019,0.006
261,0.014,0.017,0.015
262,0.022,0.017,0.024
263,0.019,0.016,0.023
264,0.035,0.015,0.04
265,0.032,0.014,0.039
266,0.027,0.013,0.034
267,0.009,0.012,0.015
268,-0.001,0.011,0.004
269,0.005,0.011,0.008
270,0.008,0.01,0.009
271,-0.004,0.008,-0.005
272,-0.013,0.006,-0.015
273,0.016,0.004,0.012
274,0.006,0.001,0.002
275,0.006,-0.001,0.003
276,-0.011,-0.003,-0.013
277,-0.019,-0.004,-0.02
278,-0.01,-0.006,-0.011
279,-0.007,-0.007,-0.008
280,0.003,-0.008,0.002
281,0.001,-0.007,-0.0
282,0.007,-0.007,0.005
283,-0.003,-0.008,-0.006
284,0.0,-0.008,-0.003
285,-0.005,-0.007,-0.009
286,-0.006,-0.005,-0.01
287,-0.019,-0.003,-0.022
288,-0.003,-0.002,-0.006
289,-0.01,0.0,-0.012
290,-0.012,0.001,-0.013
291,-0.017,0.001,-0.016
292,-0.011,0.001,-0.01
293,0.003,0.002,0.007
294,0.008,0.003,0.013
295,0.022,0.005,0.028
296,0.026,0.006,0.032
297,0.02,0.008,0.026
298,0.019,0.01,0.023
299,0.024,0.011,0.026
300,0.002,0.011,0.002
301,0.025,0.011,0.023
302,0.009,0.012,0.006
303,-0.012,0.013,-0.016
304,-0.01,0.014,-0.013
305,0.013,0.015,0.009
306,0.016,0.015,0.013
307,0.023,0.014,0.021
308,0.001,0.012,-0.0
309,0.001,0.011,0.001
310,0.013,0.008,0.013
311,0.016,0.006,0.016
312,0.009,0.004,0.008
313,0.019,0.003,0.017
314,0.023,0.001,0.02
315,0.01,-0.001,0.008
316,-0.008,-0.002,-0.01
317,-0.001,-0.002,-0.003
318,-0.023,-0.002,-0.024
319,-0.012,-0.002,-0.012
320,-0.003,-0.001,-0.002
321,-0.002,-0.0,0.001
322,0.003,-0.0,0.008
323,0.003,0.0,0.01
324,-0.006,0.001,0.002
325,-0.011,0.002,-0.002
326,-0.017,0.004,-0.008
327,0.001,0.004,0.007
328,0.004,0.005,0.008
329,0.004,0.008,0.005
330,0.036,0.011,0.035
331,0.023,0.013,0.02
332,0.015,0.015,0.012
333,0.032,0.015,0.029
334,0.022,0.017,0.019
335,0.013,0.019,0.011
336,0.013,0.02,0.011
337,0.038,0.022,0.036
338,0.035,0.023,0.034
339,0.018,0.024,0.017
340,0.011,0.024,0.011
341,0.02,0.024,0.019
342,0.02,0.023,0.018
343,0.015,0.023,0.012
344,0.023,0.021,0.02
345,0.028,0.02,0.025
346,0.018,0.02,0.015
347,0.018,0.019,0.015
348,0.012,0.017,0.01
349,0.022,0.016,0.02
350,0.011,0.016,0.012
351,0.026,0.016,0.028
352,0.01,0.017,0.015
353,0.011,0.018,0.018
354,0.027,0.019,0.035
355,0.032,0.021,0.04
356,0.025,0.023,0.033
357,0.029,0.024,0.034
358,0.002,0.026,0.005
359,0.023,0.027,0.024
360,0.025,0.027,0.024
361,0.005,0.028,0.003
362,0.029,0.028,0.027
363,0.021,0.029,0.019
364,0.041,0.029,0.038
365,0.04,0.029,0.037
366,0.041,0.03,0.039
367,0.048,0.03,0.047
368,0.066,0.03,0.064
369,0.017,0.031,0.016
370,0.025,0.031,0.025
371,0.033,0.031,0.032
372,0.028,0.03,0.025
373,0.02,0.029,0.017
374,0.016,0.029,0.013
375,0.025,0.028,0.022
376,0.02,0.027,0.017
377,0.018,0.026,0.015
378,0.007,0.024,0.005
379,0.004,0.023,0.004
380,0.016,0.021,0.017
381,0.032,0.019,0.036
382,0.034,0.018,0.04
383,0.032,0.016,0.039
384,0.028,0.014,0.036
385,0.024,0.012,0.031
386,0.01,0.01,0.015
387,-0.002,0.008,0.001
388,0.002,0.006,0.003
389,0.0,0.004,-0.001
390,0.006,0.002,0.004
391,0.003,0.001,-0.001
392,0.002,0.0,-0.002
393,-0.012,-0.001,-0.016
394,-0.002,-0.001,-0.005
395,0.004,-0.0,0.0
396,0.005,0.001,0.002
397,-0.013,0.002,-0.014
398,0.004,0.005,0.004
399,0.014,0.008,0.013
400,0.017,0.013,0.016
