lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.482,0.585,0.593
2,0.291,0.429,0.406
3,0.218,0.302,0.293
4,0.156,0.201,0.194
5,0.101,0.121,0.103
6,0.054,0.059,0.024
7,0.035,0.014,-0.018
8,0.033,-0.017,-0.04
9,0.001,-0.038,-0.077
10,0.016,-0.049,-0.068
11,0.007,-0.054,-0.073
12,-0.019,-0.052,-0.093
13,-0.012,-0.047,-0.089
14,-0.031,-0.038,-0.108
15,-0.031,-0.028,-0.111
16,-0.015,-0.017,-0.099
17,-0.008,-0.006,-0.09
18,-0.013,0.005,-0.097
19,-0.027,0.014,-0.106
20,-0.016,0.022,-0.095
21,-0.014,0.029,-0.085
22,-0.003,0.034,-0.061
23,0.01,0.037,-0.023
24,0.003,0.038,0.009
25,0.021,0.037,0.065
26,0.017,0.026,0.115
27,0.022,0.023,0.177
28,0.029,0.022,0.232
29,0.054,0.022,0.273
30,0.069,0.022,0.278
31,0.045,0.021,0.233
32,0.045,0.02,0.185
33,0.029,0.02,0.119
34,0.002,0.018,0.049
35,-0.013,0.016,-0.006
36,0.007,0.013,-0.025
37,0.009,0.01,-0.052
38,-0.013,0.007,-0.085
39,-0.02,0.004,-0.1
40,-0.017,0.002,-0.102
41,-0.018,0.002,-0.101
42,-0.01,0.002,-0.094
43,-0.003,0.003,-0.093
44,0.009,0.005,-0.086
45,0.009,0.009,-0.084
46,0.031,0.012,-0.064
47,0.035,0.017,-0.058
48,0.039,0.022,-0.052
49,0.021,0.027,-0.064
50,0.02,0.033,-0.057
51,0.031,0.038,-0.037
52,0.018,0.042,-0.026
53,0.023,0.046,0.006
54,0.048,0.049,0.06
55,0.065,0.051,0.119
56,0.059,0.052,0.161
57,0.062,0.052,0.211
58,0.084,0.05,0.265
59,0.071,0.047,0.268
60,0.066,0.044,0.251
61,0.061,0.042,0.207
62,0.066,0.038,0.164
63,0.03,0.033,0.086
64,0.015,0.027,0.029
65,-0.005,0.022,-0.024
66,0.0,0.017,-0.051
67,-0.021,0.012,-0.089
68,-0.011,0.007,-0.094
69,0.001,0.003,-0.09
70,-0.013,-0.002,-0.1
71,-0.022,-0.006,-0.105
72,-0.017,-0.01,-0.106
73,-0.006,-0.014,-0.103
74,-0.001,-0.017,-0.097
75,-0.009,-0.02,-0.1
76,0.01,-0.02,-0.086
77,-0.0,-0.02,-0.092
78,-0.033,-0.018,-0.114
79,-0.023,-0.015,-0.097
80,-0.023,-0.011,-0.085
81,-0.004,-0.008,-0.05
82,-0.001,-0.004,-0.019
83,-0.012,0.001,0.007
84,-0.014,0.004,0.045
85,-0.004,0.008,0.102
86,0.011,0.012,0.164
87,0.021,0.014,0.219
88,0.016,0.015,0.243
89,0.018,0.018,0.24
90,0.016,0.018,0.209
91,0.022,0.019,0.166
92,0.025,0.019,0.114
93,0.039,0.019,0.078
94,0.032,0.019,0.026
95,0.02,0.017,-0.019
96,0.013,0.015,-0.052
97,0.028,0.013,-0.06
98,0.022,0.011,-0.08
99,0.013,0.008,-0.095
100,-0.005,0.004,-0.107
101,-0.003,0.002,-0.104
102,-0.002,-0.002,-0.104
103,-0.012,-0.006,-0.117
104,-0.016,-0.009,-0.119
105,-0.009,-0.011,-0.113
106,-0.015,-0.013,-0.118
107,-0.031,-0.015,-0.129
108,-0.028,-0.016,-0.12
109,-0.021,-0.015,-0.099
110,-0.021,-0.015,-0.082
111,-0.011,-0.012,-0.052
112,-0.039,-0.01,-0.039
113,-0.003,-0.008,0.029
114,0.02,-0.005,0.091
115,-0.008,-0.002,0.121
116,-0.001,0.003,0.174
117,0.022,0.007,0.23
118,0.01,0.012,0.236
119,0.029,0.017,0.236
120,0.021,0.021,0.19
121,0.032,0.025,0.15
122,0.024,0.028,0.091
123,0.027,0.029,0.042
124,0.021,0.031,-0.004
125,0.025,0.031,-0.035
126,0.044,0.032,-0.046
127,0.034,0.031,-0.07
128,0.033,0.028,-0.078
129,0.046,0.026,-0.066
130,0.027,0.024,-0.079
131,0.02,0.02,-0.085
132,0.002,0.017,-0.104
133,0.025,0.015,-0.089
134,0.028,0.013,-0.088
135,0.002,0.011,-0.109
136,0.017,0.008,-0.098
137,0.019,0.007,-0.091
138,-0.001,0.007,-0.094
139,-0.009,0.007,-0.084
140,-0.015,0.006,-0.068
141,-0.012,0.007,-0.035
142,-0.015,0.009,-0.003
143,-0.002,0.011,0.049
144,0.012,0.014,0.108
145,0.015,0.017,0.161
146,0.029,0.019,0.216
147,0.017,0.021,0.233
148,0.015,0.023,0.229
149,0.034,0.025,0.215
150,0.05,0.027,0.184
151,0.051,0.028,0.135
152,0.041,0.028,0.077
153,0.031,0.027,0.021
154,0.032,0.027,-0.016
155,0.032,0.025,-0.044
156,0.024,0.022,-0.071
157,0.026,0.02,-0.085
158,0.022,0.018,-0.099
159,0.032,0.016,-0.095
160,0.022,0.013,-0.102
161,-0.001,0.011,-0.118
162,-0.005,0.008,-0.123
163,0.011,0.005,-0.109
164,-0.008,0.003,-0.12
165,-0.021,0.003,-0.127
166,-0.034,0.003,-0.136
167,-0.022,0.003,-0.121
168,-0.017,0.003,-0.106
169,0.007,0.005,-0.07
170,0.006,0.005,-0.044
171,0.014,0.005,-0.005
172,0.01,0.006,0.032
173,0.016,0.007,0.084
174,0.023,0.01,0.142
175,0.027,0.011,0.192
176,0.035,0.012,0.237
177,0.025,0.013,0.249
178,0.026,0.014,0.237
179,0.045,0.016,0.219
180,0.024,0.017,0.159
181,0.021,0.018,0.108
182,0.003,0.019,0.044
183,-0.005,0.019,-0.007
184,0.014,0.018,-0.029
185,0.009,0.016,-0.061
186,-0.003,0.015,-0.089
187,-0.009,0.013,-0.11
188,-0.003,0.011,-0.118
189,-0.016,0.01,-0.132
190,0.035,0.01,-0.095
191,0.023,0.01,-0.104
192,0.017,0.012,-0.11
193,0.026,0.014,-0.102
194,0.038,0.016,-0.086
195,0.029,0.018,-0.093
196,-0.001,0.019,-0.112
197,0.015,0.021,-0.09
198,0.017,0.023,-0.073
199,0.027,0.024,-0.045
200,0.016,0.025,-0.023
201,0.019,0.025,0.015
202,0.002,0.025,0.047
203,0.02,0.023,0.107
204,0.023,0.022,0.158
205,0.028,0.019,0.202
206,0.05,0.017,0.252
207,0.037,0.013,0.25
208,0.032,0.01,0.225
209,0.006,0.007,0.164
210,0.025,0.003,0.132
211,0.006,-0.001,0.069
212,-0.01,-0.004,0.01
213,-0.036,-0.005,-0.049
214,-0.027,-0.006,-0.072
215,-0.005,-0.005,-0.078
216,-0.021,-0.005,-0.108
217,-0.021,-0.004,-0.118
218,-0.009,-0.004,-0.115
219,-0.012,-0.002,-0.119
220,-0.01,-0.001,-0.121
221,-0.005,0.001,-0.12
222,0.006,0.003,-0.11
223,-0.002,0.005,-0.113
224,0.01,0.007,-0.101
225,0.01,0.008,-0.098
226,0.012,0.009,-0.091
227,0.03,0.011,-0.067
228,0.016,0.013,-0.063
229,0.023,0.015,-0.035
230,0.018,0.016,-0.007
231,0.044,0.016,0.049
232,0.035,0.013,0.085
233,0.033,0.011,0.127
234,0.031,0.007,0.176
235,0.001,0.005,0.194
236,-0.015,0.0,0.202
237,-0.019,-0.003,0.195
238,-0.015,-0.006,0.173
239,-0.016,-0.007,0.131
240,-0.02,-0.008,0.079
241,-0.025,-0.01,0.03
242,-0.019,-0.011,-0.01
243,-0.035,-0.011,-0.06
244,-0.032,-0.011,-0.087
245,-0.006,-0.01,-0.091
246,-0.008,-0.009,-0.109
247,-0.004,-0.007,-0.114
248,-0.006,-0.006,-0.119
249,0.003,-0.003,-0.113
250,-0.002,-0.001,-0.116
251,-0.014,0.001,-0.123
252,0.006,0.004,-0.103
253,0.02,0.007,-0.086
254,0.027,0.008,-0.077
255,0.05,0.01,-0.056
256,0.035,0.011,-0.061
257,0.02,0.011,-0.064
258,0.007,0.01,-0.055
259,0.005,0.009,-0.032
260,0.007,0.008,0.001
261,-0.01,0.006,0.026
262,-0.016,0.005,0.067
263,-0.001,0.003,0.128
264,0.0,0.002,0.175
265,0.0,-0.001,0.211
266,-0.009,-0.004,0.219
267,-0.032,-0.008,0.189
268,-0.018,-0.011,0.158
269,-0.003,-0.012,0.118
270,-0.014,-0.014,0.058
271,-0.02,-0.017,0.008
272,-0.014,-0.019,-0.026
273,-0.018,-0.021,-0.06
274,-0.005,-0.022,-0.073
275,-0.019,-0.023,-0.1
276,-0.02,-0.023,-0.112
277,0.0,-0.021,-0.102
278,0.004,-0.019,-0.102
279,-0.016,-0.016,-0.119
280,-0.015,-0.013,-0.118
281,-0.019,-0.011,-0.115
282,-0.034,-0.009,-0.119
283,-0.044,-0.006,-0.123
284,-0.014,-0.004,-0.102
285,-0.006,-0.001,-0.095
286,-0.019,0.001,-0.095
287,0.007,0.004,-0.064
288,0.007,0.008,-0.046
289,0.027,0.01,-0.003
290,0.013,0.012,0.022
291,0.029,0.014,0.075
292,0.012,0.015,0.108
293,0.025,0.016,0.169
294,0.044,0.016,0.226
295,0.036,0.015,0.245
296,0.023,0.014,0.238
297,0.024,0.013,0.213
298,0.015,0.012,0.161
299,0.008,0.011,0.106
300,0.005,0.01,0.057
301,-0.002,0.009,0.01
302,-0.021,0.007,-0.04
303,0.003,0.005,-0.049
304,0.0,0.001,-0.073
305,-0.005,-0.002,-0.087
306,-0.011,-0.005,-0.1
307,-0.002,-0.008,-0.095
308,-0.011,-0.01,-0.1
309,-0.016,-0.01,-0.106
310,-0.014,-0.009,-0.102
311,-0.009,-0.007,-0.094
312,-0.008,-0.005,-0.088
313,-0.005,-0.002,-0.084
314,0.003,0.002,-0.079
315,0.015,0.006,-0.071
316,0.018,0.011,-0.06
317,0.025,0.016,-0.042
318,0.032,0.022,-0.015
319,0.023,0.027,0.007
320,0.009,0.029,0.035
321,0.004,0.031,0.076
322,0.005,0.033,0.127
323,0.026,0.033,0.191
324,0.03,0.033,0.226
325,0.041,0.031,0.246
326,0.055,0.028,0.241
327,0.055,0.024,0.206
328,0.044,0.02,0.148
329,0.042,0.014,0.097
330,0.033,0.008,0.047
331,0.026,0.002,0.005
332,0.001,-0.003,-0.042
333,-0.007,-0.008,-0.072
334,-0.026,-0.013,-0.101
335,-0.011,-0.017,-0.096
336,-0.026,-0.021,-0.107
337,-0.051,-0.023,-0.124
338,-0.056,-0.024,-0.129
339,-0.047,-0.023,-0.124
340,-0.057,-0.021,-0.127
341,-0.05,-0.019,-0.116
342,-0.032,-0.015,-0.097
343,-0.011,-0.011,-0.083
344,-0.013,-0.008,-0.08
345,-0.029,-0.005,-0.084
346,-0.002,0.0,-0.057
347,0.014,0.005,-0.032
348,0.026,0.011,-0.003
349,0.053,0.016,0.049
350,0.055,0.02,0.089
351,0.058,0.024,0.139
352,0.051,0.027,0.186
353,0.055,0.029,0.234
354,0.025,0.031,0.233
355,0.038,0.031,0.243
356,0.025,0.029,0.203
357,0.028,0.026,0.159
358,0.033,0.022,0.108
359,0.022,0.018,0.053
360,0.012,0.015,0.002
361,-0.019,0.009,-0.056
362,-0.034,0.002,-0.091
363,-0.024,-0.003,-0.097
364,-0.029,-0.008,-0.107
365,-0.02,-0.012,-0.103
366,-0.017,-0.014,-0.101
367,-0.009,-0.015,-0.092
368,0.005,-0.015,-0.085
369,-0.003,-0.014,-0.092
370,-0.015,-0.012,-0.101
371,0.0,-0.007,-0.085
372,0.007,-0.002,-0.077
373,0.007,0.005,-0.074
374,0.006,0.012,-0.07
375,-0.008,0.019,-0.07
376,0.01,0.026,-0.042
377,0.012,0.032,-0.021
378,0.016,0.038,0.008
379,0.044,0.043,0.063
380,0.054,0.047,0.113
381,0.042,0.05,0.155
382,0.047,0.052,0.207
383,0.053,0.052,0.239
384,0.068,0.051,0.256
385,0.078,0.049,0.25
386,0.066,0.045,0.205
387,0.044,0.039,0.141
388,0.038,0.032,0.086
389,0.03,0.024,0.036
390,0.007,0.015,-0.017
391,0.002,0.005,-0.048
392,-0.011,-0.005,-0.077
393,-0.026,-0.015,-0.1
394,-0.026,-0.025,-0.105
395,-0.039,-0.033,-0.113
396,-0.046,-0.04,-0.114
397,-0.048,-0.045,-0.115
398,-0.043,-0.046,-0.114
399,-0.048,-0.042,-0.115
400,-0.02,-0.034,-0.09
