lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.526,0.568,0.545
2,0.295,0.413,0.317
3,0.162,0.289,0.183
4,0.07,0.191,0.087
5,0.04,0.116,0.049
6,0.034,0.061,0.033
7,0.027,0.021,0.019
8,0.039,-0.005,0.025
9,0.064,-0.02,0.046
10,0.047,-0.027,0.031
11,0.045,-0.027,0.031
12,0.055,-0.023,0.042
13,0.053,-0.015,0.041
14,0.038,-0.005,0.028
15,0.044,0.006,0.034
16,0.047,0.016,0.037
17,0.021,0.026,0.011
18,0.004,0.035,-0.007
19,0.004,0.042,-0.009
20,-0.002,0.047,-0.017
21,-0.022,0.049,-0.036
22,-0.015,0.05,-0.026
23,-0.015,0.048,-0.017
24,-0.003,0.045,0.004
25,-0.0,0.04,0.017
26,-0.023,0.024,0.003
27,0.002,0.015,0.033
28,0.02,0.009,0.056
29,0.016,0.006,0.056
30,0.024,0.005,0.064
31,0.034,0.004,0.069
32,0.051,0.004,0.078
33,0.049,0.005,0.068
34,0.034,0.005,0.047
35,-0.001,0.004,0.004
36,-0.02,0.003,-0.022
37,-0.016,0.002,-0.025
38,0.005,0.001,-0.009
39,0.002,0.0,-0.012
40,-0.006,0.0,-0.019
41,-0.011,-0.0,-0.02
42,-0.032,-0.001,-0.039
43,-0.026,-0.002,-0.033
44,-0.02,-0.002,-0.028
45,-0.023,-0.003,-0.032
46,0.009,-0.003,-0.003
47,0.01,-0.0,-0.003
48,0.023,0.002,0.007
49,0.019,0.005,0.0
50,-0.001,0.009,-0.018
51,0.012,0.013,-0.002
52,0.008,0.018,0.001
53,0.008,0.023,0.009
54,0.031,0.028,0.04
55,0.036,0.033,0.054
56,0.04,0.036,0.064
57,0.042,0.038,0.072
58,0.057,0.039,0.091
59,0.065,0.039,0.099
60,0.053,0.038,0.086
61,0.034,0.038,0.063
62,0.023,0.038,0.045
63,0.024,0.037,0.039
64,0.031,0.034,0.038
65,0.035,0.03,0.033
66,0.034,0.026,0.025
67,0.041,0.022,0.026
68,0.031,0.018,0.013
69,0.019,0.015,0.001
70,-0.008,0.013,-0.022
71,0.001,0.012,-0.012
72,0.008,0.011,-0.004
73,-0.003,0.011,-0.014
74,-0.008,0.01,-0.019
75,-0.003,0.009,-0.013
76,0.008,0.007,-0.003
77,-0.007,0.007,-0.021
78,0.009,0.007,-0.01
79,0.009,0.007,-0.01
80,0.031,0.007,0.012
81,0.015,0.007,0.002
82,-0.006,0.008,-0.008
83,0.001,0.01,0.009
84,0.015,0.012,0.031
85,0.008,0.013,0.03
86,0.029,0.014,0.054
87,0.045,0.015,0.072
88,0.047,0.018,0.077
89,0.033,0.02,0.064
90,0.024,0.021,0.052
91,0.011,0.02,0.034
92,0.005,0.019,0.023
93,-0.017,0.016,-0.006
94,-0.018,0.014,-0.015
95,-0.016,0.011,-0.023
96,-0.012,0.008,-0.026
97,0.017,0.007,-0.003
98,0.025,0.004,0.004
99,0.036,0.003,0.016
100,0.03,0.002,0.014
101,0.01,0.0,-0.002
102,0.016,-0.002,0.004
103,0.026,-0.003,0.013
104,-0.007,-0.006,-0.02
105,-0.013,-0.008,-0.027
106,-0.039,-0.01,-0.054
107,-0.039,-0.011,-0.058
108,-0.036,-0.01,-0.057
109,-0.012,-0.008,-0.033
110,-0.019,-0.006,-0.036
111,-0.014,-0.004,-0.026
112,-0.016,-0.001,-0.018
113,0.018,0.001,0.025
114,0.018,0.002,0.035
115,0.021,0.003,0.045
116,0.022,0.005,0.05
117,0.011,0.007,0.04
118,-0.004,0.008,0.027
119,0.007,0.01,0.035
120,-0.0,0.013,0.024
121,-0.007,0.015,0.013
122,0.009,0.018,0.023
123,0.019,0.02,0.025
124,0.044,0.02,0.04
125,0.045,0.021,0.033
126,0.037,0.02,0.018
127,0.041,0.019,0.018
128,0.042,0.017,0.02
129,0.006,0.014,-0.013
130,-0.011,0.012,-0.026
131,-0.005,0.009,-0.018
132,-0.004,0.007,-0.018
133,0.009,0.005,-0.007
134,-0.004,0.004,-0.019
135,-0.011,0.002,-0.028
136,-0.007,0.001,-0.027
137,-0.002,-0.0,-0.026
138,-0.001,-0.001,-0.027
139,-0.009,-0.002,-0.033
140,-0.007,-0.003,-0.025
141,-0.006,-0.004,-0.017
142,0.004,-0.004,0.001
143,0.003,-0.005,0.01
144,0.004,-0.005,0.019
145,-0.005,-0.005,0.016
146,-0.008,-0.005,0.016
147,-0.004,-0.005,0.022
148,-0.003,-0.005,0.023
149,-0.009,-0.006,0.016
150,-0.004,-0.007,0.017
151,-0.014,-0.009,0.002
152,-0.007,-0.01,0.001
153,-0.005,-0.012,-0.003
154,-0.006,-0.016,-0.013
155,-0.001,-0.019,-0.016
156,-0.015,-0.021,-0.035
157,-0.021,-0.022,-0.043
158,-0.026,-0.023,-0.046
159,-0.023,-0.024,-0.04
160,-0.026,-0.024,-0.039
161,-0.024,-0.023,-0.035
162,-0.031,-0.022,-0.042
163,-0.042,-0.021,-0.053
164,-0.048,-0.02,-0.062
165,-0.039,-0.019,-0.055
166,-0.037,-0.017,-0.058
167,-0.014,-0.015,-0.037
168,-0.005,-0.014,-0.028
169,-0.003,-0.012,-0.024
170,0.015,-0.009,-0.001
171,0.006,-0.007,-0.001
172,0.009,-0.005,0.011
173,-0.009,-0.003,0.002
174,0.002,-0.002,0.017
175,0.002,-0.001,0.021
176,0.003,-0.001,0.025
177,0.017,-0.001,0.041
178,0.019,-0.002,0.043
179,-0.01,-0.003,0.014
180,-0.013,-0.005,0.008
181,-0.016,-0.007,0.0
182,-0.019,-0.009,-0.01
183,-0.023,-0.011,-0.025
184,-0.023,-0.013,-0.035
185,-0.014,-0.016,-0.034
186,-0.021,-0.019,-0.045
187,-0.016,-0.023,-0.041
188,-0.025,-0.027,-0.047
189,-0.028,-0.031,-0.046
190,-0.033,-0.034,-0.048
191,-0.028,-0.036,-0.042
192,-0.044,-0.036,-0.057
193,-0.053,-0.037,-0.065
194,-0.051,-0.037,-0.065
195,-0.029,-0.038,-0.046
196,-0.029,-0.037,-0.051
197,-0.026,-0.035,-0.052
198,-0.031,-0.034,-0.056
199,-0.018,-0.031,-0.039
200,-0.01,-0.028,-0.023
201,-0.032,-0.025,-0.035
202,-0.039,-0.022,-0.03
203,-0.024,-0.019,-0.009
204,-0.036,-0.017,-0.015
205,-0.034,-0.014,-0.01
206,-0.025,-0.011,-0.0
207,-0.023,-0.008,0.002
208,-0.003,-0.004,0.02
209,0.01,-0.001,0.03
210,0.02,0.002,0.036
211,0.035,0.004,0.044
212,0.039,0.006,0.039
213,0.022,0.008,0.014
214,0.003,0.011,-0.012
215,0.007,0.013,-0.014
216,0.017,0.016,-0.007
217,0.019,0.018,-0.005
218,0.022,0.02,0.001
219,0.011,0.022,-0.006
220,-0.009,0.024,-0.023
221,0.007,0.025,-0.006
222,0.03,0.026,0.015
223,0.024,0.027,0.009
224,0.025,0.027,0.008
225,0.031,0.027,0.011
226,0.021,0.026,-0.003
227,0.017,0.025,-0.008
228,0.034,0.024,0.011
229,0.043,0.023,0.026
230,0.03,0.023,0.022
231,0.03,0.023,0.03
232,0.028,0.023,0.036
233,0.041,0.022,0.054
234,0.024,0.022,0.042
235,0.026,0.022,0.047
236,0.012,0.021,0.038
237,0.001,0.02,0.029
238,-0.008,0.018,0.02
239,0.006,0.016,0.031
240,0.003,0.013,0.022
241,0.023,0.01,0.033
242,0.021,0.006,0.021
243,0.005,0.003,-0.004
244,0.0,-0.001,-0.015
245,0.008,-0.005,-0.011
246,-0.002,-0.006,-0.021
247,-0.021,-0.007,-0.038
248,0.004,-0.007,-0.011
249,0.003,-0.007,-0.009
250,0.004,-0.006,-0.006
251,-0.011,-0.006,-0.021
252,-0.015,-0.006,-0.025
253,-0.015,-0.007,-0.027
254,-0.016,-0.007,-0.031
255,0.001,-0.007,-0.019
256,-0.013,-0.008,-0.035
257,-0.01,-0.007,-0.03
258,-0.039,-0.007,-0.054
259,-0.024,-0.006,-0.034
260,-0.015,-0.006,-0.017
261,-0.005,-0.006,0.001
262,0.016,-0.005,0.027
263,0.035,-0.003,0.05
264,0.033,-0.001,0.053
265,0.023,0.0,0.048
266,0.003,0.002,0.031
267,0.002,0.003,0.03
268,-0.003,0.004,0.023
269,-0.016,0.004,0.007
270,-0.033,0.005,-0.016
271,-0.037,0.005,-0.029
272,-0.012,0.004,-0.014
273,0.001,0.003,-0.011
274,0.011,0.002,-0.007
275,0.03,-0.001,0.009
276,0.035,-0.004,0.016
277,0.018,-0.006,0.003
278,-0.014,-0.008,-0.024
279,0.0,-0.008,-0.008
280,-0.006,-0.009,-0.014
281,-0.018,-0.011,-0.026
282,-0.021,-0.013,-0.029
283,-0.01,-0.014,-0.019
284,-0.006,-0.012,-0.017
285,-0.023,-0.011,-0.038
286,-0.036,-0.01,-0.052
287,-0.024,-0.009,-0.04
288,-0.019,-0.008,-0.03
289,-0.016,-0.009,-0.022
290,-0.026,-0.011,-0.023
291,-0.02,-0.013,-0.009
292,-0.022,-0.015,-0.006
293,-0.004,-0.016,0.018
294,-0.009,-0.018,0.018
295,-0.002,-0.018,0.029
296,0.016,-0.018,0.048
297,0.01,-0.018,0.042
298,-0.001,-0.018,0.029
299,-0.006,-0.018,0.018
300,-0.019,-0.019,-0.003
301,-0.035,-0.02,-0.029
302,-0.038,-0.02,-0.042
303,-0.032,-0.02,-0.044
304,-0.012,-0.018,-0.027
305,-0.025,-0.017,-0.04
306,-0.036,-0.016,-0.049
307,-0.049,-0.015,-0.059
308,-0.033,-0.014,-0.041
309,-0.007,-0.015,-0.015
310,-0.025,-0.016,-0.033
311,-0.006,-0.016,-0.015
312,-0.011,-0.015,-0.02
313,0.006,-0.013,-0.005
314,0.001,-0.011,-0.012
315,-0.013,-0.01,-0.028
316,-0.001,-0.007,-0.016
317,-0.009,-0.004,-0.021
318,-0.001,-0.002,-0.01
319,0.016,-0.001,0.014
320,0.022,0.0,0.027
321,0.021,0.001,0.035
322,0.021,-0.0,0.041
323,-0.004,-0.001,0.023
324,-0.017,-0.002,0.014
325,-0.039,-0.002,-0.004
326,-0.042,-0.002,-0.008
327,-0.027,-0.001,0.004
328,-0.004,-0.001,0.021
329,-0.008,-0.002,0.012
330,0.013,-0.004,0.022
331,0.032,-0.006,0.032
332,0.03,-0.007,0.02
333,0.014,-0.006,-0.0
334,-0.014,-0.006,-0.029
335,-0.018,-0.004,-0.032
336,-0.017,-0.002,-0.028
337,-0.016,0.001,-0.024
338,-0.007,0.005,-0.015
339,0.002,0.009,-0.008
340,0.01,0.013,-0.001
341,0.02,0.017,0.008
342,0.049,0.022,0.035
343,0.031,0.027,0.017
344,0.034,0.032,0.018
345,0.029,0.036,0.012
346,0.018,0.038,0.004
347,0.014,0.04,0.005
348,0.028,0.041,0.026
349,0.015,0.041,0.021
350,0.029,0.041,0.041
351,0.064,0.041,0.081
352,0.089,0.04,0.11
353,0.078,0.04,0.106
354,0.061,0.038,0.094
355,0.073,0.037,0.106
356,0.04,0.036,0.074
357,0.032,0.032,0.061
358,0.017,0.028,0.04
359,-0.002,0.023,0.015
360,0.002,0.018,0.01
361,-0.003,0.013,-0.004
362,-0.0,0.008,-0.008
363,0.002,0.004,-0.01
364,-0.014,0.0,-0.026
365,-0.003,-0.004,-0.016
366,-0.032,-0.007,-0.041
367,-0.019,-0.009,-0.027
368,-0.005,-0.013,-0.014
369,-0.014,-0.015,-0.022
370,-0.011,-0.017,-0.019
371,-0.012,-0.017,-0.02
372,-0.003,-0.018,-0.013
373,0.002,-0.017,-0.009
374,0.004,-0.016,-0.009
375,-0.008,-0.013,-0.021
376,-0.016,-0.011,-0.025
377,-0.018,-0.008,-0.021
378,-0.021,-0.006,-0.017
379,-0.033,-0.004,-0.02
380,-0.014,-0.002,0.006
381,-0.004,0.0,0.021
382,-0.006,0.002,0.025
383,0.025,0.003,0.059
384,0.022,0.004,0.057
385,0.003,0.004,0.037
386,0.005,0.005,0.035
387,0.004,0.004,0.028
388,0.013,0.004,0.031
389,0.003,0.003,0.012
390,-0.013,0.002,-0.014
391,-0.013,0.001,-0.021
392,0.003,-0.001,-0.01
393,-0.008,-0.002,-0.022
394,-0.007,-0.002,-0.02
395,0.005,-0.002,-0.006
396,0.028,-0.001,0.017
397,0.005,0.002,-0.005
398,0.003,0.006,-0.005
399,0.001,0.012,-0.007
400,0.018,0.02,0.008
