lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.473,0.568,0.551
2,0.262,0.421,0.349
3,0.166,0.302,0.236
4,0.162,0.209,0.197
5,0.134,0.137,0.141
6,0.1,0.084,0.087
7,0.078,0.046,0.049
8,0.063,0.021,0.02
9,0.041,0.006,-0.008
10,0.049,0.0,-0.004
11,0.067,0.0,0.01
12,0.069,0.005,0.008
13,0.032,0.014,-0.027
14,0.017,0.025,-0.039
15,0.035,0.036,-0.021
16,0.043,0.049,-0.012
17,0.064,0.06,0.005
18,0.05,0.071,-0.009
19,0.071,0.08,0.01
20,0.077,0.088,0.021
21,0.065,0.093,0.013
22,0.07,0.097,0.027
23,0.066,0.099,0.042
24,0.06,0.099,0.059
25,0.055,0.098,0.086
26,0.056,0.085,0.12
27,0.079,0.082,0.177
28,0.075,0.083,0.204
29,0.07,0.086,0.217
30,0.091,0.086,0.233
31,0.126,0.085,0.241
32,0.125,0.084,0.21
33,0.089,0.083,0.147
34,0.062,0.081,0.093
35,0.065,0.078,0.067
36,0.065,0.074,0.042
37,0.068,0.071,0.025
38,0.073,0.067,0.016
39,0.061,0.064,0.001
40,0.06,0.061,-0.004
41,0.049,0.06,-0.012
42,0.076,0.058,0.012
43,0.092,0.056,0.022
44,0.059,0.055,-0.008
45,0.045,0.053,-0.018
46,0.027,0.05,-0.034
47,0.035,0.049,-0.027
48,0.028,0.047,-0.031
49,0.031,0.046,-0.026
50,0.036,0.047,-0.017
51,0.036,0.048,-0.012
52,0.038,0.049,0.002
53,0.053,0.049,0.034
54,0.063,0.051,0.069
55,0.059,0.053,0.099
56,0.068,0.055,0.141
57,0.075,0.055,0.18
58,0.092,0.054,0.222
59,0.072,0.054,0.216
60,0.048,0.055,0.187
61,0.029,0.055,0.146
62,0.057,0.055,0.138
63,0.064,0.055,0.112
64,0.044,0.055,0.063
65,0.03,0.056,0.025
66,0.059,0.055,0.027
67,0.056,0.056,0.007
68,0.059,0.055,0.001
69,0.058,0.053,-0.005
70,0.045,0.051,-0.016
71,0.041,0.05,-0.019
72,0.039,0.049,-0.024
73,0.038,0.047,-0.028
74,0.04,0.046,-0.026
75,0.057,0.045,-0.01
76,0.058,0.044,-0.01
77,0.041,0.044,-0.025
78,0.044,0.043,-0.019
79,0.048,0.043,-0.011
80,0.044,0.041,-0.013
81,0.038,0.039,-0.01
82,0.043,0.037,0.008
83,0.04,0.035,0.026
84,0.035,0.032,0.053
85,0.049,0.03,0.1
86,0.039,0.029,0.129
87,0.009,0.028,0.135
88,0.013,0.027,0.158
89,0.022,0.025,0.163
90,0.034,0.023,0.154
91,0.009,0.023,0.107
92,0.012,0.022,0.077
93,0.019,0.021,0.048
94,0.007,0.02,0.007
95,0.017,0.02,-0.01
96,0.024,0.019,-0.021
97,0.019,0.018,-0.036
98,0.017,0.018,-0.045
99,0.009,0.017,-0.055
100,0.014,0.017,-0.05
101,0.024,0.016,-0.04
102,0.032,0.014,-0.036
103,0.028,0.012,-0.043
104,0.033,0.011,-0.039
105,0.032,0.009,-0.037
106,-0.005,0.008,-0.067
107,-0.005,0.007,-0.067
108,-0.004,0.006,-0.062
109,-0.001,0.005,-0.056
110,-0.003,0.005,-0.054
111,0.014,0.004,-0.028
112,0.005,0.004,-0.017
113,-0.006,0.003,-0.002
114,-0.002,0.003,0.034
115,-0.015,0.001,0.059
116,-0.005,-0.001,0.101
117,-0.014,-0.001,0.121
118,-0.016,-0.001,0.131
119,-0.009,0.0,0.126
120,0.012,0.0,0.121
121,0.014,0.001,0.094
122,0.005,0.001,0.049
123,0.026,0.001,0.035
124,0.003,0.002,-0.014
125,0.028,0.002,-0.016
126,0.035,0.003,-0.024
127,0.0,0.004,-0.062
128,-0.004,0.004,-0.069
129,-0.001,0.005,-0.066
130,-0.009,0.005,-0.072
131,-0.012,0.005,-0.074
132,-0.015,0.005,-0.08
133,-0.016,0.006,-0.085
134,-0.012,0.006,-0.083
135,0.014,0.006,-0.064
136,0.01,0.005,-0.067
137,0.034,0.003,-0.042
138,0.01,0.001,-0.057
139,0.011,-0.001,-0.052
140,-0.009,-0.002,-0.057
141,-0.019,-0.002,-0.051
142,-0.017,-0.004,-0.026
143,0.005,-0.005,0.021
144,0.02,-0.006,0.066
145,0.002,-0.007,0.088
146,-0.01,-0.009,0.112
147,0.001,-0.011,0.14
148,0.003,-0.013,0.142
149,-0.006,-0.013,0.116
150,-0.029,-0.013,0.07
151,-0.023,-0.013,0.044
152,-0.032,-0.013,0.0
153,-0.035,-0.012,-0.033
154,-0.025,-0.013,-0.053
155,-0.029,-0.014,-0.076
156,-0.021,-0.016,-0.081
157,-0.022,-0.016,-0.086
158,0.013,-0.016,-0.061
159,-0.002,-0.015,-0.075
160,0.006,-0.013,-0.065
161,-0.022,-0.012,-0.088
162,-0.016,-0.01,-0.086
163,-0.025,-0.01,-0.095
164,-0.022,-0.01,-0.092
165,-0.003,-0.01,-0.076
166,0.03,-0.01,-0.048
167,0.008,-0.01,-0.062
168,0.008,-0.009,-0.059
169,0.009,-0.008,-0.054
170,-0.01,-0.009,-0.057
171,-0.019,-0.01,-0.045
172,-0.044,-0.01,-0.04
173,-0.06,-0.011,-0.023
174,-0.044,-0.013,0.026
175,-0.025,-0.014,0.078
176,-0.013,-0.016,0.117
177,0.009,-0.018,0.151
178,0.026,-0.02,0.158
179,0.012,-0.021,0.121
180,-0.018,-0.023,0.065
181,-0.042,-0.023,0.01
182,-0.034,-0.023,-0.016
183,-0.03,-0.024,-0.039
184,-0.038,-0.025,-0.07
185,-0.034,-0.026,-0.082
186,-0.025,-0.028,-0.084
187,-0.015,-0.028,-0.08
188,-0.018,-0.028,-0.086
189,-0.005,-0.026,-0.075
190,-0.014,-0.023,-0.084
191,-0.032,-0.02,-0.099
192,-0.047,-0.018,-0.113
193,-0.019,-0.016,-0.088
194,-0.024,-0.014,-0.092
195,-0.029,-0.013,-0.094
196,-0.03,-0.012,-0.096
197,-0.011,-0.01,-0.078
198,-0.011,-0.009,-0.075
199,-0.001,-0.007,-0.059
200,0.004,-0.005,-0.038
201,0.01,-0.003,-0.008
202,0.01,-0.001,0.021
203,-0.002,-0.002,0.042
204,-0.005,-0.003,0.075
205,-0.006,-0.005,0.105
206,0.011,-0.006,0.144
207,0.026,-0.009,0.164
208,0.009,-0.011,0.135
209,0.001,-0.013,0.1
210,-0.006,-0.014,0.06
211,-0.01,-0.014,0.018
212,-0.037,-0.015,-0.034
213,-0.048,-0.015,-0.069
214,-0.04,-0.015,-0.079
215,-0.047,-0.015,-0.096
216,-0.028,-0.015,-0.086
217,-0.025,-0.015,-0.087
218,-0.012,-0.015,-0.077
219,-0.029,-0.015,-0.088
220,-0.027,-0.015,-0.087
221,0.005,-0.014,-0.066
222,0.002,-0.013,-0.069
223,0.007,-0.012,-0.062
224,-0.013,-0.01,-0.079
225,-0.003,-0.009,-0.069
226,0.012,-0.007,-0.056
227,0.01,-0.005,-0.055
228,0.002,-0.003,-0.057
229,0.011,-0.001,-0.036
230,0.037,0.002,0.005
231,0.027,0.004,0.021
232,-0.012,0.006,0.021
233,-0.023,0.007,0.045
234,-0.023,0.008,0.08
235,-0.013,0.009,0.117
236,-0.012,0.009,0.132
237,-0.023,0.008,0.119
238,-0.007,0.008,0.109
239,-0.001,0.007,0.083
240,0.037,0.006,0.078
241,0.022,0.005,0.033
242,0.021,0.005,0.003
243,0.02,0.004,-0.018
244,0.01,0.003,-0.04
245,0.014,0.003,-0.044
246,0.012,0.004,-0.047
247,0.008,0.002,-0.053
248,0.006,0.0,-0.057
249,0.001,-0.003,-0.06
250,-0.018,-0.006,-0.077
251,-0.008,-0.009,-0.07
252,-0.012,-0.012,-0.074
253,-0.013,-0.015,-0.074
254,-0.025,-0.016,-0.085
255,-0.015,-0.019,-0.074
256,-0.039,-0.022,-0.091
257,-0.038,-0.024,-0.084
258,-0.04,-0.025,-0.079
259,-0.021,-0.025,-0.05
260,-0.003,-0.024,-0.013
261,-0.009,-0.023,0.01
262,-0.007,-0.02,0.046
263,-0.017,-0.015,0.071
264,-0.027,-0.009,0.091
265,-0.026,-0.003,0.113
266,-0.023,0.002,0.122
267,-0.012,0.007,0.122
268,-0.012,0.012,0.095
269,0.01,0.017,0.078
270,0.026,0.021,0.054
271,0.054,0.024,0.048
272,0.051,0.027,0.022
273,0.062,0.031,0.016
274,0.063,0.033,0.007
275,0.041,0.034,-0.016
276,0.019,0.034,-0.037
277,0.03,0.034,-0.032
278,0.044,0.034,-0.019
279,0.041,0.033,-0.018
280,0.031,0.031,-0.031
281,0.023,0.028,-0.039
282,0.031,0.025,-0.027
283,0.035,0.021,-0.022
284,0.003,0.018,-0.048
285,-0.005,0.014,-0.058
286,-0.015,0.01,-0.065
287,-0.007,0.005,-0.051
288,0.003,0.001,-0.03
289,-0.003,-0.0,-0.017
290,-0.005,-0.001,0.007
291,0.011,-0.002,0.049
292,0.004,-0.002,0.075
293,0.012,-0.001,0.11
294,0.02,0.001,0.142
295,0.001,0.005,0.136
296,-0.028,0.009,0.112
297,0.001,0.012,0.118
298,0.024,0.017,0.108
299,0.02,0.02,0.069
300,0.011,0.023,0.031
301,0.003,0.026,-0.001
302,0.029,0.029,0.001
303,0.033,0.033,-0.008
304,0.063,0.034,0.011
305,0.058,0.037,0.007
306,0.054,0.039,0.004
307,0.056,0.041,0.003
308,0.047,0.042,-0.004
309,0.055,0.042,0.005
310,0.038,0.042,-0.009
311,0.031,0.042,-0.015
312,0.02,0.042,-0.021
313,0.024,0.041,-0.017
314,0.063,0.039,0.016
315,0.054,0.038,0.007
316,0.042,0.038,-0.004
317,0.017,0.037,-0.02
318,0.021,0.036,-0.005
319,0.012,0.034,0.005
320,0.035,0.033,0.049
321,0.025,0.033,0.071
322,0.025,0.034,0.103
323,0.047,0.034,0.148
324,0.044,0.032,0.169
325,0.039,0.031,0.171
326,0.039,0.03,0.161
327,0.035,0.03,0.133
328,0.029,0.031,0.1
329,0.009,0.031,0.053
330,0.022,0.03,0.034
331,0.025,0.028,0.013
332,0.028,0.027,0.0
333,0.047,0.025,0.004
334,0.034,0.024,-0.009
335,0.048,0.022,0.001
336,0.043,0.021,-0.004
337,0.041,0.021,-0.006
338,0.02,0.022,-0.024
339,-0.007,0.024,-0.046
340,0.006,0.026,-0.035
341,0.02,0.028,-0.02
342,0.01,0.029,-0.026
343,0.004,0.032,-0.033
344,-0.008,0.033,-0.044
345,0.01,0.034,-0.029
346,0.052,0.035,0.009
347,0.061,0.036,0.026
348,0.054,0.038,0.035
349,0.041,0.039,0.043
350,0.049,0.038,0.076
351,0.035,0.038,0.095
352,0.039,0.038,0.127
353,0.07,0.038,0.182
354,0.076,0.037,0.2
355,0.059,0.037,0.186
356,0.039,0.037,0.151
357,0.051,0.037,0.132
358,0.055,0.038,0.105
359,0.028,0.038,0.052
360,0.006,0.039,0.007
361,0.004,0.038,-0.013
362,-0.001,0.037,-0.028
363,-0.004,0.034,-0.04
364,-0.004,0.033,-0.043
365,0.039,0.033,-0.01
366,0.039,0.032,-0.013
367,0.054,0.03,0.002
368,0.061,0.03,0.011
369,0.051,0.032,0.004
370,0.04,0.035,-0.005
371,0.028,0.038,-0.017
372,0.042,0.041,-0.005
373,0.069,0.043,0.017
374,0.059,0.045,0.006
375,0.033,0.047,-0.016
376,0.031,0.048,-0.012
377,0.048,0.05,0.017
378,0.068,0.05,0.055
379,0.046,0.05,0.059
380,0.034,0.05,0.079
381,0.011,0.048,0.091
382,0.023,0.046,0.132
383,0.031,0.044,0.16
384,0.05,0.04,0.181
385,0.055,0.036,0.176
386,0.04,0.032,0.142
387,0.045,0.027,0.115
388,0.027,0.022,0.066
389,0.028,0.016,0.037
390,0.029,0.011,0.015
391,0.001,0.006,-0.025
392,-0.018,0.002,-0.051
393,-0.021,-0.002,-0.055
394,0.002,-0.004,-0.038
395,-0.009,-0.004,-0.049
396,-0.0,-0.002,-0.041
397,0.006,0.003,-0.036
398,0.016,0.012,-0.027
399,0.034,0.024,-0.008
400,0.032,0.041,-0.008
