gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2523,3815,1.6679664850235,32.9933891296387,-117.001007080078,3670176,2522,3067,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-01 10:33:52.958131,-70.73160979247825,65.91571055295657,53.94863248012806,1.5952573155294366e-07,20.0,65.89,3.0,65.63,2.3405,2.756,3.2622,0.5182,1.0654,0.8643,0
102551,npp,339,2508,1.18274939060211,32.9951438903809,-117.002540588379,3670176,339,2030,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-14 09:50:07.196775,-77.7105968489472,26.220250757436517,23.03354381222119,0.000458358112055158,13.0,26.21,1.1367971201176101,25.47,1.2189,1.4181,1.6786,1.0071,1.2211,1.1911,0
102671,npp,2686,1933,1.5915402173996,32.9936103820801,-117.008094787598,3670176,2686,1505,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-15 09:31:16.842986,92.80833671870253,5.9157462054371805,5.236800879089878,9.087733580165325e-08,10.0,-5.86,1.0,-6.55,1.0269,1.2856,1.5582,1.1108,1.734,1.7679,0
102792,npp,1950,1356,1.16636335849762,32.9965019226074,-117.006629943848,3670176,1949,1023,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-16 09:12:24.712081,96.56244415899316,35.542264408166865,30.98282178621014,4.845584876430536e-13,7.0,-35.55,1.2937979144666532,-36.11,1.2328,1.4859,1.8065,0.9611,1.1811,1.121,0
102912,npp,1189,772,1.22190427780151,32.9930686950684,-117.000633239746,3670176,1190,555,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-17 08:53:30.803923,94.82411398932216,54.90947534206995,46.435589079859795,8.043899139448433e-18,4.0,-54.92,2.0682789409984763,-55.32,1.484,2.0193,2.3573,0.7072,1.0426,0.8642,0
102920,npp,29,3816,2.35803604125977,32.993766784668,-117.001373291016,3670176,27,3067,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-17 10:33:46.510339,-70.78323952275596,65.93320243411846,53.96432243298072,1.363372470332959e-08,20.0,65.91,3.0,65.63,2.3405,2.756,3.2622,0.5182,1.2955,1.2219,0
103032,npp,400,196,1.39311254024506,32.9936141967773,-117.003486633301,3670176,405,97,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-18 08:34:31.560471,92.02689825553989,67.09245084050158,54.65757137741593,9.732031814578468e-22,1.0,-67.08,3.1865100272627664,-67.31,1.9561,2.4435,3.1443,0.5845,1.0985,0.8142,0
103040,npp,2456,3266,1.45924317836761,32.9941520690918,-117.004409790039,3670176,2456,2610,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-18 10:15:05.059797,-73.8154923576989,54.02346415746544,45.78183387582021,1.4232769684108428e-13,17.0,54.0,1.9513309067639726,53.62,1.801,2.2085,2.4882,0.6466,1.0441,0.9436,0
103279,npp,1080,2127,0.678747415542603,32.9984970092773,-117.0029296875,3670176,1080,1690,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-20 09:37:31.478551,-76.1103941923214,5.437576597484242,4.813852794988878,3.0531044510704975e-22,11.0,5.39,1.0,4.64,1.1375,1.4281,1.6151,1.0,0.6787,0.6787,0
103397,npp,353,1550,0.835490047931671,32.9982757568359,-117.004104614258,3670176,354,1163,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-21 09:18:41.130942,99.20703846528563,26.695250219900018,23.443367503928563,8.166307082195981e-26,8.0,-26.73,1.1367971201176101,-27.38,1.222,1.4172,1.5987,1.0077,0.9164,0.8419,0
103761,npp,146,2888,1.16901957988739,32.997989654541,-117.006233215332,3670176,148,2329,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-24 10:02:32.929194,-75.42488784077472,42.31133594237882,36.5955752570713,6.7355236447925e-22,15.0,42.31,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,1.0651,0.977,0
104112,npp,1060,1160,0.607387840747833,32.9945106506348,-117.005706787109,3670176,1061,855,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-27 09:06:01.913283,96.50657637888573,43.10874817351515,37.24220957837486,3.670708372598143e-14,6.0,-43.12,1.4867838833500562,-43.55,1.3394,1.6308,1.8905,0.8757,0.7398,0.5319,0
104229,npp,271,578,1.52846670150757,32.9962768554688,-117.005958557129,3670176,276,368,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-28 08:47:04.456600,93.70733884111904,59.624475401549205,49.81832421935945,1.7914439365631964e-09,3.0,-59.63,2.3545700244418297,-59.85,1.6586,2.019,2.3852,0.7073,1.2198,1.0811,0
104236,npp,2248,3633,1.99254858493805,32.9964370727539,-117.001594543457,3670176,2248,2945,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-28 10:27:27.280404,-71.94728289164,62.498298640319376,51.77277629333514,5.4292219874424854e-17,19.0,62.49,2.6065528283652384,62.19,2.0457,2.544,3.0874,0.5614,1.2166,1.1186,0
104355,npp,1575,3077,1.14282298088074,32.9966888427734,-117.003189086914,3670176,1576,2470,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-04-29 10:08:44.061027,-74.75190605635878,48.63099667236802,41.654230479924045,4.5090853621887e-13,16.0,48.62,1.7549928774784245,48.23,1.5044,1.8239,2.2071,0.783,1.04,0.8948,0
108015,npp,1422,2502,1.16590631008148,32.9981727600098,-117.002403259277,3670176,1422,2025,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-16 09:49:44.071440,-76.52587290918176,25.941465046542376,22.793387586153358,3.73837038487589e-07,13.0,25.91,1.1367971201176101,25.47,1.2189,1.4181,1.6786,1.0071,1.2063,1.1742,0
108193,npp,709,1928,0.620547950267792,32.9951019287109,-117.005531311035,3670176,709,1500,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-17 09:30:55.527647,99.48836604272311,6.1283915572602625,5.425004303227521,4.434468199300539e-12,10.0,-6.15,1.0,-6.55,1.0269,1.2856,1.5582,1.1108,0.763,0.6893,0
108899,npp,2844,2690,1.27362966537476,32.9977569580078,-117.006591796875,3670176,2844,2164,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-21 09:55:55.271080,-75.95121447253219,34.58355674589307,30.17741105834777,3.181902512496496e-22,14.0,34.56,1.2937979144666532,34.26,1.5026,1.6458,1.9956,0.8677,1.1404,1.1051,0
109072,npp,2139,2120,0.706536114215851,32.9923820495605,-117.003425598145,3670176,2139,1683,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-22 09:37:06.728287,-73.0692807613578,5.043311008862246,4.465047556140702,1.902022898937223e-22,11.0,4.99,1.0,4.64,1.1375,1.4281,1.6151,1.0,0.7065,0.7065,0
109780,npp,1205,2880,1.59230577945709,32.9933624267578,-117.005302429199,3670176,1205,2322,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-26 10:02:06.417160,-75.57044481626573,42.029012827274634,36.36352175436708,7.532517043468145e-21,15.0,42.02,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,1.3498,1.3308,0
110127,npp,2839,1733,1.18062722682953,32.9971122741699,-117.001174926758,3670176,2839,1317,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-28 09:24:27.547055,98.60149883459783,17.195850439683323,15.177129232948335,4.8740985800915156e-14,9.0,-17.21,1.0442604737599883,-17.54,1.0832,1.3338,1.6242,1.0707,1.2814,1.2641,0
110299,npp,2089,1152,1.28198969364166,32.9975128173828,-117.001533508301,3670176,2089,848,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-05-29 09:05:33.665986,96.27811982823647,43.40192133970027,37.47853278243569,4.509917379284661e-09,6.0,-43.41,1.4867838833500562,-43.55,1.3394,1.6308,1.8905,0.8757,1.1935,1.1226,0
115265,npp,2347,1528,1.120859861373901,32.9936599731445,-117.008209228516,3670176,2346,1146,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-06-24 09:17:37.193564,97.82777306914579,27.78581010822545,24.379412970250918,2.565119330372649e-22,8.0,-27.8,1.184412938166907,-27.38,1.222,1.4172,1.5987,1.0077,1.1779,1.1295,0
115378,npp,1585,944,1.30113804340363,32.9964752197266,-117.005813598633,3670176,1587,699,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-06-25 08:58:43.315986,96.03031788334432,50.12918069938429,42.8106482662533,3.5526409558943195e-19,5.0,-50.14,1.7549928774784245,-49.9,1.5059,1.7882,2.0384,0.7987,1.1506,1.0392,0
115500,npp,796,366,1.15942120552063,32.9947853088379,-117.008171081543,3670176,794,203,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-06-26 08:39:44.104021,93.02701330968962,64.02055566779073,52.74698333980884,9.312216868615866e-15,2.0,-64.01,2.7445598364131496,-63.85,1.7861,2.2424,2.7982,0.6369,1.0335,0.7384,0
115893,npp,747,1720,0.741055905818939,32.9930152893066,-117.002395629883,3670176,747,1306,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-06-29 09:23:51.982132,97.01540552206141,17.919193799791,15.809056040746109,3.342624683120848e-07,9.0,-17.93,1.0442604737599883,-17.54,1.0832,1.3338,1.6242,1.0707,0.8605,0.7934,0
121308,npp,2124,2299,1.015943348407745,32.9960136413574,-117.003242492676,3670176,2124,1852,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-14 09:42:44.210876,-76.92784240612198,15.230172340493738,13.450885776111102,0.00022906757471344633,12.0,15.22,1.0442604737599883,15.44,1.201,1.402,1.5808,1.0187,1.0585,1.0349,0
122002,npp,1219,3059,1.94882619380951,32.9978828430176,-117.001472473145,3670176,1221,2458,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-18 10:07:47.506512,-74.82408491711817,48.0951268800137,41.22740489026718,8.759730912060424e-19,16.0,48.09,1.7549928774784245,48.23,1.5044,1.8239,2.2071,0.783,1.4993,1.5259,0
122178,npp,541,2489,1.23257601261139,32.9932861328125,-117.00707244873,3670176,540,2015,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-19 09:49:00.740989,-75.92977754058292,25.27377275156156,22.21344276092559,4.015469222709806e-24,13.0,25.27,1.1367971201176101,25.47,1.2189,1.4181,1.6786,1.0071,1.265,1.2413,0
122346,npp,2907,1916,0.908793926239014,32.9981307983398,-117.003913879395,3670176,2907,1488,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-20 09:30:12.199503,97.8755149266908,6.843629863391093,6.0567846540196175,7.510472083807271e-26,10.0,-6.84,1.0,-6.55,1.0269,1.2856,1.5582,1.1108,1.0513,1.0095,0
122525,npp,2160,1340,0.757862508296967,32.9944496154785,-117.00235748291,3670176,2162,1013,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-21 09:11:20.099271,96.78742446035606,36.22707858818641,31.553943927509053,1.2457673459107076e-26,7.0,-36.23,1.2937979144666532,-36.11,1.2328,1.4859,1.8065,0.9611,0.8654,0.7284,0
122710,npp,1403,755,1.38010251522064,32.9926834106445,-117.003807067871,3670176,1402,538,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-22 08:52:26.220291,94.75041365110512,55.351781335116854,46.7556201161223,5.917714106917738e-26,4.0,-55.35,2.0682789409984763,-55.32,1.484,2.0193,2.3573,0.7072,1.1191,0.9761,0
122723,npp,247,3798,1.76503121852875,32.9982604980469,-117.003570556641,3670176,248,3056,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-22 10:32:43.707506,-71.03124158638228,65.6151765573405,53.76064823927807,1.3764075934754077e-27,20.0,65.59,3.0,65.63,2.3405,2.756,3.2622,0.5182,1.0978,0.9146,0
122884,npp,618,181,1.82831287384033,32.9976844787598,-117.005569458008,3670176,617,88,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-23 08:33:28.778740,92.09155249569524,67.36788025753332,54.81359918255455,1.0567786425981696e-23,1.0,-67.34,3.1865100272627664,-67.31,1.9561,2.4435,3.1443,0.5845,1.2351,1.0686,0
123073,npp,2008,2680,1.31780755519867,32.997673034668,-117.006912231445,3670176,2008,2157,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-24 09:55:17.291053,-76.26663410126447,34.13816004332165,29.79791916637126,2.5654951352875435e-26,14.0,34.14,1.2937979144666532,34.26,1.5026,1.6458,1.9956,0.8677,1.1746,1.1435,0
123966,npp,399,2872,0.667136907577515,32.9937705993652,-117.003288269043,3670176,397,2315,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-07-29 10:01:32.046395,-75.09624079898737,41.74124364323535,36.1253078932904,1.7075341030466923e-07,15.0,41.73,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,0.7275,0.5576,0
131768,npp,463,951,1.0615308284759521,32.9976539611816,-117.001159667969,3670176,467,704,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-12 08:58:43.812564,95.06664140185855,49.931024086903626,42.6619002918633,0.00021748507232311577,5.0,-49.93,1.7549928774784245,-49.9,1.5059,1.7882,2.0384,0.7987,1.0141,0.8478,0
131947,npp,2759,374,1.39224195480347,32.9922752380371,-117.002891540527,3670176,2759,209,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-13 08:39:48.153911,93.23380690998013,63.862261216121226,52.65285307074192,4.9022240744928e-09,2.0,-63.85,2.7445598364131496,-63.85,1.7861,2.2424,2.7982,0.6369,1.1183,0.8867,0
131961,npp,1698,3436,1.79246473312378,32.9987678527832,-117.007232666016,3670176,1701,2783,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-13 10:20:16.316609,-73.14731860896737,58.247799684465015,48.8557767119247,0.0003808090249571202,18.0,58.24,2.253202848596432,58.23,2.0407,2.3329,2.6171,0.6122,1.1883,1.0973,0
132136,npp,1036,2874,0.779309749603271,32.9926490783691,-117.004264831543,3670176,1035,2317,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-14 10:01:31.330802,-75.17067978651495,41.808674381124696,36.18328543158216,3.709975999466315e-07,15.0,41.8,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,0.803,0.6513,0
133040,npp,2485,3063,1.96712446212769,32.996955871582,-117.006370544434,3670176,2486,2461,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-19 10:07:46.109063,-74.89005923661554,48.21027387550327,41.323274264907674,1.432227896190452e-28,16.0,48.2,1.7549928774784245,48.23,1.5044,1.8239,2.2071,0.783,1.5097,1.5402,0
133223,npp,1804,2493,0.984088540077209,32.9936218261719,-117.004341125488,3670176,1803,2018,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-20 09:48:59.343236,-76.4347462279487,25.474534566354492,22.38968162507777,9.212040303248802e-30,13.0,25.47,1.1367971201176101,25.47,1.2189,1.4181,1.6786,1.0071,1.0464,0.9911,0
133405,npp,1096,1919,1.029362440109253,32.9957084655762,-117.006439208984,3670176,1096,1491,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-21 09:30:10.796467,96.55028331944209,6.701075423594673,5.931405322341953,3.8271361379404944e-29,10.0,-6.67,1.0,-6.55,1.0269,1.2856,1.5582,1.1108,1.1719,1.1434,0
134505,npp,1832,1536,0.5246269702911379,32.993480682373,-117.004028320312,3670176,1832,1152,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-27 09:17:35.249438,98.18025992226514,27.41649819149759,24.064955025881158,0.0003973851584784258,8.0,-27.43,1.184412938166907,-27.38,1.222,1.4172,1.5987,1.0077,0.6745,0.5287,0
134700,npp,2947,3984,2.50189852714539,32.9974174499512,-117.001876831055,3670176,2950,3160,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-08-28 10:38:53.523511,-70.23657176378052,68.71939705118437,55.61665568287569,2.1945387673571055e-05,21.0,68.71,3.3985290935932855,68.68,2.717,3.0889,3.5901,0.4623,1.2554,1.1567,0
137905,npp,887,371,1.63026261329651,32.9985542297363,-117.006088256836,3670176,888,207,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-14 08:39:38.021187,93.27071326658431,63.912593801008605,52.6867839520166,5.976046619167892e-23,2.0,-63.91,2.7445598364131496,-63.85,1.7861,2.2424,2.7982,0.6369,1.2051,1.0382,0
137916,npp,2899,3435,1.4312219619751,32.9971237182617,-117.000465393066,3670176,2901,2781,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-14 10:20:06.184935,-73.16228814508378,58.22921350946572,48.8444307694823,7.945936855773052e-16,18.0,58.22,2.253202848596432,58.23,2.0407,2.3329,2.6171,0.6122,1.028,0.8762,0
138105,npp,2233,2872,1.23721826076508,32.996898651123,-117.00301361084,3670176,2233,2316,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-15 10:01:21.214263,-75.44428388159635,41.73658701284532,36.12509638365219,1.7812676447163354e-23,15.0,41.73,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,1.1109,1.034,0
138296,npp,1540,2301,1.005729198455811,32.9943504333496,-117.006004333496,3670176,1540,1854,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-16 09:42:34.461499,-78.15024036070767,15.338262771588578,13.547504894205423,2.81851534467866e-29,12.0,15.33,1.0442604737599883,15.44,1.201,1.402,1.5808,1.0187,1.0487,1.0245,0
138493,npp,804,1725,0.91452819108963,32.9983253479004,-117.004150390625,3670176,805,1311,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-17 09:23:44.146656,99.80828958920337,17.627432574092644,15.555602110465044,5.166950158875291e-31,9.0,-17.65,1.0442604737599883,-17.54,1.0832,1.3338,1.6242,1.0707,1.0266,0.9792,0
138881,npp,2359,563,1.18282914161682,32.9930763244629,-117.003608703613,3670176,2359,354,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-19 08:45:54.623246,93.92092131484698,59.971862264333474,50.057290374649504,1.8071076738945252e-29,3.0,-59.96,2.3545700244418297,-59.85,1.6586,2.019,2.3852,0.7073,1.073,0.8367,0
138894,npp,1251,3617,1.76984465122223,32.9953460693359,-117.001037597656,3670176,1253,2933,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-19 10:26:17.449559,-72.15007154417923,62.180847944178716,51.56111713382289,2.345342017495963e-31,19.0,62.17,2.6065528283652384,62.19,2.0457,2.544,3.0874,0.5614,1.1311,0.9935,0
139095,npp,594,3060,1.098797738552094,32.995288848877,-117.003021240234,3670176,596,2459,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-20 10:07:34.257342,-74.99423107692873,48.12084928998977,41.25245021486515,3.4024717401082954e-30,16.0,48.12,1.7549928774784245,48.23,1.5044,1.8239,2.2071,0.783,1.0149,0.8604,0
139283,npp,2981,2490,0.796310782432556,32.9955596923828,-117.001815795898,3670176,2981,2016,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-21 09:48:47.503772,-77.2512223004627,25.3095759072001,22.246522500849863,6.538996175455812e-27,13.0,25.32,1.1367971201176101,25.47,1.2189,1.4181,1.6786,1.0071,0.8812,0.802,0
139475,npp,2269,1915,0.915480732917786,32.9992179870605,-117.004005432129,3670176,2269,1487,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-22 09:29:57.192631,96.89467778151248,6.90986655389652,6.115859174455345,1.0781595848548831e-21,10.0,-6.9,1.0,-6.55,1.0269,1.2856,1.5582,1.1108,1.058,1.0169,0
139868,npp,752,752,1.22582066059113,32.9927101135254,-117.006790161133,3670176,756,536,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-24 08:52:09.461283,94.41193135683005,55.43032563118952,46.8178535497083,1.400694741255582e-07,4.0,-55.42,2.0682789409984763,-55.32,1.484,2.0193,2.3573,0.7072,1.0445,0.867,0
139881,npp,2684,3797,2.20216035842896,32.9976539611816,-117.00658416748,3670176,2682,3056,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-24 10:32:26.949729,-70.79167681949158,65.59251408521719,53.75314824566106,1.3170337610686142e-16,20.0,65.58,3.0,65.63,2.3405,2.756,3.2622,0.5182,1.2435,1.1411,0
140071,npp,2021,3248,1.15492117404938,32.991943359375,-117.002311706543,3670176,2022,2589,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-09-25 10:13:45.541889,-73.82494079007537,53.522941040423866,45.40581178452718,3.3219790827221254e-09,17.0,53.51,1.9513309067639726,53.62,1.801,2.2085,2.4882,0.6466,0.8882,0.7468,0
142958,npp,1294,748,1.7736222743988,32.995849609375,-117.002685546875,3670176,1292,531,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-10 08:51:58.534790,94.75047711542656,55.53321324957375,46.88896165436842,9.371924469405223e-05,4.0,-55.52,2.0682789409984763,-55.32,1.484,2.0193,2.3573,0.7072,1.3093,1.2544,0
143153,npp,516,175,2.92432355880737,32.9971122741699,-117.00422668457,3670176,518,85,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-11 08:33:02.907833,92.25275731260581,67.47129973812812,54.87653185002456,9.143452666175255e-12,1.0,-67.44,3.1865100272627664,-67.31,1.9561,2.4435,3.1443,0.5845,1.579,1.7092,0
143165,npp,2594,3243,1.68918669223785,32.9928741455078,-117.004859924316,3670176,2596,2584,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-11 10:13:36.410472,-74.08236988160334,53.39622329714249,45.308624797689404,0.00017660984786227596,17.0,53.38,1.9513309067639726,53.62,1.801,2.2085,2.4882,0.6466,1.162,1.0923,0
143356,npp,1913,2674,1.016602456569672,32.9978675842285,-117.003234863281,3670176,1913,2153,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-12 09:54:51.457193,-75.71228118628807,33.898022946669485,29.595497600928038,1.6538208665307e-10,14.0,33.88,1.2937979144666532,34.26,1.5026,1.6458,1.9956,0.8677,0.9418,0.8821,0
143556,npp,1222,2105,0.911679983139038,32.9984169006348,-117.000762939453,3670176,1223,1669,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-13 09:36:04.726599,-66.53842449109646,4.256679592809691,3.768552535436262,2.2217071088727296e-18,11.0,4.12,1.0,4.64,1.1375,1.4281,1.6151,1.0,0.9117,0.9117,0
143754,npp,505,1528,1.0461806058883671,32.9988784790039,-117.006332397461,3670176,505,1146,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-14 09:17:14.443026,96.61273886307255,27.810948118021116,24.402120881526454,1.3857272274110066e-25,8.0,-27.8,1.184412938166907,-27.38,1.222,1.4172,1.5987,1.0077,1.1148,1.0542,0
143943,npp,2835,945,1.14999270439148,32.9923477172852,-117.003517150879,3670176,2836,700,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-15 08:58:22.382482,95.9081125166639,50.10719269474379,42.794860678750375,4.517766155061533e-32,5.0,-50.11,1.7549928774784245,-49.9,1.5059,1.7882,2.0384,0.7987,1.0645,0.9184,0
144136,npp,2064,368,0.989712834358215,32.9953231811523,-117.00121307373,3670176,2069,205,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-16 08:39:24.980917,92.6483295679424,63.99582247115141,52.73318479708717,6.520005304776541e-33,2.0,-63.97,2.7445598364131496,-63.85,1.7861,2.2424,2.7982,0.6369,0.9717,0.6303,0
144151,npp,1006,3428,1.44488906860352,32.9928550720215,-117.005851745605,3670176,1004,2775,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-16 10:19:53.146239,-72.73740325307854,58.07559675318665,48.72932368832556,3.330793741018598e-30,18.0,58.05,2.2013981571160284,58.23,2.0407,2.3329,2.6171,0.6122,1.0247,0.8845,0
144346,npp,350,2866,1.20282542705536,32.9994163513184,-117.00643157959,3670176,349,2311,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-17 10:01:09.980068,-74.66168214655711,41.5219829642355,35.945561849851785,6.044037119619313e-32,15.0,41.51,1.4867838833500562,41.84,1.4359,1.7088,1.9745,0.8357,1.0878,1.0053,0
144746,npp,2015,1722,0.77845710515976,32.9931716918945,-117.002853393555,3670176,2015,1308,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-19 09:23:34.741880,96.77334314147309,17.84899750275013,15.74817828423573,2.2786703294746752e-29,9.0,-17.82,1.0442604737599883,-17.54,1.0832,1.3338,1.6242,1.0707,0.8963,0.8335,0
145351,npp,1836,3057,0.844714879989624,32.9965515136719,-117.00170135498,3670176,1835,2457,196611,3866787,313,usa_sandiego_73_3,32.99583333,-117.00416667,73,3,usa_sandiego,2012-10-22 10:07:28.516988,-74.3103609006041,48.03391864143722,41.17917403450411,4.34263045911883e-20,16.0,48.03,1.7549928774784245,48.23,1.5044,1.8239,2.2071,0.783,0.8702,0.6614,0
