lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.697,0.68,0.838
2,0.423,0.515,0.633
3,0.262,0.376,0.441
4,0.164,0.26,0.267
5,0.139,0.165,0.135
6,0.1,0.089,0.017
7,0.061,0.029,-0.082
8,0.037,-0.017,-0.151
9,-0.0,-0.049,-0.205
10,-0.026,-0.071,-0.239
11,-0.043,-0.084,-0.259
12,-0.05,-0.089,-0.267
13,-0.051,-0.087,-0.268
14,-0.041,-0.08,-0.261
15,-0.046,-0.069,-0.261
16,-0.057,-0.055,-0.268
17,-0.059,-0.038,-0.271
18,-0.061,-0.021,-0.269
19,-0.053,-0.003,-0.257
20,-0.048,0.015,-0.236
21,-0.034,0.032,-0.199
22,-0.021,0.047,-0.146
23,0.0,0.061,-0.066
24,0.041,0.073,0.04
25,0.103,0.083,0.175
26,0.161,0.083,0.329
27,0.168,0.083,0.469
28,0.112,0.084,0.558
29,0.074,0.085,0.605
30,0.091,0.085,0.607
31,0.134,0.083,0.558
32,0.16,0.081,0.456
33,0.139,0.076,0.313
34,0.074,0.067,0.159
35,0.03,0.053,0.031
36,-0.001,0.036,-0.073
37,-0.02,0.02,-0.151
38,-0.031,0.005,-0.205
39,-0.042,-0.008,-0.239
40,-0.051,-0.022,-0.257
41,-0.053,-0.034,-0.266
42,-0.059,-0.045,-0.27
43,-0.06,-0.053,-0.269
44,-0.062,-0.059,-0.268
45,-0.064,-0.062,-0.27
46,-0.062,-0.061,-0.271
47,-0.064,-0.058,-0.27
48,-0.058,-0.051,-0.262
49,-0.042,-0.042,-0.242
50,-0.044,-0.032,-0.22
51,-0.045,-0.021,-0.184
52,-0.037,-0.013,-0.123
53,-0.033,-0.006,-0.041
54,-0.023,0.003,0.066
55,-0.016,0.012,0.189
56,0.021,0.021,0.332
57,0.089,0.027,0.482
58,0.152,0.03,0.598
59,0.151,0.03,0.63
60,0.073,0.029,0.561
61,0.006,0.025,0.44
62,-0.01,0.019,0.312
63,0.003,0.013,0.189
64,0.013,0.009,0.073
65,-0.002,0.004,-0.036
66,-0.025,-0.002,-0.124
67,-0.039,-0.011,-0.185
68,-0.045,-0.022,-0.223
69,-0.051,-0.033,-0.248
70,-0.057,-0.042,-0.262
71,-0.057,-0.05,-0.268
72,-0.064,-0.055,-0.274
73,-0.058,-0.058,-0.27
74,-0.064,-0.06,-0.268
75,-0.062,-0.061,-0.27
76,-0.048,-0.06,-0.267
77,-0.052,-0.055,-0.266
78,-0.046,-0.048,-0.255
79,-0.05,-0.039,-0.237
80,-0.053,-0.027,-0.207
81,-0.038,-0.013,-0.152
82,-0.025,0.0,-0.08
83,0.013,0.011,0.024
84,0.041,0.019,0.144
85,0.046,0.023,0.272
86,0.033,0.029,0.397
87,-0.013,0.034,0.484
88,-0.007,0.039,0.542
89,0.07,0.043,0.57
90,0.135,0.046,0.533
91,0.141,0.048,0.431
92,0.103,0.048,0.288
93,0.049,0.046,0.142
94,0.012,0.04,0.019
95,0.009,0.032,-0.071
96,0.01,0.025,-0.139
97,0.022,0.018,-0.182
98,0.025,0.012,-0.21
99,-0.014,0.004,-0.242
100,-0.035,-0.004,-0.26
101,-0.033,-0.011,-0.262
102,-0.034,-0.017,-0.262
103,-0.033,-0.022,-0.26
104,-0.036,-0.025,-0.258
105,-0.01,-0.026,-0.251
106,-0.006,-0.024,-0.25
107,-0.021,-0.021,-0.249
108,-0.022,-0.015,-0.237
109,-0.025,-0.01,-0.216
110,-0.023,-0.004,-0.177
111,-0.016,0.002,-0.116
112,-0.018,0.009,-0.038
113,-0.026,0.019,0.058
114,-0.015,0.029,0.174
115,0.033,0.037,0.312
116,0.089,0.041,0.451
117,0.116,0.042,0.546
118,0.101,0.043,0.569
119,0.061,0.042,0.52
120,0.028,0.041,0.425
121,0.038,0.037,0.319
122,0.067,0.033,0.21
123,0.071,0.028,0.096
124,0.045,0.022,-0.013
125,0.019,0.014,-0.098
126,0.0,0.005,-0.161
127,-0.02,-0.007,-0.209
128,-0.036,-0.019,-0.24
129,-0.05,-0.029,-0.26
130,-0.062,-0.037,-0.271
131,-0.065,-0.045,-0.274
132,-0.066,-0.051,-0.274
133,-0.066,-0.055,-0.271
134,-0.065,-0.057,-0.271
135,-0.065,-0.056,-0.273
136,-0.059,-0.054,-0.268
137,-0.056,-0.05,-0.257
138,-0.055,-0.044,-0.239
139,-0.05,-0.035,-0.209
140,-0.042,-0.025,-0.16
141,-0.037,-0.015,-0.093
142,-0.014,-0.006,0.003
143,0.006,0.0,0.116
144,0.016,0.007,0.238
145,0.013,0.013,0.353
146,-0.001,0.021,0.447
147,0.016,0.027,0.512
148,0.078,0.031,0.535
149,0.126,0.033,0.496
150,0.131,0.035,0.404
151,0.092,0.034,0.278
152,0.032,0.029,0.14
153,-0.007,0.022,0.022
154,-0.016,0.013,-0.07
155,-0.02,0.004,-0.142
156,-0.023,-0.003,-0.192
157,-0.03,-0.01,-0.225
158,-0.04,-0.016,-0.249
159,-0.041,-0.022,-0.259
160,-0.037,-0.028,-0.261
161,-0.035,-0.032,-0.26
162,-0.034,-0.034,-0.26
163,-0.036,-0.035,-0.261
164,-0.032,-0.035,-0.259
165,-0.036,-0.033,-0.26
166,-0.038,-0.03,-0.256
167,-0.038,-0.025,-0.243
168,-0.043,-0.019,-0.224
169,-0.041,-0.013,-0.187
170,-0.031,-0.006,-0.129
171,-0.02,0.001,-0.05
172,-0.0,0.01,0.052
173,-0.0,0.019,0.156
174,0.048,0.026,0.282
175,0.101,0.03,0.406
176,0.119,0.031,0.495
177,0.098,0.031,0.526
178,0.05,0.029,0.489
179,0.007,0.025,0.405
180,-0.003,0.02,0.306
181,0.008,0.014,0.201
182,0.015,0.008,0.095
183,0.005,0.002,-0.01
184,-0.016,-0.005,-0.099
185,-0.035,-0.013,-0.166
186,-0.035,-0.023,-0.207
187,-0.037,-0.032,-0.235
188,-0.029,-0.04,-0.246
189,-0.046,-0.046,-0.261
190,-0.055,-0.05,-0.267
191,-0.056,-0.053,-0.266
192,-0.06,-0.054,-0.266
193,-0.059,-0.053,-0.268
194,-0.064,-0.05,-0.272
195,-0.062,-0.044,-0.269
196,-0.062,-0.037,-0.261
197,-0.059,-0.028,-0.244
198,-0.053,-0.019,-0.216
199,-0.039,-0.009,-0.168
200,-0.014,0.001,-0.1
201,0.023,0.008,-0.006
202,0.056,0.013,0.107
203,0.058,0.016,0.222
204,0.04,0.02,0.331
205,0.027,0.024,0.424
206,0.031,0.028,0.492
207,0.056,0.03,0.519
208,0.081,0.03,0.489
209,0.092,0.029,0.41
210,0.064,0.026,0.29
211,0.012,0.02,0.158
212,-0.018,0.012,0.042
213,-0.024,0.003,-0.052
214,-0.036,-0.005,-0.13
215,-0.034,-0.011,-0.181
216,-0.027,-0.018,-0.214
217,-0.042,-0.025,-0.242
218,-0.049,-0.032,-0.257
219,-0.052,-0.038,-0.265
220,-0.049,-0.042,-0.264
221,-0.034,-0.045,-0.253
222,-0.039,-0.046,-0.254
223,-0.039,-0.045,-0.255
224,-0.039,-0.042,-0.255
225,-0.041,-0.037,-0.254
226,-0.05,-0.031,-0.247
227,-0.05,-0.026,-0.228
228,-0.046,-0.02,-0.195
229,-0.04,-0.015,-0.144
230,-0.023,-0.01,-0.068
231,-0.004,-0.004,0.028
232,0.019,0.002,0.139
233,0.045,0.007,0.262
234,0.067,0.009,0.38
235,0.075,0.009,0.475
236,0.032,0.008,0.51
237,-0.011,0.006,0.488
238,-0.034,0.003,0.424
239,-0.02,-0.001,0.335
240,0.013,-0.004,0.233
241,0.024,-0.007,0.124
242,0.002,-0.011,0.013
243,-0.029,-0.017,-0.083
244,-0.047,-0.025,-0.154
245,-0.051,-0.033,-0.201
246,-0.053,-0.04,-0.229
247,-0.056,-0.046,-0.247
248,-0.052,-0.05,-0.254
249,-0.055,-0.054,-0.258
250,-0.059,-0.057,-0.256
251,-0.062,-0.059,-0.257
252,-0.06,-0.059,-0.259
253,-0.057,-0.057,-0.259
254,-0.057,-0.053,-0.258
255,-0.053,-0.048,-0.25
256,-0.054,-0.042,-0.236
257,-0.051,-0.036,-0.212
258,-0.04,-0.03,-0.17
259,-0.031,-0.025,-0.111
260,-0.02,-0.021,-0.032
261,-0.007,-0.018,0.071
262,-0.012,-0.015,0.184
263,-0.025,-0.011,0.299
264,-0.029,-0.007,0.403
265,0.008,-0.003,0.492
266,0.056,0.0,0.535
267,0.075,0.001,0.51
268,0.045,0.001,0.419
269,-0.004,-0.001,0.291
270,-0.029,-0.006,0.166
271,-0.037,-0.011,0.056
272,-0.027,-0.017,-0.035
273,-0.023,-0.02,-0.11
274,-0.035,-0.022,-0.17
275,-0.041,-0.024,-0.208
276,-0.039,-0.029,-0.231
277,-0.04,-0.035,-0.243
278,-0.041,-0.041,-0.249
279,-0.038,-0.045,-0.246
280,-0.036,-0.049,-0.242
281,-0.036,-0.05,-0.246
282,-0.039,-0.048,-0.248
283,-0.049,-0.045,-0.251
284,-0.045,-0.04,-0.249
285,-0.046,-0.034,-0.24
286,-0.047,-0.027,-0.223
287,-0.042,-0.019,-0.192
288,-0.039,-0.011,-0.144
289,-0.034,-0.0,-0.074
290,-0.019,0.01,0.019
291,0.014,0.018,0.135
292,0.053,0.024,0.268
293,0.08,0.028,0.399
294,0.077,0.032,0.496
295,0.025,0.034,0.529
296,-0.016,0.036,0.507
297,-0.016,0.037,0.449
298,0.052,0.037,0.376
299,0.115,0.037,0.28
300,0.126,0.037,0.166
301,0.094,0.035,0.05
302,0.048,0.029,-0.051
303,0.018,0.02,-0.125
304,-0.011,0.01,-0.18
305,-0.035,-0.0,-0.217
306,-0.043,-0.01,-0.237
307,-0.034,-0.018,-0.24
308,-0.032,-0.024,-0.24
309,-0.047,-0.029,-0.244
310,-0.053,-0.033,-0.245
311,-0.042,-0.035,-0.246
312,-0.042,-0.034,-0.248
313,-0.034,-0.032,-0.243
314,-0.011,-0.027,-0.228
315,-0.023,-0.021,-0.223
316,-0.033,-0.013,-0.205
317,-0.033,-0.004,-0.167
318,-0.015,0.005,-0.104
319,0.001,0.012,-0.021
320,-0.003,0.018,0.078
321,-0.007,0.026,0.191
322,-0.009,0.036,0.311
323,0.023,0.046,0.434
324,0.087,0.055,0.539
325,0.153,0.06,0.592
326,0.177,0.061,0.565
327,0.143,0.06,0.469
328,0.087,0.055,0.335
329,0.049,0.048,0.203
330,0.023,0.04,0.084
331,0.022,0.034,-0.01
332,0.014,0.028,-0.088
333,0.004,0.021,-0.146
334,-0.001,0.011,-0.185
335,-0.016,0.0,-0.215
336,-0.019,-0.01,-0.229
337,-0.035,-0.019,-0.24
338,-0.035,-0.026,-0.238
339,-0.039,-0.032,-0.236
340,-0.061,-0.036,-0.246
341,-0.054,-0.038,-0.246
342,-0.049,-0.038,-0.245
343,-0.04,-0.036,-0.239
344,-0.041,-0.033,-0.231
345,-0.051,-0.028,-0.218
346,-0.039,-0.021,-0.183
347,-0.033,-0.013,-0.132
348,-0.027,-0.001,-0.06
349,-0.002,0.01,0.038
350,0.035,0.02,0.155
351,0.067,0.027,0.284
352,0.081,0.031,0.41
353,0.061,0.033,0.5
354,0.018,0.033,0.535
355,0.01,0.032,0.524
356,0.043,0.032,0.475
357,0.095,0.031,0.388
358,0.116,0.03,0.271
359,0.07,0.027,0.134
360,0.011,0.02,0.014
361,-0.02,0.009,-0.077
362,-0.033,-0.004,-0.143
363,-0.035,-0.016,-0.185
364,-0.04,-0.026,-0.211
365,-0.046,-0.035,-0.228
366,-0.05,-0.041,-0.236
367,-0.052,-0.045,-0.237
368,-0.059,-0.048,-0.236
369,-0.062,-0.049,-0.234
370,-0.062,-0.048,-0.237
371,-0.057,-0.044,-0.238
372,-0.054,-0.037,-0.236
373,-0.045,-0.029,-0.227
374,-0.036,-0.019,-0.211
375,-0.028,-0.009,-0.185
376,-0.007,0.004,-0.14
377,0.008,0.017,-0.08
378,0.009,0.029,-0.005
379,0.004,0.041,0.085
380,-0.006,0.052,0.188
381,0.015,0.061,0.313
382,0.079,0.068,0.451
383,0.159,0.073,0.561
384,0.206,0.076,0.6
385,0.186,0.076,0.55
386,0.084,0.074,0.419
387,0.036,0.069,0.285
388,0.027,0.062,0.164
389,0.011,0.053,0.053
390,0.016,0.042,-0.031
391,0.008,0.03,-0.102
392,0.001,0.017,-0.153
393,-0.0,0.005,-0.184
394,-0.022,-0.007,-0.211
395,-0.032,-0.016,-0.224
396,-0.018,-0.022,-0.221
397,0.01,-0.023,-0.209
398,0.012,-0.018,-0.205
399,0.006,-0.004,-0.208
400,-0.004,0.02,-0.215
