lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.509,0.596,0.524
2,0.315,0.463,0.332
3,0.242,0.355,0.258
4,0.2,0.267,0.212
5,0.166,0.197,0.177
6,0.137,0.143,0.143
7,0.133,0.102,0.133
8,0.108,0.071,0.1
9,0.115,0.05,0.103
10,0.106,0.036,0.093
11,0.079,0.028,0.066
12,0.081,0.025,0.066
13,0.071,0.024,0.053
14,0.049,0.026,0.031
15,0.043,0.029,0.025
16,0.031,0.033,0.012
17,0.025,0.038,0.008
18,0.008,0.041,-0.006
19,0.001,0.045,-0.012
20,-0.007,0.047,-0.019
21,-0.009,0.048,-0.019
22,0.014,0.048,0.007
23,0.021,0.047,0.021
24,0.011,0.045,0.018
25,0.025,0.042,0.036
26,0.036,0.028,0.051
27,0.043,0.024,0.061
28,0.043,0.023,0.065
29,0.044,0.024,0.068
30,0.035,0.026,0.06
31,0.03,0.027,0.052
32,0.032,0.03,0.051
33,0.023,0.032,0.04
34,0.033,0.033,0.045
35,0.032,0.034,0.039
36,0.031,0.033,0.032
37,0.033,0.034,0.027
38,0.024,0.033,0.012
39,0.032,0.031,0.018
40,0.01,0.03,-0.004
41,0.021,0.028,0.006
42,0.026,0.027,0.01
43,0.03,0.025,0.013
44,0.025,0.024,0.008
45,0.016,0.023,-0.0
46,0.016,0.022,-0.001
47,0.046,0.022,0.03
48,0.041,0.022,0.027
49,0.032,0.021,0.019
50,0.015,0.02,0.003
51,0.011,0.02,0.003
52,0.008,0.02,0.005
53,-0.007,0.018,-0.002
54,0.012,0.017,0.023
55,0.026,0.015,0.04
56,0.017,0.015,0.036
57,0.038,0.014,0.06
58,0.025,0.014,0.051
59,0.03,0.016,0.057
60,0.012,0.018,0.037
61,0.013,0.019,0.034
62,0.014,0.02,0.034
63,0.02,0.021,0.036
64,0.007,0.023,0.022
65,0.001,0.024,0.011
66,0.011,0.025,0.014
67,0.026,0.025,0.021
68,0.016,0.026,0.006
69,0.021,0.026,0.008
70,0.035,0.026,0.022
71,0.035,0.026,0.02
72,0.037,0.026,0.02
73,0.044,0.025,0.027
74,0.038,0.023,0.021
75,0.035,0.022,0.016
76,0.046,0.021,0.028
77,0.046,0.021,0.03
78,0.036,0.021,0.021
79,0.005,0.022,-0.008
80,0.001,0.023,-0.009
81,0.006,0.022,0.0
82,-0.013,0.022,-0.012
83,-0.014,0.02,-0.008
84,0.004,0.019,0.014
85,0.015,0.017,0.029
86,0.011,0.016,0.029
87,0.009,0.015,0.03
88,0.013,0.013,0.034
89,0.045,0.011,0.066
90,0.044,0.011,0.063
91,0.01,0.01,0.028
92,0.011,0.01,0.027
93,0.028,0.01,0.041
94,0.028,0.011,0.035
95,0.026,0.011,0.026
96,0.018,0.011,0.013
97,0.005,0.011,-0.005
98,-0.002,0.011,-0.014
99,-0.006,0.01,-0.019
100,-0.01,0.009,-0.025
101,-0.006,0.009,-0.024
102,-0.002,0.009,-0.022
103,0.007,0.008,-0.013
104,0.009,0.008,-0.011
105,0.024,0.01,0.004
106,0.014,0.012,-0.004
107,0.035,0.014,0.019
108,0.006,0.017,-0.007
109,0.016,0.021,0.004
110,0.025,0.024,0.016
111,0.024,0.028,0.021
112,0.035,0.032,0.039
113,0.021,0.036,0.03
114,0.032,0.041,0.043
115,0.038,0.045,0.052
116,0.035,0.047,0.052
117,0.045,0.049,0.066
118,0.062,0.052,0.082
119,0.071,0.054,0.09
120,0.068,0.055,0.085
121,0.059,0.054,0.075
122,0.084,0.053,0.096
123,0.067,0.051,0.077
124,0.062,0.049,0.066
125,0.028,0.045,0.028
126,0.029,0.042,0.023
127,0.04,0.04,0.029
128,0.009,0.037,-0.003
129,0.023,0.034,0.008
130,0.042,0.032,0.024
131,0.039,0.028,0.019
132,0.04,0.025,0.021
133,0.014,0.021,-0.004
134,0.011,0.018,-0.007
135,0.018,0.014,0.001
136,0.004,0.012,-0.01
137,0.0,0.01,-0.011
138,-0.019,0.007,-0.028
139,0.011,0.007,0.003
140,0.018,0.007,0.015
141,0.006,0.007,0.01
142,-0.007,0.007,0.004
143,-0.002,0.009,0.013
144,0.03,0.011,0.046
145,0.018,0.013,0.037
146,0.028,0.014,0.048
147,0.028,0.016,0.05
148,0.022,0.016,0.044
149,0.023,0.016,0.044
150,-0.003,0.015,0.017
151,0.0,0.016,0.019
152,0.011,0.017,0.027
153,0.016,0.017,0.027
154,0.01,0.017,0.016
155,0.031,0.017,0.031
156,0.026,0.016,0.022
157,0.024,0.014,0.017
158,0.017,0.012,0.007
159,0.017,0.01,0.003
160,0.008,0.009,-0.009
161,0.007,0.007,-0.011
162,0.009,0.006,-0.009
163,-0.002,0.004,-0.019
164,-0.002,0.004,-0.018
165,0.012,0.003,-0.002
166,-0.004,0.002,-0.015
167,-0.025,0.002,-0.034
168,-0.004,0.002,-0.012
169,0.01,0.003,0.005
170,0.008,0.003,0.009
171,-0.001,0.004,0.006
172,0.005,0.004,0.016
173,0.004,0.004,0.016
174,-0.004,0.005,0.011
175,0.005,0.007,0.023
176,0.019,0.01,0.039
177,0.017,0.012,0.037
178,0.025,0.014,0.045
179,0.025,0.016,0.043
180,0.011,0.019,0.027
181,0.019,0.02,0.034
182,0.022,0.021,0.035
183,0.023,0.022,0.032
184,0.011,0.021,0.014
185,0.02,0.021,0.017
186,0.022,0.022,0.013
187,0.03,0.023,0.017
188,0.03,0.023,0.015
189,0.026,0.024,0.01
190,0.029,0.025,0.012
191,0.036,0.026,0.019
192,0.028,0.028,0.01
193,0.025,0.03,0.006
194,0.024,0.031,0.005
195,0.027,0.032,0.009
196,0.033,0.033,0.016
197,0.015,0.033,0.001
198,-0.006,0.034,-0.016
199,0.014,0.035,0.008
200,0.055,0.036,0.054
201,0.049,0.035,0.056
202,0.04,0.034,0.051
203,0.031,0.033,0.046
204,0.052,0.031,0.068
205,0.054,0.028,0.072
206,0.043,0.026,0.062
207,0.053,0.024,0.073
208,0.051,0.022,0.071
209,0.004,0.02,0.023
210,0.002,0.019,0.018
211,0.008,0.016,0.02
212,0.016,0.015,0.024
213,0.002,0.015,0.007
214,-0.009,0.015,-0.01
215,-0.01,0.014,-0.017
216,0.011,0.013,-0.001
217,0.022,0.013,0.007
218,0.003,0.013,-0.012
219,0.001,0.014,-0.016
220,0.01,0.016,-0.009
221,0.003,0.017,-0.015
222,0.008,0.018,-0.01
223,0.029,0.021,0.01
224,0.046,0.024,0.028
225,0.046,0.027,0.031
226,0.04,0.029,0.027
227,0.037,0.03,0.026
228,0.04,0.031,0.034
229,0.049,0.033,0.049
230,0.033,0.035,0.039
231,0.03,0.035,0.04
232,0.037,0.035,0.049
233,0.024,0.034,0.037
234,0.042,0.031,0.056
235,0.026,0.028,0.043
236,-0.0,0.026,0.019
237,0.014,0.022,0.034
238,0.03,0.018,0.049
239,0.031,0.013,0.047
240,0.005,0.009,0.018
241,-0.011,0.005,-0.001
242,-0.003,-0.0,0.003
243,-0.007,-0.005,-0.008
244,-0.005,-0.009,-0.01
245,-0.01,-0.012,-0.02
246,-0.011,-0.015,-0.024
247,0.0,-0.017,-0.014
248,-0.004,-0.017,-0.02
249,-0.005,-0.017,-0.022
250,-0.024,-0.016,-0.04
251,-0.01,-0.015,-0.027
252,-0.034,-0.013,-0.05
253,-0.05,-0.011,-0.064
254,-0.027,-0.009,-0.041
255,-0.011,-0.007,-0.022
256,-0.016,-0.004,-0.026
257,-0.009,-0.002,-0.017
258,0.011,0.0,0.006
259,0.01,0.003,0.011
260,0.0,0.006,0.006
261,0.024,0.009,0.034
262,0.033,0.013,0.047
263,0.039,0.017,0.055
264,0.036,0.021,0.052
265,0.035,0.023,0.052
266,0.027,0.026,0.045
267,0.027,0.028,0.045
268,0.027,0.029,0.045
269,0.026,0.03,0.041
270,0.023,0.029,0.035
271,0.009,0.028,0.017
272,-0.0,0.027,0.003
273,0.008,0.024,0.005
274,0.016,0.02,0.008
275,0.016,0.016,0.006
276,0.018,0.012,0.007
277,0.025,0.007,0.012
278,0.03,0.003,0.015
279,0.019,-0.0,0.002
280,0.013,-0.004,-0.005
281,0.017,-0.008,-0.002
282,-0.001,-0.012,-0.019
283,-0.038,-0.014,-0.051
284,-0.026,-0.015,-0.037
285,-0.043,-0.017,-0.051
286,-0.031,-0.017,-0.039
287,-0.039,-0.016,-0.045
288,-0.037,-0.016,-0.037
289,-0.018,-0.016,-0.013
290,-0.016,-0.015,-0.007
291,-0.012,-0.016,0.001
292,-0.004,-0.014,0.01
293,-0.006,-0.013,0.01
294,-0.007,-0.01,0.012
295,-0.024,-0.007,-0.004
296,0.007,-0.005,0.027
297,0.009,-0.003,0.03
298,0.006,0.0,0.024
299,0.007,0.003,0.021
300,0.006,0.006,0.017
301,0.021,0.008,0.028
302,0.023,0.012,0.025
303,0.027,0.015,0.024
304,0.028,0.017,0.022
305,0.025,0.019,0.018
306,0.004,0.02,-0.004
307,-0.004,0.021,-0.013
308,0.014,0.023,0.001
309,0.024,0.025,0.011
310,0.011,0.026,-0.002
311,0.018,0.029,0.002
312,0.042,0.03,0.027
313,0.043,0.032,0.03
314,0.033,0.033,0.023
315,0.03,0.035,0.02
316,0.008,0.036,-0.001
317,0.02,0.037,0.014
318,0.023,0.036,0.023
319,0.064,0.036,0.069
320,0.076,0.037,0.086
321,0.065,0.039,0.079
322,0.049,0.04,0.066
323,0.044,0.041,0.063
324,0.043,0.041,0.063
325,0.036,0.04,0.056
326,0.019,0.04,0.037
327,0.035,0.04,0.051
328,0.047,0.037,0.06
329,0.029,0.035,0.039
330,0.017,0.033,0.023
331,0.014,0.031,0.016
332,0.021,0.03,0.017
333,0.031,0.029,0.022
334,0.029,0.028,0.019
335,0.025,0.026,0.015
336,0.041,0.025,0.029
337,0.033,0.024,0.02
338,0.02,0.021,0.005
339,0.021,0.019,0.004
340,0.027,0.017,0.01
341,0.039,0.016,0.02
342,0.02,0.017,0.003
343,-0.01,0.017,-0.024
344,-0.01,0.017,-0.021
345,-0.004,0.016,-0.014
346,0.013,0.013,0.005
347,0.026,0.01,0.022
348,0.038,0.007,0.041
349,0.014,0.005,0.022
350,-0.004,0.003,0.008
351,0.009,0.002,0.022
352,0.022,0.001,0.037
353,-0.014,0.001,0.004
354,-0.014,-0.0,0.004
355,-0.013,-0.001,0.006
356,-0.01,-0.001,0.008
357,0.009,-0.001,0.025
358,-0.009,-0.001,0.003
359,0.01,-0.001,0.018
360,0.002,-0.001,0.007
361,-0.01,-0.0,-0.009
362,0.006,0.0,-0.0
363,-0.017,0.001,-0.028
364,-0.015,0.003,-0.028
365,-0.003,0.004,-0.015
366,0.006,0.005,-0.008
367,0.026,0.004,0.01
368,0.02,0.005,0.003
369,0.037,0.007,0.019
370,0.032,0.01,0.012
371,0.018,0.012,-0.001
372,0.001,0.013,-0.016
373,-0.016,0.013,-0.031
374,0.002,0.013,-0.013
375,0.007,0.013,-0.005
376,-0.0,0.014,-0.006
377,0.021,0.014,0.02
378,0.015,0.015,0.019
379,0.026,0.015,0.035
380,0.029,0.016,0.04
381,0.033,0.017,0.046
382,0.031,0.019,0.045
383,0.02,0.02,0.034
384,0.022,0.022,0.036
385,0.002,0.023,0.017
386,0.014,0.025,0.027
387,0.021,0.027,0.033
388,0.029,0.028,0.038
389,0.042,0.029,0.048
390,0.033,0.03,0.036
391,0.026,0.031,0.024
392,0.001,0.031,-0.006
393,0.022,0.03,0.012
394,0.03,0.028,0.019
395,0.057,0.024,0.045
396,0.043,0.019,0.029
397,0.007,0.012,-0.008
398,-0.008,0.002,-0.023
399,-0.028,-0.01,-0.043
400,-0.018,-0.026,-0.034
