lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.512,0.576,0.519
2,0.294,0.419,0.302
3,0.172,0.292,0.179
4,0.118,0.193,0.122
5,0.08,0.117,0.081
6,0.06,0.06,0.055
7,0.036,0.02,0.028
8,0.028,-0.006,0.019
9,0.012,-0.022,0.002
10,0.03,-0.029,0.021
11,0.006,-0.029,-0.001
12,0.03,-0.025,0.023
13,0.04,-0.017,0.035
14,0.04,-0.007,0.037
15,0.024,0.003,0.022
16,0.036,0.014,0.034
17,0.027,0.024,0.025
18,0.032,0.032,0.027
19,0.017,0.039,0.01
20,0.008,0.044,-0.001
21,0.004,0.046,-0.006
22,-0.004,0.047,-0.012
23,-0.013,0.046,-0.018
24,-0.012,0.043,-0.014
25,-0.008,0.038,-0.007
26,0.01,0.025,0.014
27,0.018,0.018,0.028
28,0.003,0.015,0.016
29,0.001,0.014,0.017
30,0.017,0.015,0.034
31,0.051,0.016,0.064
32,0.029,0.017,0.038
33,0.027,0.019,0.032
34,0.002,0.021,0.004
35,0.008,0.022,0.006
36,0.02,0.023,0.015
37,0.029,0.023,0.021
38,0.041,0.022,0.033
39,0.026,0.021,0.018
40,0.013,0.02,0.006
41,0.022,0.019,0.016
42,0.021,0.017,0.018
43,0.024,0.015,0.024
44,0.015,0.012,0.016
45,-0.0,0.009,0.001
46,0.008,0.006,0.008
47,0.008,0.003,0.007
48,-0.0,-0.0,-0.003
49,0.012,-0.001,0.006
50,0.006,-0.003,-0.002
51,-0.001,-0.004,-0.011
52,-0.026,-0.006,-0.033
53,-0.038,-0.007,-0.043
54,-0.046,-0.008,-0.047
55,-0.024,-0.008,-0.022
56,-0.009,-0.008,-0.003
57,-0.004,-0.008,0.007
58,0.021,-0.006,0.036
59,0.028,-0.002,0.043
60,0.019,0.003,0.034
61,0.029,0.008,0.041
62,0.011,0.012,0.02
63,-0.008,0.016,-0.002
64,-0.001,0.019,-0.0
65,0.01,0.021,0.006
66,0.017,0.024,0.009
67,0.013,0.025,0.004
68,0.026,0.027,0.015
69,0.05,0.029,0.039
70,0.034,0.03,0.027
71,0.022,0.032,0.017
72,0.036,0.033,0.032
73,0.039,0.034,0.039
74,0.063,0.035,0.064
75,0.065,0.035,0.065
76,0.052,0.035,0.051
77,0.049,0.035,0.046
78,0.042,0.034,0.037
79,0.035,0.034,0.027
80,-0.002,0.034,-0.01
81,-0.028,0.033,-0.034
82,-0.019,0.032,-0.022
83,0.004,0.03,0.003
84,0.032,0.028,0.035
85,0.041,0.026,0.047
86,0.057,0.024,0.066
87,0.032,0.021,0.045
88,0.048,0.019,0.062
89,0.054,0.019,0.069
90,0.03,0.018,0.045
91,0.029,0.017,0.04
92,0.012,0.016,0.018
93,0.006,0.015,0.008
94,0.002,0.014,-0.002
95,-0.003,0.013,-0.009
96,0.005,0.013,-0.004
97,-0.003,0.013,-0.014
98,-0.005,0.014,-0.017
99,-0.005,0.014,-0.014
100,-0.011,0.013,-0.017
101,0.014,0.011,0.01
102,0.03,0.01,0.03
103,0.037,0.007,0.04
104,0.018,0.004,0.021
105,0.022,0.0,0.025
106,0.013,-0.002,0.015
107,0.006,-0.002,0.006
108,-0.001,-0.0,-0.002
109,-0.013,0.001,-0.017
110,-0.006,0.002,-0.013
111,-0.01,0.003,-0.017
112,-0.019,0.003,-0.023
113,0.009,0.003,0.007
114,0.012,0.001,0.012
115,0.013,-0.0,0.016
116,-0.004,-0.001,0.004
117,0.01,-0.001,0.02
118,-0.007,-0.001,0.006
119,-0.023,-0.0,-0.01
120,-0.019,0.001,-0.009
121,-0.003,0.002,0.004
122,0.008,0.002,0.011
123,0.004,0.004,0.002
124,0.02,0.006,0.013
125,0.014,0.008,0.004
126,0.015,0.011,0.004
127,0.024,0.014,0.012
128,0.018,0.015,0.008
129,0.025,0.015,0.018
130,-0.003,0.015,-0.007
131,-0.01,0.015,-0.01
132,-0.004,0.014,-0.002
133,0.029,0.013,0.031
134,0.025,0.012,0.028
135,0.032,0.011,0.033
136,0.033,0.011,0.031
137,0.028,0.012,0.026
138,0.025,0.014,0.021
139,0.0,0.015,-0.006
140,0.001,0.016,-0.005
141,0.001,0.016,-0.004
142,-0.001,0.017,-0.005
143,-0.003,0.016,-0.004
144,0.019,0.016,0.021
145,0.027,0.017,0.031
146,0.011,0.019,0.019
147,-0.014,0.02,-0.003
148,0.019,0.02,0.031
149,0.012,0.02,0.023
150,0.014,0.02,0.021
151,0.035,0.019,0.038
152,0.045,0.018,0.044
153,0.042,0.016,0.037
154,0.041,0.013,0.03
155,0.025,0.01,0.012
156,0.03,0.009,0.018
157,0.021,0.009,0.01
158,0.015,0.009,0.006
159,-0.014,0.008,-0.018
160,-0.012,0.008,-0.014
161,-0.024,0.007,-0.024
162,-0.009,0.007,-0.008
163,-0.014,0.005,-0.012
164,0.008,0.003,0.007
165,-0.009,0.001,-0.01
166,-0.003,-0.001,-0.007
167,-0.003,-0.002,-0.008
168,-0.007,-0.004,-0.014
169,-0.017,-0.005,-0.025
170,-0.012,-0.006,-0.019
171,0.008,-0.008,0.002
172,0.019,-0.008,0.016
173,0.02,-0.006,0.021
174,0.01,-0.003,0.014
175,0.018,0.0,0.025
176,0.036,0.005,0.046
177,0.025,0.01,0.036
178,0.004,0.014,0.016
179,-0.017,0.018,-0.006
180,-0.012,0.021,-0.004
181,-0.006,0.023,-0.002
182,0.002,0.025,-0.0
183,0.005,0.026,-0.002
184,0.001,0.027,-0.01
185,0.011,0.028,-0.002
186,0.026,0.028,0.014
187,0.057,0.028,0.047
188,0.053,0.028,0.045
189,0.058,0.028,0.051
190,0.053,0.026,0.048
191,0.058,0.025,0.057
192,0.057,0.023,0.057
193,0.054,0.022,0.053
194,0.038,0.021,0.036
195,0.013,0.02,0.01
196,-0.013,0.02,-0.018
197,0.004,0.02,-0.002
198,-0.015,0.019,-0.022
199,-0.011,0.018,-0.018
200,-0.022,0.016,-0.029
201,-0.01,0.013,-0.016
202,0.006,0.01,0.004
203,0.012,0.007,0.014
204,0.016,0.005,0.022
205,0.006,0.004,0.016
206,0.004,0.003,0.017
207,0.02,0.003,0.034
208,0.009,0.003,0.021
209,0.022,0.004,0.03
210,0.034,0.005,0.037
211,0.017,0.008,0.017
212,0.018,0.01,0.013
213,0.019,0.013,0.01
214,0.015,0.015,0.004
215,0.016,0.017,0.005
216,0.009,0.02,-0.001
217,-0.003,0.021,-0.01
218,0.008,0.021,0.004
219,0.003,0.021,0.001
220,0.001,0.02,0.002
221,-0.003,0.019,-0.0
222,0.022,0.019,0.022
223,0.041,0.017,0.039
224,0.039,0.017,0.037
225,0.021,0.015,0.016
226,0.007,0.014,-0.001
227,0.012,0.012,0.002
228,0.021,0.01,0.012
229,0.014,0.008,0.005
230,0.018,0.005,0.013
231,0.013,0.002,0.011
232,0.005,-0.001,0.008
233,-0.002,-0.005,0.004
234,0.006,-0.008,0.016
235,-0.026,-0.011,-0.012
236,-0.025,-0.014,-0.009
237,-0.029,-0.018,-0.013
238,-0.033,-0.022,-0.019
239,-0.036,-0.027,-0.026
240,-0.035,-0.03,-0.029
241,-0.023,-0.033,-0.023
242,-0.034,-0.036,-0.04
243,-0.05,-0.038,-0.06
244,-0.039,-0.039,-0.05
245,-0.042,-0.04,-0.052
246,-0.035,-0.039,-0.043
247,-0.042,-0.037,-0.047
248,-0.034,-0.035,-0.036
249,-0.022,-0.033,-0.023
250,-0.023,-0.031,-0.022
251,-0.03,-0.029,-0.028
252,-0.037,-0.025,-0.036
253,-0.016,-0.02,-0.018
254,-0.018,-0.016,-0.022
255,-0.007,-0.012,-0.014
256,-0.018,-0.01,-0.026
257,-0.019,-0.008,-0.027
258,-0.019,-0.007,-0.025
259,-0.011,-0.006,-0.016
260,0.01,-0.005,0.007
261,0.023,-0.003,0.023
262,0.017,0.0,0.022
263,0.006,0.003,0.017
264,-0.007,0.004,0.008
265,0.006,0.005,0.023
266,0.011,0.006,0.028
267,0.004,0.004,0.02
268,0.011,0.003,0.023
269,-0.004,0.002,0.003
270,-0.004,0.001,-0.001
271,-0.004,-0.001,-0.006
272,-0.019,-0.003,-0.024
273,-0.012,-0.004,-0.02
274,-0.003,-0.006,-0.014
275,-0.013,-0.007,-0.023
276,-0.028,-0.008,-0.036
277,-0.003,-0.009,-0.009
278,0.009,-0.009,0.006
279,0.019,-0.009,0.018
280,0.025,-0.009,0.025
281,0.004,-0.008,0.004
282,-0.011,-0.007,-0.012
283,-0.039,-0.006,-0.041
284,-0.056,-0.005,-0.059
285,-0.039,-0.006,-0.044
286,-0.03,-0.007,-0.036
287,-0.004,-0.009,-0.012
288,0.008,-0.011,0.001
289,0.002,-0.013,-0.003
290,0.019,-0.014,0.017
291,0.013,-0.014,0.016
292,-0.009,-0.015,-0.001
293,-0.006,-0.015,0.006
294,-0.004,-0.017,0.011
295,-0.01,-0.019,0.006
296,-0.002,-0.02,0.014
297,-0.032,-0.023,-0.016
298,-0.037,-0.024,-0.025
299,-0.034,-0.025,-0.027
300,-0.04,-0.025,-0.038
301,-0.041,-0.025,-0.044
302,-0.047,-0.023,-0.053
303,-0.052,-0.022,-0.061
304,-0.056,-0.022,-0.066
305,-0.028,-0.021,-0.036
306,-0.001,-0.021,-0.007
307,0.008,-0.02,0.004
308,0.02,-0.02,0.018
309,0.004,-0.019,0.004
310,-0.003,-0.016,-0.003
311,-0.011,-0.013,-0.012
312,-0.023,-0.009,-0.024
313,-0.017,-0.006,-0.02
314,-0.034,-0.004,-0.037
315,-0.025,-0.001,-0.031
316,-0.006,-0.0,-0.012
317,0.017,-0.0,0.011
318,0.029,0.001,0.023
319,0.021,0.001,0.018
320,0.009,0.0,0.011
321,0.006,-0.001,0.012
322,-0.011,-0.003,0.001
323,-0.008,-0.004,0.007
324,-0.018,-0.005,0.002
325,-0.015,-0.008,0.005
326,0.0,-0.01,0.018
327,-0.009,-0.011,0.005
328,-0.012,-0.011,-0.003
329,-0.027,-0.009,-0.022
330,-0.014,-0.007,-0.014
331,-0.001,-0.005,-0.004
332,0.0,-0.004,-0.006
333,-0.015,-0.005,-0.022
334,-0.027,-0.007,-0.035
335,-0.011,-0.01,-0.018
336,-0.012,-0.013,-0.016
337,-0.007,-0.016,-0.012
338,-0.007,-0.016,-0.012
339,0.001,-0.017,-0.003
340,-0.004,-0.015,-0.008
341,-0.007,-0.012,-0.012
342,-0.007,-0.009,-0.013
343,-0.004,-0.008,-0.009
344,0.002,-0.008,-0.005
345,-0.002,-0.008,-0.011
346,-0.01,-0.008,-0.019
347,-0.007,-0.007,-0.016
348,0.0,-0.004,-0.006
349,-0.003,-0.002,-0.005
350,-0.039,0.002,-0.035
351,-0.036,0.006,-0.027
352,-0.036,0.007,-0.023
353,-0.02,0.008,-0.003
354,0.012,0.009,0.03
355,0.036,0.01,0.052
356,0.041,0.011,0.056
357,0.06,0.011,0.071
358,0.045,0.01,0.053
359,0.045,0.01,0.048
360,0.022,0.012,0.021
361,-0.003,0.013,-0.007
362,-0.008,0.013,-0.014
363,-0.007,0.012,-0.015
364,-0.011,0.012,-0.02
365,0.008,0.012,0.001
366,0.04,0.011,0.033
367,0.031,0.01,0.026
368,0.019,0.009,0.017
369,-0.005,0.007,-0.006
370,-0.027,0.004,-0.026
371,-0.043,0.001,-0.043
372,-0.041,-0.002,-0.042
373,-0.015,-0.005,-0.018
374,-0.018,-0.009,-0.024
375,0.029,-0.012,0.019
376,0.033,-0.013,0.023
377,0.017,-0.013,0.009
378,-0.005,-0.013,-0.009
379,0.011,-0.012,0.011
380,-0.006,-0.011,0.0
381,-0.014,-0.01,-0.003
382,-0.013,-0.008,0.001
383,-0.033,-0.007,-0.016
384,-0.033,-0.005,-0.015
385,-0.003,-0.004,0.013
386,0.002,-0.002,0.015
387,0.001,-0.001,0.01
388,-0.032,0.001,-0.027
389,-0.024,0.002,-0.023
390,0.01,0.003,0.008
391,0.006,0.004,0.001
392,0.002,0.004,-0.006
393,0.015,0.004,0.007
394,0.016,0.004,0.01
395,0.025,0.003,0.019
396,0.007,0.002,0.004
397,0.014,0.0,0.012
398,-0.009,-0.002,-0.01
399,-0.007,-0.004,-0.008
400,-0.02,-0.007,-0.021
