lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.728,0.726,0.836
2,0.5,0.569,0.64
3,0.367,0.437,0.468
4,0.289,0.328,0.319
5,0.232,0.238,0.184
6,0.175,0.165,0.067
7,0.118,0.107,-0.029
8,0.074,0.062,-0.099
9,0.043,0.029,-0.147
10,0.023,0.005,-0.179
11,0.008,-0.011,-0.199
12,0.005,-0.021,-0.208
13,0.003,-0.025,-0.214
14,-0.002,-0.026,-0.221
15,-0.004,-0.023,-0.222
16,-0.006,-0.017,-0.22
17,-0.01,-0.01,-0.218
18,-0.013,-0.003,-0.213
19,-0.013,0.005,-0.203
20,-0.014,0.013,-0.186
21,-0.009,0.021,-0.155
22,-0.002,0.027,-0.108
23,0.003,0.033,-0.046
24,0.019,0.037,0.038
25,0.028,0.04,0.139
26,0.045,0.039,0.258
27,0.069,0.038,0.381
28,0.041,0.04,0.461
29,0.009,0.041,0.497
30,0.015,0.04,0.499
31,0.049,0.038,0.459
32,0.065,0.035,0.373
33,0.06,0.031,0.256
34,0.052,0.025,0.136
35,0.019,0.017,0.024
36,0.007,0.007,-0.058
37,-0.002,-0.002,-0.12
38,-0.004,-0.009,-0.16
39,-0.005,-0.015,-0.186
40,-0.011,-0.018,-0.205
41,-0.017,-0.02,-0.217
42,-0.018,-0.021,-0.223
43,-0.02,-0.019,-0.228
44,-0.027,-0.016,-0.234
45,-0.031,-0.01,-0.235
46,-0.034,-0.003,-0.234
47,-0.033,0.006,-0.228
48,-0.028,0.016,-0.217
49,-0.022,0.027,-0.202
50,-0.011,0.038,-0.175
51,0.01,0.049,-0.13
52,0.035,0.059,-0.068
53,0.061,0.067,0.013
54,0.093,0.075,0.116
55,0.105,0.083,0.225
56,0.131,0.09,0.342
57,0.173,0.094,0.457
58,0.21,0.095,0.547
59,0.204,0.095,0.569
60,0.154,0.092,0.513
61,0.095,0.086,0.41
62,0.05,0.078,0.291
63,0.035,0.07,0.175
64,0.036,0.062,0.071
65,0.033,0.053,-0.016
66,0.012,0.043,-0.09
67,-0.001,0.031,-0.142
68,-0.018,0.017,-0.181
69,-0.028,0.004,-0.205
70,-0.034,-0.008,-0.221
71,-0.038,-0.019,-0.23
72,-0.035,-0.028,-0.234
73,-0.039,-0.035,-0.239
74,-0.039,-0.04,-0.24
75,-0.037,-0.042,-0.237
76,-0.034,-0.041,-0.233
77,-0.028,-0.037,-0.223
78,-0.025,-0.032,-0.21
79,-0.021,-0.025,-0.189
80,-0.014,-0.017,-0.155
81,-0.01,-0.008,-0.11
82,-0.005,0.001,-0.05
83,0.012,0.008,0.032
84,0.036,0.013,0.136
85,0.038,0.015,0.247
86,0.003,0.016,0.337
87,-0.023,0.017,0.406
88,-0.004,0.017,0.455
89,0.029,0.017,0.462
90,0.064,0.016,0.425
91,0.062,0.014,0.335
92,0.039,0.012,0.218
93,0.008,0.009,0.1
94,0.005,0.004,0.01
95,-0.001,-0.002,-0.065
96,-0.014,-0.008,-0.125
97,-0.021,-0.012,-0.167
98,-0.023,-0.016,-0.193
99,-0.031,-0.019,-0.213
100,-0.037,-0.022,-0.225
101,-0.035,-0.023,-0.23
102,-0.033,-0.024,-0.233
103,-0.035,-0.023,-0.236
104,-0.036,-0.02,-0.236
105,-0.028,-0.017,-0.229
106,-0.013,-0.012,-0.216
107,-0.005,-0.005,-0.203
108,-0.003,0.003,-0.189
109,0.001,0.01,-0.165
110,0.016,0.017,-0.125
111,0.027,0.023,-0.072
112,0.032,0.03,-0.004
113,0.027,0.038,0.075
114,0.022,0.046,0.166
115,0.039,0.051,0.269
116,0.075,0.055,0.378
117,0.105,0.056,0.46
118,0.105,0.056,0.484
119,0.084,0.055,0.446
120,0.053,0.053,0.362
121,0.045,0.049,0.267
122,0.057,0.044,0.171
123,0.052,0.039,0.075
124,0.047,0.034,-0.006
125,0.023,0.027,-0.078
126,0.008,0.018,-0.129
127,-0.008,0.008,-0.168
128,-0.018,-0.001,-0.194
129,-0.023,-0.009,-0.21
130,-0.035,-0.015,-0.224
131,-0.039,-0.02,-0.231
132,-0.032,-0.024,-0.232
133,-0.029,-0.026,-0.232
134,-0.03,-0.027,-0.23
135,-0.026,-0.026,-0.225
136,-0.023,-0.024,-0.217
137,-0.022,-0.021,-0.206
138,-0.022,-0.017,-0.189
139,-0.02,-0.012,-0.161
140,-0.017,-0.005,-0.12
141,-0.008,0.002,-0.062
142,0.006,0.009,0.016
143,0.012,0.014,0.108
144,0.023,0.019,0.212
145,0.028,0.023,0.311
146,0.014,0.027,0.383
147,0.018,0.031,0.429
148,0.061,0.033,0.449
149,0.104,0.034,0.423
150,0.096,0.033,0.339
151,0.064,0.031,0.228
152,0.023,0.027,0.113
153,0.001,0.022,0.018
154,-0.001,0.017,-0.053
155,0.0,0.012,-0.107
156,-0.003,0.009,-0.149
157,-0.01,0.006,-0.179
158,-0.014,0.002,-0.198
159,-0.01,-0.001,-0.207
160,-0.012,-0.004,-0.215
161,-0.014,-0.007,-0.22
162,-0.012,-0.009,-0.223
163,-0.016,-0.011,-0.224
164,-0.019,-0.012,-0.223
165,-0.02,-0.012,-0.218
166,-0.02,-0.011,-0.21
167,-0.021,-0.01,-0.197
168,-0.018,-0.009,-0.175
169,-0.016,-0.007,-0.144
170,-0.004,-0.006,-0.094
171,0.005,-0.004,-0.029
172,0.015,-0.001,0.051
173,0.017,0.002,0.138
174,0.032,0.004,0.232
175,0.041,0.003,0.32
176,0.037,0.001,0.378
177,0.01,-0.001,0.395
178,-0.017,-0.003,0.366
179,-0.036,-0.006,0.307
180,-0.033,-0.008,0.231
181,-0.019,-0.012,0.148
182,-0.016,-0.015,0.06
183,-0.02,-0.018,-0.02
184,-0.028,-0.022,-0.086
185,-0.033,-0.027,-0.137
186,-0.035,-0.033,-0.173
187,-0.035,-0.036,-0.196
188,-0.035,-0.039,-0.211
189,-0.034,-0.04,-0.22
190,-0.037,-0.04,-0.227
191,-0.033,-0.039,-0.23
192,-0.03,-0.037,-0.229
193,-0.031,-0.034,-0.228
194,-0.032,-0.03,-0.226
195,-0.029,-0.024,-0.22
196,-0.03,-0.018,-0.21
197,-0.029,-0.012,-0.195
198,-0.024,-0.006,-0.168
199,-0.02,0.0,-0.13
200,-0.016,0.005,-0.078
201,-0.0,0.009,-0.005
202,0.016,0.013,0.085
203,0.025,0.015,0.183
204,0.027,0.018,0.279
205,0.031,0.021,0.362
206,0.04,0.023,0.421
207,0.064,0.024,0.445
208,0.077,0.023,0.418
209,0.051,0.022,0.334
210,0.016,0.019,0.227
211,-0.009,0.014,0.122
212,-0.007,0.009,0.037
213,-0.003,0.003,-0.035
214,-0.003,-0.002,-0.093
215,-0.008,-0.006,-0.139
216,-0.016,-0.01,-0.172
217,-0.023,-0.015,-0.195
218,-0.025,-0.019,-0.209
219,-0.03,-0.023,-0.219
220,-0.032,-0.027,-0.226
221,-0.034,-0.029,-0.23
222,-0.038,-0.031,-0.231
223,-0.038,-0.031,-0.227
224,-0.038,-0.03,-0.223
225,-0.043,-0.029,-0.218
226,-0.041,-0.026,-0.206
227,-0.034,-0.022,-0.186
228,-0.029,-0.019,-0.156
229,-0.019,-0.015,-0.112
230,-0.009,-0.011,-0.053
231,0.002,-0.007,0.022
232,0.012,-0.004,0.109
233,0.02,-0.002,0.205
234,0.045,-0.001,0.311
235,0.044,-0.001,0.385
236,0.002,-0.001,0.407
237,-0.019,-0.001,0.392
238,-0.028,-0.002,0.345
239,-0.014,-0.003,0.273
240,0.005,-0.005,0.187
241,0.001,-0.006,0.089
242,-0.007,-0.009,0.003
243,-0.015,-0.012,-0.066
244,-0.022,-0.016,-0.119
245,-0.029,-0.021,-0.159
246,-0.034,-0.025,-0.185
247,-0.036,-0.028,-0.202
248,-0.031,-0.03,-0.209
249,-0.03,-0.031,-0.215
250,-0.028,-0.031,-0.217
251,-0.025,-0.03,-0.217
252,-0.026,-0.026,-0.216
253,-0.025,-0.021,-0.212
254,-0.02,-0.015,-0.205
255,-0.017,-0.009,-0.196
256,-0.011,-0.001,-0.181
257,-0.007,0.006,-0.158
258,-0.002,0.014,-0.123
259,0.009,0.02,-0.073
260,0.023,0.026,-0.006
261,0.03,0.029,0.077
262,0.03,0.034,0.17
263,0.023,0.038,0.263
264,0.034,0.042,0.356
265,0.052,0.045,0.428
266,0.091,0.046,0.467
267,0.094,0.046,0.444
268,0.079,0.045,0.37
269,0.067,0.041,0.276
270,0.04,0.036,0.168
271,0.029,0.029,0.07
272,0.019,0.023,-0.013
273,0.011,0.016,-0.077
274,-0.0,0.009,-0.126
275,-0.015,0.0,-0.163
276,-0.024,-0.008,-0.188
277,-0.024,-0.017,-0.2
278,-0.022,-0.024,-0.207
279,-0.029,-0.028,-0.215
280,-0.034,-0.032,-0.219
281,-0.037,-0.033,-0.221
282,-0.039,-0.033,-0.22
283,-0.036,-0.031,-0.214
284,-0.039,-0.027,-0.21
285,-0.041,-0.022,-0.2
286,-0.038,-0.016,-0.181
287,-0.03,-0.01,-0.152
288,-0.02,-0.003,-0.109
289,-0.019,0.005,-0.054
290,-0.009,0.013,0.021
291,0.01,0.021,0.116
292,0.044,0.027,0.229
293,0.076,0.031,0.339
294,0.077,0.034,0.415
295,0.046,0.036,0.444
296,0.048,0.037,0.442
297,0.072,0.035,0.406
298,0.086,0.033,0.334
299,0.082,0.032,0.236
300,0.058,0.03,0.126
301,0.018,0.026,0.022
302,-0.004,0.02,-0.055
303,-0.016,0.014,-0.112
304,-0.019,0.007,-0.149
305,-0.021,0.0,-0.173
306,-0.027,-0.005,-0.191
307,-0.033,-0.01,-0.203
308,-0.034,-0.014,-0.21
309,-0.026,-0.017,-0.21
310,-0.019,-0.018,-0.209
311,-0.017,-0.016,-0.207
312,-0.014,-0.012,-0.203
313,-0.007,-0.007,-0.195
314,0.0,0.0,-0.185
315,0.003,0.009,-0.17
316,0.007,0.02,-0.147
317,0.019,0.031,-0.109
318,0.038,0.042,-0.053
319,0.057,0.051,0.018
320,0.072,0.06,0.107
321,0.065,0.07,0.197
322,0.036,0.078,0.28
323,0.065,0.084,0.376
324,0.112,0.087,0.461
325,0.147,0.089,0.5
326,0.146,0.088,0.473
327,0.118,0.087,0.396
328,0.096,0.083,0.295
329,0.081,0.077,0.193
330,0.083,0.07,0.101
331,0.079,0.062,0.021
332,0.057,0.054,-0.05
333,0.035,0.045,-0.105
334,0.016,0.036,-0.142
335,0.005,0.026,-0.166
336,0.005,0.016,-0.178
337,-0.0,0.009,-0.189
338,-0.006,0.003,-0.197
339,-0.01,-0.001,-0.202
340,-0.013,-0.002,-0.204
341,-0.018,-0.003,-0.203
342,-0.016,-0.001,-0.197
343,-0.012,0.003,-0.189
344,-0.009,0.008,-0.177
345,-0.004,0.014,-0.157
346,0.008,0.021,-0.126
347,0.017,0.028,-0.081
348,0.017,0.037,-0.025
349,0.028,0.047,0.05
350,0.055,0.054,0.148
351,0.085,0.06,0.259
352,0.112,0.064,0.366
353,0.097,0.067,0.433
354,0.087,0.069,0.466
355,0.101,0.07,0.465
356,0.089,0.068,0.411
357,0.109,0.066,0.336
358,0.11,0.062,0.237
359,0.083,0.057,0.126
360,0.043,0.051,0.023
361,0.015,0.043,-0.055
362,0.001,0.035,-0.109
363,-0.0,0.027,-0.143
364,0.001,0.02,-0.162
365,-0.007,0.012,-0.177
366,-0.019,0.006,-0.189
367,-0.02,0.001,-0.194
368,-0.016,-0.003,-0.194
369,-0.013,-0.006,-0.195
370,-0.008,-0.006,-0.19
371,-0.0,-0.005,-0.183
372,-0.002,-0.002,-0.179
373,0.001,0.001,-0.17
374,0.003,0.007,-0.155
375,0.006,0.014,-0.131
376,0.018,0.022,-0.093
377,0.026,0.03,-0.045
378,0.034,0.038,0.02
379,0.043,0.045,0.1
380,0.043,0.051,0.189
381,0.036,0.056,0.274
382,0.065,0.06,0.37
383,0.095,0.062,0.445
384,0.09,0.063,0.459
385,0.068,0.061,0.417
386,0.056,0.058,0.344
387,0.037,0.053,0.246
388,0.044,0.046,0.152
389,0.029,0.037,0.054
390,0.021,0.028,-0.025
391,0.009,0.017,-0.085
392,-0.004,0.006,-0.129
393,-0.013,-0.006,-0.157
394,-0.017,-0.016,-0.175
395,-0.018,-0.025,-0.184
396,-0.021,-0.031,-0.19
397,-0.021,-0.034,-0.194
398,-0.022,-0.032,-0.197
399,-0.024,-0.024,-0.197
400,-0.025,-0.009,-0.195
