lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.594,0.638,0.639
2,0.372,0.477,0.426
3,0.261,0.345,0.301
4,0.179,0.238,0.202
5,0.109,0.154,0.113
6,0.095,0.088,0.077
7,0.062,0.04,0.03
8,0.046,0.005,0.004
9,0.04,-0.019,-0.008
10,0.025,-0.033,-0.027
11,0.014,-0.039,-0.042
12,0.003,-0.039,-0.057
13,-0.018,-0.035,-0.08
14,-0.05,-0.028,-0.109
15,-0.036,-0.018,-0.096
16,-0.023,-0.007,-0.086
17,-0.014,0.004,-0.075
18,-0.004,0.014,-0.063
19,0.004,0.024,-0.052
20,0.033,0.033,-0.021
21,0.054,0.04,0.004
22,0.051,0.046,0.013
23,0.019,0.049,0.003
24,0.019,0.051,0.025
25,0.039,0.051,0.066
26,0.031,0.043,0.085
27,0.045,0.041,0.126
28,0.049,0.04,0.153
29,0.035,0.039,0.155
30,0.028,0.038,0.151
31,0.031,0.038,0.141
32,0.011,0.035,0.101
33,0.012,0.032,0.075
34,0.015,0.028,0.049
35,0.014,0.022,0.022
36,0.023,0.016,0.008
37,0.036,0.01,-0.001
38,0.032,0.003,-0.016
39,0.029,-0.003,-0.028
40,0.015,-0.007,-0.043
41,-0.004,-0.01,-0.064
42,-0.018,-0.011,-0.081
43,-0.019,-0.012,-0.083
44,-0.036,-0.012,-0.095
45,-0.033,-0.01,-0.09
46,-0.034,-0.008,-0.088
47,-0.027,-0.006,-0.078
48,-0.003,-0.004,-0.055
49,-0.007,0.0,-0.054
50,-0.006,0.005,-0.046
51,-0.013,0.009,-0.043
52,0.001,0.015,-0.018
53,0.001,0.02,-0.001
54,0.022,0.025,0.039
55,0.045,0.029,0.087
56,0.061,0.032,0.128
57,0.059,0.035,0.152
58,0.066,0.038,0.178
59,0.057,0.04,0.173
60,0.043,0.042,0.154
61,0.061,0.042,0.152
62,0.066,0.042,0.134
63,0.052,0.04,0.098
64,0.035,0.036,0.059
65,0.02,0.031,0.024
66,0.02,0.026,0.004
67,0.029,0.02,-0.005
68,0.014,0.014,-0.03
69,-0.01,0.008,-0.059
70,-0.001,0.003,-0.057
71,-0.006,-0.001,-0.067
72,-0.018,-0.003,-0.079
73,-0.016,-0.005,-0.075
74,-0.016,-0.006,-0.074
75,-0.03,-0.006,-0.084
76,-0.022,-0.005,-0.072
77,-0.024,-0.004,-0.071
78,-0.007,-0.001,-0.053
79,0.018,0.002,-0.027
80,0.009,0.006,-0.032
81,0.006,0.009,-0.025
82,0.019,0.012,0.002
83,0.017,0.015,0.022
84,0.025,0.017,0.057
85,0.03,0.021,0.091
86,0.037,0.024,0.125
87,0.044,0.027,0.153
88,0.051,0.028,0.172
89,0.04,0.027,0.16
90,0.038,0.026,0.147
91,0.049,0.025,0.137
92,0.022,0.023,0.085
93,0.004,0.02,0.04
94,-0.005,0.017,0.006
95,-0.011,0.013,-0.022
96,-0.01,0.008,-0.041
97,-0.013,0.004,-0.058
98,-0.012,-0.001,-0.064
99,-0.001,-0.006,-0.06
100,0.004,-0.011,-0.059
101,0.0,-0.015,-0.06
102,-0.008,-0.017,-0.066
103,-0.001,-0.017,-0.058
104,-0.003,-0.016,-0.059
105,-0.008,-0.015,-0.061
106,-0.023,-0.013,-0.071
107,-0.032,-0.01,-0.076
108,-0.033,-0.007,-0.072
109,-0.03,-0.002,-0.065
110,-0.012,0.002,-0.044
111,0.001,0.005,-0.02
112,0.017,0.008,0.012
113,0.022,0.011,0.04
114,0.001,0.012,0.048
115,-0.003,0.014,0.069
116,0.014,0.014,0.108
117,0.035,0.013,0.141
118,0.036,0.011,0.145
119,0.036,0.01,0.138
120,0.031,0.009,0.117
121,0.045,0.009,0.11
122,0.054,0.009,0.093
123,0.027,0.008,0.045
124,0.003,0.007,0.001
125,-0.017,0.006,-0.037
126,-0.024,0.006,-0.06
127,-0.032,0.006,-0.077
128,-0.027,0.006,-0.078
129,-0.02,0.007,-0.074
130,-0.008,0.007,-0.064
131,-0.012,0.008,-0.068
132,-0.005,0.009,-0.062
133,-0.0,0.012,-0.058
134,0.023,0.015,-0.037
135,0.028,0.017,-0.034
136,0.029,0.02,-0.034
137,0.031,0.023,-0.03
138,0.038,0.025,-0.02
139,0.044,0.028,-0.01
140,0.052,0.031,0.006
141,0.056,0.035,0.026
142,0.051,0.037,0.043
143,0.037,0.038,0.057
144,0.031,0.038,0.077
145,0.04,0.038,0.108
146,0.038,0.036,0.122
147,0.05,0.032,0.142
148,0.029,0.026,0.125
149,0.014,0.021,0.102
150,-0.008,0.015,0.066
151,-0.004,0.009,0.047
152,-0.006,0.003,0.022
153,-0.004,-0.002,0.002
154,-0.01,-0.007,-0.024
155,-0.017,-0.013,-0.049
156,-0.013,-0.018,-0.057
157,-0.007,-0.021,-0.06
158,0.002,-0.023,-0.055
159,-0.02,-0.024,-0.076
160,-0.03,-0.024,-0.083
161,-0.032,-0.023,-0.085
162,-0.047,-0.02,-0.098
163,-0.04,-0.018,-0.092
164,-0.034,-0.015,-0.085
165,-0.01,-0.012,-0.061
166,0.005,-0.009,-0.044
167,-0.009,-0.007,-0.052
168,-0.012,-0.005,-0.05
169,0.001,-0.002,-0.035
170,0.008,0.001,-0.019
171,0.007,0.004,-0.001
172,-0.004,0.007,0.01
173,0.003,0.008,0.04
174,0.018,0.009,0.077
175,0.036,0.009,0.113
176,0.031,0.008,0.125
177,0.027,0.006,0.13
178,0.021,0.005,0.12
179,0.016,0.002,0.102
180,-0.005,-0.003,0.066
181,-0.026,-0.007,0.025
182,-0.031,-0.012,-0.004
183,-0.038,-0.017,-0.034
184,-0.038,-0.024,-0.056
185,-0.04,-0.03,-0.074
186,-0.025,-0.035,-0.069
187,-0.024,-0.041,-0.071
188,-0.03,-0.044,-0.078
189,-0.03,-0.045,-0.079
190,-0.029,-0.044,-0.079
191,-0.039,-0.044,-0.086
192,-0.056,-0.042,-0.099
193,-0.062,-0.038,-0.105
194,-0.073,-0.034,-0.116
195,-0.06,-0.029,-0.104
196,-0.044,-0.025,-0.089
197,-0.025,-0.02,-0.067
198,-0.021,-0.014,-0.056
199,-0.009,-0.008,-0.034
200,0.008,-0.001,-0.004
201,0.003,0.003,0.011
202,0.012,0.008,0.039
203,0.042,0.011,0.086
204,0.039,0.013,0.104
205,0.026,0.015,0.11
206,0.033,0.016,0.131
207,0.035,0.016,0.137
208,0.048,0.016,0.141
209,0.044,0.015,0.123
210,0.026,0.014,0.086
211,0.002,0.012,0.038
212,-0.023,0.009,-0.012
213,-0.027,0.006,-0.038
214,-0.026,0.001,-0.053
215,-0.018,-0.005,-0.055
216,-0.032,-0.011,-0.069
217,-0.029,-0.017,-0.07
218,-0.009,-0.021,-0.058
219,-0.005,-0.024,-0.057
220,-0.02,-0.026,-0.071
221,-0.018,-0.026,-0.071
222,-0.031,-0.026,-0.083
223,-0.038,-0.027,-0.088
224,-0.03,-0.026,-0.079
225,-0.016,-0.024,-0.066
226,-0.022,-0.022,-0.068
227,-0.022,-0.019,-0.065
228,-0.029,-0.016,-0.063
229,-0.017,-0.013,-0.041
230,-0.001,-0.01,-0.008
231,-0.0,-0.005,0.013
232,0.004,0.0,0.038
233,0.004,0.005,0.061
234,0.005,0.008,0.082
235,0.007,0.01,0.101
236,0.007,0.012,0.11
237,0.026,0.014,0.126
238,0.036,0.015,0.125
239,0.029,0.017,0.1
240,0.011,0.018,0.059
241,-0.007,0.017,0.014
242,0.003,0.017,-0.006
243,0.007,0.016,-0.023
244,0.005,0.014,-0.041
245,0.014,0.011,-0.039
246,0.037,0.008,-0.022
247,0.028,0.004,-0.033
248,0.008,0.001,-0.054
249,0.008,-0.002,-0.057
250,0.012,-0.005,-0.054
251,-0.004,-0.007,-0.067
252,-0.008,-0.01,-0.069
253,-0.033,-0.012,-0.087
254,-0.034,-0.013,-0.085
255,-0.043,-0.015,-0.09
256,-0.03,-0.017,-0.073
257,-0.023,-0.018,-0.062
258,-0.022,-0.019,-0.051
259,-0.023,-0.02,-0.034
260,-0.027,-0.019,-0.019
261,-0.021,-0.017,0.008
262,-0.007,-0.015,0.043
263,-0.006,-0.013,0.069
264,-0.006,-0.012,0.093
265,0.002,-0.011,0.115
266,0.001,-0.01,0.117
267,-0.006,-0.008,0.103
268,0.006,-0.005,0.098
269,0.011,-0.002,0.078
270,0.006,0.002,0.046
271,-0.004,0.005,0.01
272,-0.008,0.007,-0.019
273,-0.005,0.009,-0.035
274,-0.0,0.01,-0.042
275,0.003,0.011,-0.046
276,0.017,0.011,-0.039
277,0.023,0.011,-0.038
278,0.019,0.01,-0.044
279,0.028,0.011,-0.04
280,0.015,0.012,-0.053
281,0.018,0.013,-0.051
282,0.006,0.014,-0.06
283,-0.006,0.015,-0.067
284,-0.011,0.015,-0.068
285,0.008,0.015,-0.046
286,0.016,0.014,-0.032
287,0.035,0.015,-0.009
288,0.038,0.015,0.006
289,0.031,0.015,0.018
290,0.017,0.016,0.025
291,0.008,0.018,0.037
292,0.008,0.02,0.063
293,0.006,0.023,0.085
294,0.018,0.023,0.112
295,0.022,0.023,0.126
296,0.015,0.022,0.12
297,0.031,0.022,0.121
298,0.028,0.022,0.097
299,0.034,0.023,0.076
300,0.026,0.024,0.04
301,0.018,0.024,0.009
302,0.007,0.023,-0.02
303,0.008,0.023,-0.032
304,0.011,0.021,-0.037
305,0.035,0.019,-0.021
306,0.03,0.017,-0.03
307,0.037,0.015,-0.026
308,0.042,0.013,-0.024
309,0.027,0.011,-0.038
310,0.018,0.009,-0.047
311,-0.005,0.006,-0.066
312,-0.012,0.004,-0.071
313,-0.023,0.001,-0.077
314,-0.035,-0.002,-0.081
315,-0.038,-0.006,-0.08
316,-0.007,-0.01,-0.047
317,0.019,-0.013,-0.016
318,0.016,-0.015,-0.003
319,-0.003,-0.015,-0.003
320,-0.014,-0.016,0.01
321,-0.025,-0.017,0.025
322,-0.021,-0.018,0.053
323,-0.038,-0.018,0.054
324,-0.015,-0.018,0.088
325,-0.015,-0.018,0.094
326,-0.014,-0.017,0.09
327,-0.025,-0.015,0.067
328,-0.005,-0.012,0.063
329,-0.025,-0.008,0.019
330,-0.027,-0.005,-0.012
331,-0.001,-0.002,-0.013
332,0.008,-0.001,-0.023
333,0.014,0.0,-0.028
334,0.01,0.001,-0.039
335,-0.002,0.002,-0.053
336,-0.007,0.001,-0.061
337,0.01,0.002,-0.045
338,0.017,0.002,-0.039
339,0.016,0.003,-0.039
340,0.016,0.005,-0.038
341,-0.001,0.006,-0.051
342,-0.008,0.006,-0.057
343,-0.003,0.005,-0.05
344,0.015,0.004,-0.03
345,0.014,0.001,-0.023
346,-0.001,-0.001,-0.03
347,-0.002,-0.003,-0.022
348,-0.017,-0.004,-0.021
349,-0.021,-0.005,-0.002
350,-0.016,-0.007,0.028
351,-0.025,-0.009,0.047
352,-0.016,-0.011,0.082
353,0.004,-0.013,0.117
354,0.003,-0.014,0.124
355,0.007,-0.014,0.123
356,0.003,-0.013,0.105
357,-0.017,-0.011,0.064
358,-0.026,-0.011,0.028
359,-0.009,-0.009,0.014
360,-0.006,-0.007,-0.009
361,-0.028,-0.004,-0.048
362,-0.014,-0.001,-0.049
363,0.001,0.001,-0.042
364,0.005,0.004,-0.042
365,0.016,0.007,-0.035
366,0.012,0.01,-0.041
367,-0.002,0.013,-0.056
368,0.011,0.015,-0.044
369,0.037,0.018,-0.023
370,0.015,0.019,-0.041
371,-0.001,0.021,-0.054
372,0.028,0.023,-0.025
373,0.047,0.024,-0.002
374,0.053,0.026,0.01
375,0.038,0.027,0.004
376,0.046,0.027,0.019
377,0.028,0.028,0.013
378,0.017,0.028,0.018
379,0.007,0.028,0.031
380,0.021,0.027,0.065
381,0.017,0.027,0.085
382,0.024,0.026,0.112
383,0.002,0.024,0.108
384,0.021,0.023,0.13
385,0.029,0.021,0.126
386,0.035,0.019,0.114
387,0.015,0.017,0.072
388,-0.003,0.014,0.03
389,0.001,0.012,0.01
390,0.027,0.009,0.012
391,0.014,0.006,-0.016
392,0.018,0.004,-0.025
393,0.005,0.001,-0.043
394,-0.015,-0.002,-0.066
395,-0.011,-0.004,-0.064
396,-0.006,-0.006,-0.062
397,-0.008,-0.008,-0.065
398,-0.007,-0.01,-0.064
399,0.001,-0.011,-0.054
400,-0.024,-0.012,-0.073
